sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61769;BME280;47669;48.712;9.016;2023-01-27T00:00:12;96742.47;;;-3.70;nan
61769;BME280;47669;48.712;9.016;2023-01-27T00:02:39;96745.72;;;-3.89;nan
61769;BME280;47669;48.712;9.016;2023-01-27T00:05:06;96737.44;;;-3.92;nan
61769;BME280;47669;48.712;9.016;2023-01-27T00:07:31;96745.34;;;-3.84;nan
61769;BME280;47669;48.712;9.016;2023-01-27T00:09:57;96751.31;;;-3.63;nan
61769;BME280;47669;48.712;9.016;2023-01-27T00:12:23;96744.47;;;-3.94;nan
61769;BME280;47669;48.712;9.016;2023-01-27T00:15:09;96744.59;;;-3.75;nan
61769;BME280;47669;48.712;9.016;2023-01-27T00:17:35;96741.47;;;-3.79;nan
61769;BME280;47669;48.712;9.016;2023-01-27T00:20:01;96739.81;;;-3.80;nan
61769;BME280;47669;48.712;9.016;2023-01-27T00:22:27;96728.47;;;-3.77;nan
61769;BME280;47669;48.712;9.016;2023-01-27T00:25:11;96733.91;;;-3.91;nan
61769;BME280;47669;48.712;9.016;2023-01-27T00:27:36;96737.06;;;-3.88;nan
61769;BME280;47669;48.712;9.016;2023-01-27T00:30:03;96734.38;;;-3.86;nan
61769;BME280;47669;48.712;9.016;2023-01-27T00:32:29;96734.47;;;-3.88;nan
61769;BME280;47669;48.712;9.016;2023-01-27T00:35:14;96732.41;;;-3.94;nan
61769;BME280;47669;48.712;9.016;2023-01-27T00:37:41;96730.28;;;-3.89;nan
61769;BME280;47669;48.712;9.016;2023-01-27T00:40:06;96732.09;;;-3.80;nan
61769;BME280;47669;48.712;9.016;2023-01-27T00:42:32;96729.66;;;-3.60;nan
61769;BME280;47669;48.712;9.016;2023-01-27T00:44:57;96734.13;;;-3.83;nan
61769;BME280;47669;48.712;9.016;2023-01-27T00:47:41;96736.44;;;-3.80;nan
61769;BME280;47669;48.712;9.016;2023-01-27T00:50:08;96727.22;;;-3.83;nan
61769;BME280;47669;48.712;9.016;2023-01-27T00:52:33;96735.69;;;-3.71;nan
61769;BME280;47669;48.712;9.016;2023-01-27T00:54:58;96741.47;;;-3.79;nan
61769;BME280;47669;48.712;9.016;2023-01-27T00:57:24;96747.00;;;-3.83;nan
61769;BME280;47669;48.712;9.016;2023-01-27T00:59:49;96728.19;;;-3.95;nan
61769;BME280;47669;48.712;9.016;2023-01-27T01:02:15;96750.13;;;-3.59;nan
61769;BME280;47669;48.712;9.016;2023-01-27T01:04:40;96733.88;;;-3.59;nan
61769;BME280;47669;48.712;9.016;2023-01-27T01:07:05;96736.03;;;-3.76;nan
61769;BME280;47669;48.712;9.016;2023-01-27T01:09:30;96735.25;;;-3.76;nan
61769;BME280;47669;48.712;9.016;2023-01-27T01:11:56;96745.41;;;-3.74;nan
61769;BME280;47669;48.712;9.016;2023-01-27T01:14:21;96741.16;;;-3.64;nan
61769;BME280;47669;48.712;9.016;2023-01-27T01:16:46;96740.84;;;-3.71;nan
61769;BME280;47669;48.712;9.016;2023-01-27T01:19:11;96747.59;;;-3.70;nan
61769;BME280;47669;48.712;9.016;2023-01-27T01:21:37;96744.78;;;-3.67;nan
61769;BME280;47669;48.712;9.016;2023-01-27T01:24:02;96752.06;;;-3.93;nan
61769;BME280;47669;48.712;9.016;2023-01-27T01:26:27;96753.75;;;-3.82;nan
61769;BME280;47669;48.712;9.016;2023-01-27T01:28:53;96746.28;;;-3.64;nan
61769;BME280;47669;48.712;9.016;2023-01-27T01:31:19;96744.16;;;-3.80;nan
61769;BME280;47669;48.712;9.016;2023-01-27T01:33:45;96747.00;;;-3.83;nan
61769;BME280;47669;48.712;9.016;2023-01-27T01:36:19;96751.13;;;-3.71;nan
61769;BME280;47669;48.712;9.016;2023-01-27T01:38:44;96740.91;;;-3.61;nan
61769;BME280;47669;48.712;9.016;2023-01-27T01:41:13;96745.53;;;-3.76;nan
61769;BME280;47669;48.712;9.016;2023-01-27T01:43:38;96750.44;;;-3.73;nan
61769;BME280;47669;48.712;9.016;2023-01-27T01:46:04;96739.97;;;-3.81;nan
61769;BME280;47669;48.712;9.016;2023-01-27T01:48:40;96748.41;;;-3.90;nan
61769;BME280;47669;48.712;9.016;2023-01-27T01:51:14;96745.41;;;-3.74;nan
61769;BME280;47669;48.712;9.016;2023-01-27T01:54:00;96732.59;;;-3.86;nan
61769;BME280;47669;48.712;9.016;2023-01-27T01:59:02;96732.03;;;-3.89;nan
61769;BME280;47669;48.712;9.016;2023-01-27T02:01:29;96733.13;;;-3.71;nan
61769;BME280;47669;48.712;9.016;2023-01-27T02:03:58;96723.03;;;-3.95;nan
61769;BME280;47669;48.712;9.016;2023-01-27T02:06:25;96721.63;;;-3.88;nan
61769;BME280;47669;48.712;9.016;2023-01-27T02:08:50;96713.03;;;-3.77;nan
61769;BME280;47669;48.712;9.016;2023-01-27T02:11:16;96718.16;;;-3.98;nan
61769;BME280;47669;48.712;9.016;2023-01-27T02:13:42;96722.94;;;-3.93;nan
61769;BME280;47669;48.712;9.016;2023-01-27T02:16:11;96720.41;;;-3.84;nan
61769;BME280;47669;48.712;9.016;2023-01-27T02:18:40;96718.56;;;-3.61;nan
61769;BME280;47669;48.712;9.016;2023-01-27T02:21:06;96716.94;;;-3.31;nan
61769;BME280;47669;48.712;9.016;2023-01-27T02:24:02;96705.84;;;-3.52;nan
61769;BME280;47669;48.712;9.016;2023-01-27T02:26:37;96708.69;;;-3.34;nan
61769;BME280;47669;48.712;9.016;2023-01-27T02:29:06;96707.22;;;-3.48;nan
61769;BME280;47669;48.712;9.016;2023-01-27T02:31:33;96699.25;;;-3.45;nan
61769;BME280;47669;48.712;9.016;2023-01-27T02:34:03;96708.31;;;-3.72;nan
61769;BME280;47669;48.712;9.016;2023-01-27T02:36:32;96711.28;;;-3.55;nan
61769;BME280;47669;48.712;9.016;2023-01-27T02:39:01;96709.56;;;-3.66;nan
61769;BME280;47669;48.712;9.016;2023-01-27T02:41:36;96709.31;;;-3.42;nan
61769;BME280;47669;48.712;9.016;2023-01-27T02:44:03;96702.75;;;-3.56;nan
61769;BME280;47669;48.712;9.016;2023-01-27T02:46:29;96706.50;;;-3.60;nan
61769;BME280;47669;48.712;9.016;2023-01-27T02:48:55;96708.69;;;-3.55;nan
61769;BME280;47669;48.712;9.016;2023-01-27T02:51:20;96706.00;;;-3.75;nan
61769;BME280;47669;48.712;9.016;2023-01-27T02:53:46;96705.50;;;-3.69;nan
61769;BME280;47669;48.712;9.016;2023-01-27T02:56:11;96705.38;;;-3.67;nan
61769;BME280;47669;48.712;9.016;2023-01-27T02:58:36;96699.47;;;-3.79;nan
61769;BME280;47669;48.712;9.016;2023-01-27T03:01:02;96702.53;;;-3.85;nan
61769;BME280;47669;48.712;9.016;2023-01-27T03:03:27;96704.25;;;-3.53;nan
61769;BME280;47669;48.712;9.016;2023-01-27T03:05:52;96701.59;;;-3.42;nan
61769;BME280;47669;48.712;9.016;2023-01-27T03:08:18;96706.34;;;-3.38;nan
61769;BME280;47669;48.712;9.016;2023-01-27T03:10:48;96702.31;;;-3.61;nan
61769;BME280;47669;48.712;9.016;2023-01-27T03:13:13;96708.59;;;-3.75;nan
61769;BME280;47669;48.712;9.016;2023-01-27T03:15:38;96711.66;;;-3.81;nan
61769;BME280;47669;48.712;9.016;2023-01-27T03:18:22;96701.91;;;-3.78;nan
61769;BME280;47669;48.712;9.016;2023-01-27T03:20:48;96705.66;;;-3.82;nan
61769;BME280;47669;48.712;9.016;2023-01-27T03:23:15;96706.97;;;-3.87;nan
61769;BME280;47669;48.712;9.016;2023-01-27T03:25:43;96704.06;;;-3.83;nan
61769;BME280;47669;48.712;9.016;2023-01-27T03:28:09;96709.75;;;-3.58;nan
61769;BME280;47669;48.712;9.016;2023-01-27T03:30:34;96707.38;;;-3.50;nan
61769;BME280;47669;48.712;9.016;2023-01-27T03:33:00;96703.84;;;-3.70;nan
61769;BME280;47669;48.712;9.016;2023-01-27T03:35:27;96710.25;;;-3.43;nan
61769;BME280;47669;48.712;9.016;2023-01-27T03:37:58;96699.44;;;-3.58;nan
61769;BME280;47669;48.712;9.016;2023-01-27T03:40:42;96699.16;;;-3.65;nan
61769;BME280;47669;48.712;9.016;2023-01-27T03:43:26;96702.41;;;-3.63;nan
61769;BME280;47669;48.712;9.016;2023-01-27T03:46:10;96700.97;;;-3.55;nan
61769;BME280;47669;48.712;9.016;2023-01-27T03:48:42;96703.69;;;-3.57;nan
61769;BME280;47669;48.712;9.016;2023-01-27T03:51:09;96699.91;;;-3.53;nan
61769;BME280;47669;48.712;9.016;2023-01-27T03:53:35;96701.28;;;-3.49;nan
61769;BME280;47669;48.712;9.016;2023-01-27T03:56:01;96710.66;;;-3.69;nan
61769;BME280;47669;48.712;9.016;2023-01-27T03:58:34;96716.66;;;-3.59;nan
61769;BME280;47669;48.712;9.016;2023-01-27T04:01:03;96711.00;;;-3.52;nan
61769;BME280;47669;48.712;9.016;2023-01-27T04:03:32;96706.94;;;-3.55;nan
61769;BME280;47669;48.712;9.016;2023-01-27T04:06:25;96705.16;;;-3.54;nan
61769;BME280;47669;48.712;9.016;2023-01-27T04:09:10;96717.16;;;-3.44;nan
61769;BME280;47669;48.712;9.016;2023-01-27T04:11:36;96715.56;;;-3.66;nan
61769;BME280;47669;48.712;9.016;2023-01-27T04:16:50;96714.16;;;-3.70;nan
61769;BME280;47669;48.712;9.016;2023-01-27T04:19:16;96723.44;;;-3.79;nan
61769;BME280;47669;48.712;9.016;2023-01-27T04:21:42;96715.34;;;-3.74;nan
61769;BME280;47669;48.712;9.016;2023-01-27T04:24:09;96710.53;;;-3.67;nan
61769;BME280;47669;48.712;9.016;2023-01-27T04:26:41;96712.06;;;-3.76;nan
61769;BME280;47669;48.712;9.016;2023-01-27T04:29:08;96712.59;;;-3.61;nan
61769;BME280;47669;48.712;9.016;2023-01-27T04:31:33;96710.75;;;-3.49;nan
61769;BME280;47669;48.712;9.016;2023-01-27T04:33:59;96723.41;;;-3.46;nan
61769;BME280;47669;48.712;9.016;2023-01-27T04:36:24;96730.09;;;-3.55;nan
61769;BME280;47669;48.712;9.016;2023-01-27T04:38:50;96729.66;;;-3.60;nan
61769;BME280;47669;48.712;9.016;2023-01-27T04:41:15;96724.31;;;-3.68;nan
61769;BME280;47669;48.712;9.016;2023-01-27T04:43:40;96727.53;;;-3.76;nan
61769;BME280;47669;48.712;9.016;2023-01-27T04:46:05;96724.78;;;-3.63;nan
61769;BME280;47669;48.712;9.016;2023-01-27T04:48:31;96735.44;;;-3.68;nan
61769;BME280;47669;48.712;9.016;2023-01-27T04:50:56;96733.13;;;-3.71;nan
61769;BME280;47669;48.712;9.016;2023-01-27T04:53:21;96721.00;;;-3.59;nan
61769;BME280;47669;48.712;9.016;2023-01-27T04:55:48;96723.41;;;-3.67;nan
61769;BME280;47669;48.712;9.016;2023-01-27T04:58:15;96724.31;;;-3.68;nan
61769;BME280;47669;48.712;9.016;2023-01-27T05:00:42;96726.66;;;-3.65;nan
61769;BME280;47669;48.712;9.016;2023-01-27T05:03:07;96721.41;;;-3.64;nan
61769;BME280;47669;48.712;9.016;2023-01-27T05:05:34;96721.13;;;-3.61;nan
61769;BME280;47669;48.712;9.016;2023-01-27T05:08:07;96729.06;;;-3.73;nan
61769;BME280;47669;48.712;9.016;2023-01-27T05:10:33;96730.53;;;-3.71;nan
61769;BME280;47669;48.712;9.016;2023-01-27T05:12:59;96728.59;;;-3.58;nan
61769;BME280;47669;48.712;9.016;2023-01-27T05:15:25;96727.06;;;-3.60;nan
61769;BME280;47669;48.712;9.016;2023-01-27T05:17:51;96721.50;;;-3.65;nan
61769;BME280;47669;48.712;9.016;2023-01-27T05:20:16;96723.97;;;-3.64;nan
61769;BME280;47669;48.712;9.016;2023-01-27T05:22:41;96733.34;;;-3.74;nan
61769;BME280;47669;48.712;9.016;2023-01-27T05:25:08;96724.19;;;-3.67;nan
61769;BME280;47669;48.712;9.016;2023-01-27T05:27:33;96734.66;;;-3.80;nan
61769;BME280;47669;48.712;9.016;2023-01-27T05:29:59;96735.94;;;-3.74;nan
61769;BME280;47669;48.712;9.016;2023-01-27T05:32:24;96741.91;;;-3.73;nan
61769;BME280;47669;48.712;9.016;2023-01-27T05:34:49;96732.22;;;-3.60;nan
61769;BME280;47669;48.712;9.016;2023-01-27T05:37:15;96724.91;;;-3.65;nan
61769;BME280;47669;48.712;9.016;2023-01-27T05:39:40;96728.59;;;-3.58;nan
61769;BME280;47669;48.712;9.016;2023-01-27T05:42:05;96731.34;;;-3.70;nan
61769;BME280;47669;48.712;9.016;2023-01-27T05:44:30;96751.38;;;-3.74;nan
61769;BME280;47669;48.712;9.016;2023-01-27T05:46:56;96739.25;;;-3.62;nan
61769;BME280;47669;48.712;9.016;2023-01-27T05:49:21;96750.63;;;-3.65;nan
61769;BME280;47669;48.712;9.016;2023-01-27T05:51:46;96760.00;;;-3.64;nan
61769;BME280;47669;48.712;9.016;2023-01-27T05:54:12;96771.16;;;-3.53;nan
61769;BME280;47669;48.712;9.016;2023-01-27T05:56:37;96775.81;;;-3.47;nan
61769;BME280;47669;48.712;9.016;2023-01-27T05:59:03;96775.06;;;-3.59;nan
61769;BME280;47669;48.712;9.016;2023-01-27T06:01:30;96766.88;;;-3.64;nan
61769;BME280;47669;48.712;9.016;2023-01-27T06:03:56;96763.66;;;-3.78;nan
61769;BME280;47669;48.712;9.016;2023-01-27T06:06:23;96760.75;;;-3.73;nan
61769;BME280;47669;48.712;9.016;2023-01-27T06:08:49;96759.09;;;-3.74;nan
61769;BME280;47669;48.712;9.016;2023-01-27T06:11:16;96756.09;;;-3.79;nan
61769;BME280;47669;48.712;9.016;2023-01-27T06:13:42;96753.44;;;-3.68;nan
61769;BME280;47669;48.712;9.016;2023-01-27T06:16:10;96766.94;;;-3.76;nan
61769;BME280;47669;48.712;9.016;2023-01-27T06:18:36;96759.63;;;-3.59;nan
61769;BME280;47669;48.712;9.016;2023-01-27T06:21:03;96762.13;;;-3.69;nan
61769;BME280;47669;48.712;9.016;2023-01-27T06:23:29;96763.81;;;-3.58;nan
61769;BME280;47669;48.712;9.016;2023-01-27T06:25:55;96760.31;;;-3.57;nan
61769;BME280;47669;48.712;9.016;2023-01-27T06:28:21;96762.75;;;-3.55;nan
61769;BME280;47669;48.712;9.016;2023-01-27T06:30:46;96758.09;;;-3.41;nan
61769;BME280;47669;48.712;9.016;2023-01-27T06:33:12;96768.03;;;-3.57;nan
61769;BME280;47669;48.712;9.016;2023-01-27T06:35:38;96768.47;;;-3.52;nan
61769;BME280;47669;48.712;9.016;2023-01-27T06:38:07;96764.00;;;-3.29;nan
61769;BME280;47669;48.712;9.016;2023-01-27T06:40:33;96773.94;;;-3.45;nan
61769;BME280;47669;48.712;9.016;2023-01-27T06:42:59;96766.94;;;-3.54;nan
61769;BME280;47669;48.712;9.016;2023-01-27T06:45:25;96772.78;;;-3.31;nan
61769;BME280;47669;48.712;9.016;2023-01-27T06:47:58;96778.34;;;-3.36;nan
61769;BME280;47669;48.712;9.016;2023-01-27T06:50:25;96773.91;;;-3.66;nan
61769;BME280;47669;48.712;9.016;2023-01-27T06:52:52;96780.00;;;-3.25;nan
61769;BME280;47669;48.712;9.016;2023-01-27T06:55:17;96783.03;;;-3.41;nan
61769;BME280;47669;48.712;9.016;2023-01-27T06:57:47;96788.19;;;-3.41;nan
61769;BME280;47669;48.712;9.016;2023-01-27T07:00:14;96792.28;;;-3.60;nan
61769;BME280;47669;48.712;9.016;2023-01-27T07:02:40;96798.91;;;-3.57;nan
61769;BME280;47669;48.712;9.016;2023-01-27T07:05:06;96800.38;;;-3.76;nan
61769;BME280;47669;48.712;9.016;2023-01-27T07:07:31;96801.88;;;-3.62;nan
61769;BME280;47669;48.712;9.016;2023-01-27T07:09:57;96802.56;;;-3.60;nan
61769;BME280;47669;48.712;9.016;2023-01-27T07:12:22;96810.03;;;-3.35;nan
61769;BME280;47669;48.712;9.016;2023-01-27T07:14:47;96815.31;;;-3.37;nan
61769;BME280;47669;48.712;9.016;2023-01-27T07:17:12;96826.75;;;-3.30;nan
61769;BME280;47669;48.712;9.016;2023-01-27T07:19:38;96831.91;;;-3.30;nan
61769;BME280;47669;48.712;9.016;2023-01-27T07:22:03;96832.03;;;-3.31;nan
61769;BME280;47669;48.712;9.016;2023-01-27T07:24:28;96830.47;;;-3.23;nan
61769;BME280;47669;48.712;9.016;2023-01-27T07:26:53;96823.75;;;-3.14;nan
61769;BME280;47669;48.712;9.016;2023-01-27T07:29:19;96825.63;;;-3.37;nan
61769;BME280;47669;48.712;9.016;2023-01-27T07:31:44;96827.88;;;-3.44;nan
61769;BME280;47669;48.712;9.016;2023-01-27T07:34:09;96836.38;;;-3.11;nan
61769;BME280;47669;48.712;9.016;2023-01-27T07:36:35;96831.66;;;-3.48;nan
61769;BME280;47669;48.712;9.016;2023-01-27T07:39:00;96838.91;;;-3.53;nan
61769;BME280;47669;48.712;9.016;2023-01-27T07:41:25;96834.25;;;-3.59;nan
61769;BME280;47669;48.712;9.016;2023-01-27T07:43:50;96837.50;;;-3.46;nan
61769;BME280;47669;48.712;9.016;2023-01-27T07:46:16;96836.53;;;-3.45;nan
61769;BME280;47669;48.712;9.016;2023-01-27T07:48:41;96844.03;;;-3.21;nan
61769;BME280;47669;48.712;9.016;2023-01-27T07:51:11;96829.66;;;-3.44;nan
61769;BME280;47669;48.712;9.016;2023-01-27T07:53:37;96833.41;;;-3.27;nan
61769;BME280;47669;48.712;9.016;2023-01-27T07:56:02;96845.16;;;-3.13;nan
61769;BME280;47669;48.712;9.016;2023-01-27T07:58:28;96839.13;;;-3.24;nan
61769;BME280;47669;48.712;9.016;2023-01-27T08:00:53;96848.06;;;-3.07;nan
61769;BME280;47669;48.712;9.016;2023-01-27T08:03:23;96849.19;;;-3.00;nan
61769;BME280;47669;48.712;9.016;2023-01-27T08:05:49;96848.53;;;-2.92;nan
61769;BME280;47669;48.712;9.016;2023-01-27T08:08:15;96855.09;;;-3.30;nan
61769;BME280;47669;48.712;9.016;2023-01-27T08:10:40;96861.06;;;-3.08;nan
61769;BME280;47669;48.712;9.016;2023-01-27T08:13:11;96857.44;;;-3.27;nan
61769;BME280;47669;48.712;9.016;2023-01-27T08:15:36;96858.31;;;-3.17;nan
61769;BME280;47669;48.712;9.016;2023-01-27T08:18:01;96855.13;;;-3.41;nan
61769;BME280;47669;48.712;9.016;2023-01-27T08:20:27;96858.72;;;-3.32;nan
61769;BME280;47669;48.712;9.016;2023-01-27T08:22:52;96854.84;;;-3.27;nan
61769;BME280;47669;48.712;9.016;2023-01-27T08:25:18;96864.59;;;-3.09;nan
61769;BME280;47669;48.712;9.016;2023-01-27T08:27:43;96855.63;;;-2.84;nan
61769;BME280;47669;48.712;9.016;2023-01-27T08:30:09;96851.13;;;-2.92;nan
61769;BME280;47669;48.712;9.016;2023-01-27T08:32:35;96853.59;;;-3.32;nan
61769;BME280;47669;48.712;9.016;2023-01-27T08:35:00;96860.38;;;-3.10;nan
61769;BME280;47669;48.712;9.016;2023-01-27T08:37:25;96859.28;;;-2.87;nan
61769;BME280;47669;48.712;9.016;2023-01-27T08:39:51;96859.63;;;-2.80;nan
61769;BME280;47669;48.712;9.016;2023-01-27T08:42:16;96863.97;;;-3.23;nan
61769;BME280;47669;48.712;9.016;2023-01-27T08:44:41;96872.78;;;-3.15;nan
61769;BME280;47669;48.712;9.016;2023-01-27T08:47:07;96873.19;;;-2.99;nan
61769;BME280;47669;48.712;9.016;2023-01-27T08:49:32;96876.28;;;-3.05;nan
61769;BME280;47669;48.712;9.016;2023-01-27T08:51:57;96880.66;;;-2.96;nan
61769;BME280;47669;48.712;9.016;2023-01-27T08:54:23;96878.53;;;-3.12;nan
61769;BME280;47669;48.712;9.016;2023-01-27T08:56:48;96881.47;;;-3.17;nan
61769;BME280;47669;48.712;9.016;2023-01-27T08:59:13;96873.13;;;-3.09;nan
61769;BME280;47669;48.712;9.016;2023-01-27T09:01:39;96873.41;;;-3.23;nan
61769;BME280;47669;48.712;9.016;2023-01-27T09:04:06;96868.66;;;-3.28;nan
61769;BME280;47669;48.712;9.016;2023-01-27T09:06:31;96870.03;;;-3.24;nan
61769;BME280;47669;48.712;9.016;2023-01-27T09:08:56;96881.38;;;-3.15;nan
61769;BME280;47669;48.712;9.016;2023-01-27T09:11:39;96888.00;;;-3.12;nan
61769;BME280;47669;48.712;9.016;2023-01-27T09:14:06;96886.28;;;-3.23;nan
61769;BME280;47669;48.712;9.016;2023-01-27T09:16:31;96888.81;;;-3.12;nan
61769;BME280;47669;48.712;9.016;2023-01-27T09:18:56;96883.53;;;-3.31;nan
61769;BME280;47669;48.712;9.016;2023-01-27T09:21:23;96886.25;;;-3.12;nan
61769;BME280;47669;48.712;9.016;2023-01-27T09:23:48;96879.72;;;-3.16;nan
61769;BME280;47669;48.712;9.016;2023-01-27T09:26:14;96875.81;;;-3.10;nan
61769;BME280;47669;48.712;9.016;2023-01-27T09:28:39;96870.16;;;-3.04;nan
61769;BME280;47669;48.712;9.016;2023-01-27T09:31:05;96877.38;;;-3.19;nan
61769;BME280;47669;48.712;9.016;2023-01-27T09:33:32;96876.41;;;-2.86;nan
61769;BME280;47669;48.712;9.016;2023-01-27T09:36:14;96870.63;;;-2.99;nan
61769;BME280;47669;48.712;9.016;2023-01-27T09:38:43;96869.78;;;-3.21;nan
61769;BME280;47669;48.712;9.016;2023-01-27T09:41:58;96890.06;;;-3.27;nan
61769;BME280;47669;48.712;9.016;2023-01-27T09:50:09;96883.88;;;-3.25;nan
61769;BME280;47669;48.712;9.016;2023-01-27T10:01:03;96883.16;;;-3.06;nan
61769;BME280;47669;48.712;9.016;2023-01-27T10:03:54;96891.94;;;-2.76;nan
61769;BME280;47669;48.712;9.016;2023-01-27T10:09:05;96884.22;;;-3.29;nan
61769;BME280;47669;48.712;9.016;2023-01-27T10:17:29;96888.94;;;-2.71;nan
61769;BME280;47669;48.712;9.016;2023-01-27T10:20:22;96891.13;;;-2.67;nan
61769;BME280;47669;48.712;9.016;2023-01-27T10:28:21;96887.47;;;-2.74;nan
61769;BME280;47669;48.712;9.016;2023-01-27T10:31:01;96894.31;;;-3.05;nan
61769;BME280;47669;48.712;9.016;2023-01-27T10:33:45;96877.72;;;-2.70;nan
61769;BME280;47669;48.712;9.016;2023-01-27T10:36:27;96874.50;;;-2.63;nan
61769;BME280;47669;48.712;9.016;2023-01-27T10:41:48;96890.72;;;-2.72;nan
61769;BME280;47669;48.712;9.016;2023-01-27T10:45:29;96882.28;;;-2.53;nan
61769;BME280;47669;48.712;9.016;2023-01-27T10:47:45;96876.03;;;-2.50;nan
61769;BME280;47669;48.712;9.016;2023-01-27T10:50:20;96888.72;;;-2.89;nan
61769;BME280;47669;48.712;9.016;2023-01-27T10:52:54;96884.47;;;-2.69;nan
61769;BME280;47669;48.712;9.016;2023-01-27T10:55:26;96887.44;;;-2.53;nan
61769;BME280;47669;48.712;9.016;2023-01-27T10:58:02;96882.66;;;-2.58;nan
61769;BME280;47669;48.712;9.016;2023-01-27T11:03:11;96881.44;;;-2.23;nan
61769;BME280;47669;48.712;9.016;2023-01-27T11:05:49;96884.38;;;-2.37;nan
61769;BME280;47669;48.712;9.016;2023-01-27T11:08:18;96881.88;;;-2.17;nan
61769;BME280;47669;48.712;9.016;2023-01-27T11:10:52;96885.72;;;-2.43;nan
61769;BME280;47669;48.712;9.016;2023-01-27T11:13:36;96882.09;;;-2.82;nan
61769;BME280;47669;48.712;9.016;2023-01-27T11:16:03;96886.94;;;-2.68;nan
61769;BME280;47669;48.712;9.016;2023-01-27T11:18:32;96885.69;;;-2.73;nan
61769;BME280;47669;48.712;9.016;2023-01-27T11:21:09;96882.16;;;-2.42;nan
61769;BME280;47669;48.712;9.016;2023-01-27T11:23:41;96873.13;;;-2.57;nan
61769;BME280;47669;48.712;9.016;2023-01-27T11:37:14;96879.69;;;-2.53;nan
61769;BME280;47669;48.712;9.016;2023-01-27T11:39:40;96881.19;;;-2.50;nan
61769;BME280;47669;48.712;9.016;2023-01-27T11:42:07;96869.25;;;-2.72;nan
61769;BME280;47669;48.712;9.016;2023-01-27T11:44:34;96874.84;;;-2.46;nan
61769;BME280;47669;48.712;9.016;2023-01-27T11:47:01;96872.69;;;-2.41;nan
61769;BME280;47669;48.712;9.016;2023-01-27T11:49:34;96874.09;;;-2.58;nan
61769;BME280;47669;48.712;9.016;2023-01-27T11:52:08;96857.91;;;-2.70;nan
61769;BME280;47669;48.712;9.016;2023-01-27T11:54:39;96853.88;;;-2.22;nan
61769;BME280;47669;48.712;9.016;2023-01-27T11:57:17;96849.00;;;-2.25;nan
61769;BME280;47669;48.712;9.016;2023-01-27T11:59:44;96851.91;;;-1.99;nan
61769;BME280;47669;48.712;9.016;2023-01-27T12:02:23;96859.81;;;-2.41;nan
61769;BME280;47669;48.712;9.016;2023-01-27T12:04:58;96861.91;;;-2.15;nan
61769;BME280;47669;48.712;9.016;2023-01-27T12:07:34;96856.31;;;-2.21;nan
61769;BME280;47669;48.712;9.016;2023-01-27T12:10:00;96851.38;;;-1.83;nan
61769;BME280;47669;48.712;9.016;2023-01-27T12:12:27;96848.31;;;-2.27;nan
61769;BME280;47669;48.712;9.016;2023-01-27T12:14:55;96847.69;;;-2.00;nan
61769;BME280;47669;48.712;9.016;2023-01-27T12:17:30;96851.97;;;-2.20;nan
61769;BME280;47669;48.712;9.016;2023-01-27T12:20:01;96848.69;;;-2.32;nan
61769;BME280;47669;48.712;9.016;2023-01-27T12:22:33;96845.59;;;-2.16;nan
61769;BME280;47669;48.712;9.016;2023-01-27T12:25:03;96837.84;;;-2.16;nan
61769;BME280;47669;48.712;9.016;2023-01-27T12:27:38;96845.28;;;-1.92;nan
61769;BME280;47669;48.712;9.016;2023-01-27T12:30:05;96841.69;;;-2.01;nan
61769;BME280;47669;48.712;9.016;2023-01-27T12:32:43;96835.06;;;-2.03;nan
61769;BME280;47669;48.712;9.016;2023-01-27T12:35:26;96831.13;;;-1.98;nan
61769;BME280;47669;48.712;9.016;2023-01-27T12:38:00;96829.22;;;-2.05;nan
61769;BME280;47669;48.712;9.016;2023-01-27T12:40:27;96829.06;;;-2.13;nan
61769;BME280;47669;48.712;9.016;2023-01-27T12:45:35;96840.69;;;-1.69;nan
61769;BME280;47669;48.712;9.016;2023-01-27T12:50:33;96830.91;;;-1.75;nan
61769;BME280;47669;48.712;9.016;2023-01-27T12:55:45;96838.66;;;-1.65;nan
61769;BME280;47669;48.712;9.016;2023-01-27T12:58:33;96838.47;;;-1.83;nan
61769;BME280;47669;48.712;9.016;2023-01-27T13:01:01;96843.19;;;-2.08;nan
61769;BME280;47669;48.712;9.016;2023-01-27T13:03:28;96847.13;;;-2.13;nan
61769;BME280;47669;48.712;9.016;2023-01-27T13:05:58;96840.88;;;-2.11;nan
61769;BME280;47669;48.712;9.016;2023-01-27T13:08:26;96834.03;;;-2.31;nan
61769;BME280;47669;48.712;9.016;2023-01-27T13:10:55;96830.38;;;-2.29;nan
61769;BME280;47669;48.712;9.016;2023-01-27T13:13:26;96837.47;;;-2.21;nan
61769;BME280;47669;48.712;9.016;2023-01-27T13:18:32;96842.34;;;-2.18;nan
61769;BME280;47669;48.712;9.016;2023-01-27T13:21:18;96844.28;;;-2.01;nan
61769;BME280;47669;48.712;9.016;2023-01-27T13:23:46;96852.84;;;-2.10;nan
61769;BME280;47669;48.712;9.016;2023-01-27T13:26:16;96851.28;;;-2.22;nan
61769;BME280;47669;48.712;9.016;2023-01-27T13:31:43;96846.84;;;-2.10;nan
61769;BME280;47669;48.712;9.016;2023-01-27T13:37:19;96846.50;;;-1.86;nan
