sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T00:02:21;98600.44;;;21.71;23.81
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T00:04:48;98599.37;;;21.96;23.92
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T00:07:16;98595.89;;;21.21;24.37
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T00:09:44;98596.08;;;21.73;24.07
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T00:12:18;98596.19;;;21.88;23.91
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T00:14:45;98593.98;;;21.78;24.00
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T00:17:13;98594.06;;;21.83;24.15
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T00:19:40;98593.82;;;21.68;23.83
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T00:22:08;98589.70;;;21.43;24.06
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T00:24:36;98592.91;;;21.86;23.80
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T00:27:06;98594.58;;;21.91;23.86
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T00:29:34;98597.98;;;21.79;23.72
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T00:32:06;98591.48;;;21.36;24.13
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T00:34:33;98592.30;;;21.31;24.16
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T00:37:01;98593.33;;;21.59;24.08
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T00:39:29;98592.73;;;21.59;24.12
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T00:41:57;98591.43;;;21.61;24.25
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T00:44:24;98587.95;;;21.57;24.30
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T00:46:52;98589.00;;;21.19;24.16
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T00:49:19;98586.41;;;21.38;24.10
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T00:51:47;98585.92;;;21.88;24.10
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T00:54:14;98586.25;;;21.65;24.13
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T00:56:42;98590.52;;;21.50;23.96
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T00:59:11;98589.73;;;21.81;23.91
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T01:01:38;98589.89;;;21.60;23.86
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T01:04:05;98590.38;;;22.28;23.78
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T01:06:33;98586.31;;;21.95;24.09
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T01:09:00;98588.30;;;21.92;23.82
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T01:11:29;98585.65;;;22.07;23.86
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T01:13:56;98588.00;;;22.16;23.81
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T01:16:24;98588.67;;;21.86;23.90
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T01:18:51;98587.42;;;22.07;23.85
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T01:21:19;98589.34;;;22.13;23.80
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T01:23:46;98589.61;;;21.83;23.90
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T01:26:14;98593.76;;;21.50;23.91
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T01:28:47;98593.30;;;21.63;24.05
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T01:31:16;98590.89;;;22.00;23.94
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T01:33:44;98593.65;;;21.96;23.94
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T01:36:13;98591.80;;;21.83;23.85
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T01:38:41;98591.42;;;21.55;23.76
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T01:41:12;98592.91;;;21.88;23.76
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T01:43:40;98587.71;;;21.92;23.94
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T01:46:10;98586.71;;;21.99;23.85
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T01:48:40;98588.30;;;21.93;23.85
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T01:51:13;98586.87;;;21.50;23.86
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T01:53:46;98583.67;;;21.96;23.83
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T01:56:18;98582.85;;;21.76;23.80
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T01:58:48;98582.48;;;21.73;23.83
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T02:01:17;98580.72;;;22.03;23.79
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T02:03:46;98580.07;;;21.86;23.73
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T02:06:16;98580.59;;;21.78;23.73
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T02:08:45;98580.32;;;21.64;23.95
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T02:11:14;98579.29;;;21.88;23.71
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T02:13:42;98576.28;;;21.73;23.83
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T02:16:10;98575.96;;;21.81;23.88
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T02:18:43;98574.91;;;21.59;23.65
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T02:21:10;98573.03;;;21.83;23.64
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T02:23:45;98568.49;;;21.66;23.79
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T02:26:21;98567.64;;;21.81;23.69
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T02:28:54;98567.56;;;21.85;23.79
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T02:31:23;98569.67;;;21.85;23.65
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T02:33:55;98569.54;;;21.79;23.70
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T02:36:26;98567.48;;;21.76;23.74
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T02:38:56;98568.30;;;21.61;23.80
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T02:41:28;98568.59;;;21.80;23.78
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T02:43:57;98565.13;;;22.02;23.58
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T02:46:24;98565.23;;;22.13;23.54
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T02:48:57;98568.11;;;21.98;23.50
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T02:51:24;98561.64;;;21.85;23.57
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T02:53:52;98561.04;;;21.80;23.55
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T02:56:19;98559.34;;;21.91;23.69
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T02:58:47;98557.36;;;21.71;23.72
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T03:01:14;98553.68;;;21.73;23.87
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T03:03:42;98556.26;;;21.85;23.60
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T03:06:09;98555.74;;;21.83;23.79
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T03:08:36;98548.78;;;21.56;23.59
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T03:11:04;98549.07;;;21.47;23.67
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T03:13:32;98548.39;;;21.70;23.77
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T03:16:00;98548.62;;;21.91;23.72
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T03:18:29;98547.26;;;21.67;23.97
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T03:21:00;98546.43;;;21.77;23.88
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T03:23:29;98547.60;;;21.90;23.71
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T03:25:56;98545.26;;;21.50;23.62
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T03:28:23;98546.29;;;21.83;23.78
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T03:30:59;98545.65;;;21.58;23.74
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T03:33:26;98544.08;;;21.81;23.74
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T03:35:54;98542.45;;;21.66;23.85
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T03:38:22;98539.87;;;21.69;23.89
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T03:40:49;98537.60;;;21.61;23.91
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T03:43:17;98538.03;;;21.56;23.88
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T03:45:47;98536.15;;;21.92;23.66
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T03:48:15;98533.62;;;21.96;23.57
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T03:50:47;98533.74;;;21.89;23.62
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T03:53:14;98530.75;;;21.70;23.57
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T03:55:42;98527.88;;;21.50;23.77
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T03:58:21;98528.17;;;21.84;23.64
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T04:00:51;98526.07;;;21.77;23.78
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T04:03:19;98526.18;;;21.88;23.60
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T04:06:03;98521.66;;;21.43;23.85
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T04:08:31;98525.63;;;21.28;23.71
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T04:11:02;98528.07;;;21.44;23.89
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T04:13:30;98529.20;;;21.89;23.62
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T04:15:57;98527.09;;;21.77;23.73
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T04:18:25;98532.46;;;21.85;23.60
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T04:20:53;98531.46;;;21.85;23.57
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T04:23:20;98533.83;;;21.84;23.64
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T04:25:48;98532.76;;;21.10;23.85
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T04:28:15;98534.71;;;21.48;23.73
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T04:30:42;98536.05;;;21.74;23.77
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T04:33:11;98536.25;;;21.77;23.81
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T04:35:39;98534.93;;;21.55;23.80
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T04:38:09;98536.04;;;21.62;23.85
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T04:40:37;98533.49;;;21.29;23.93
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T04:43:05;98538.05;;;21.80;23.71
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T04:45:32;98537.92;;;21.12;23.86
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T04:47:59;98535.12;;;21.26;23.99
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T04:50:27;98535.88;;;21.56;23.93
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T04:52:54;98539.62;;;21.61;23.92
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T04:55:22;98538.51;;;21.82;23.77
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T04:57:49;98539.00;;;21.64;23.94
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T05:00:18;98540.87;;;21.71;23.77
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T05:02:46;98545.79;;;21.65;23.86
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T05:05:13;98546.86;;;21.57;23.86
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T05:07:40;98547.01;;;21.52;23.89
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T05:10:09;98552.24;;;21.38;23.84
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T05:12:36;98554.20;;;21.84;23.65
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T05:15:04;98552.35;;;21.67;23.97
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T05:17:32;98552.81;;;21.23;24.35
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T05:20:00;98555.12;;;21.46;24.10
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T05:22:27;98559.95;;;21.62;24.00
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T05:24:55;98565.89;;;21.72;23.91
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T05:27:22;98568.00;;;21.57;23.80
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T05:29:50;98568.40;;;21.51;23.91
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T05:32:17;98575.37;;;21.76;23.88
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T05:34:44;98576.59;;;21.49;23.88
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T05:37:12;98578.72;;;21.53;24.10
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T05:39:39;98578.71;;;21.73;23.87
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T05:42:07;98583.89;;;21.82;23.78
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T05:44:35;98589.77;;;21.77;23.63
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T05:47:02;98595.14;;;21.79;23.56
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T05:49:30;98598.17;;;22.09;23.38
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T05:51:57;98600.45;;;22.57;23.18
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T05:54:25;98604.48;;;22.25;23.34
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T05:56:52;98607.55;;;22.10;23.46
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T05:59:19;98609.54;;;22.21;23.57
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T06:01:47;98611.92;;;22.37;23.60
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T06:04:14;98611.87;;;22.07;23.93
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T06:06:42;98612.96;;;22.09;23.97
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T06:09:12;98614.56;;;22.09;24.01
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T06:11:40;98617.08;;;22.10;23.97
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T06:14:12;98616.57;;;22.02;23.80
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T06:16:45;98618.26;;;22.03;23.43
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T06:19:13;98614.93;;;22.14;23.66
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T06:21:41;98616.63;;;21.81;23.83
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T06:24:08;98619.48;;;22.11;23.88
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T06:26:36;98622.08;;;21.81;23.99
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T06:29:03;98622.19;;;21.76;24.04
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T06:31:31;98626.15;;;21.82;24.01
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T06:33:58;98625.88;;;22.22;24.10
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T06:36:25;98625.20;;;22.03;24.08
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T06:38:53;98628.81;;;21.99;24.11
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T06:41:21;98629.21;;;21.83;24.02
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T06:43:48;98629.82;;;22.05;24.07
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T06:46:28;98636.66;;;22.22;24.08
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T06:48:56;98638.39;;;22.06;24.01
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T06:51:23;98635.31;;;21.75;24.02
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T06:53:51;98637.15;;;21.96;24.04
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T06:56:23;98641.03;;;22.17;24.06
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T06:58:50;98645.70;;;22.13;24.05
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T07:01:18;98649.29;;;22.18;23.99
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T07:03:46;98655.07;;;21.92;24.01
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T07:06:14;98652.79;;;21.69;24.24
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T07:08:41;98657.05;;;21.58;24.07
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T07:11:09;98660.04;;;21.60;24.01
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T07:13:36;98659.63;;;21.63;23.97
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T07:16:03;98662.59;;;21.94;23.92
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T07:18:31;98662.62;;;21.41;23.97
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T07:21:09;98663.63;;;22.42;23.74
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T07:23:36;98666.75;;;21.85;23.83
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T07:26:04;98662.91;;;21.84;23.67
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T07:28:31;98663.67;;;22.09;23.65
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T07:31:00;98663.18;;;21.43;24.22
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T07:33:28;98665.03;;;21.59;24.36
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T07:35:56;98669.96;;;21.23;24.68
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T07:38:23;98670.33;;;21.95;24.23
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T07:40:51;98673.81;;;21.99;24.19
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T07:43:19;98678.68;;;22.02;24.11
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T07:45:52;98682.65;;;21.63;24.01
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T07:48:20;98685.65;;;21.95;23.78
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T07:56:33;98688.67;;;22.17;24.46
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T07:59:00;98690.63;;;21.82;24.69
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T08:01:29;98697.05;;;22.06;24.45
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T08:03:57;98695.07;;;21.92;24.69
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T08:06:24;98697.43;;;22.24;24.48
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T08:08:52;98698.03;;;22.11;24.71
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T08:11:19;98699.03;;;21.86;25.07
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T08:13:46;98702.06;;;21.93;24.94
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T08:16:14;98700.70;;;22.10;25.06
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T08:18:42;98701.84;;;21.85;25.20
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T08:21:11;98699.44;;;22.06;25.04
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T08:23:38;98705.78;;;22.10;25.09
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T08:26:06;98711.97;;;21.72;25.27
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T08:28:36;98712.96;;;22.34;25.24
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T08:31:11;98715.67;;;22.32;24.89
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T08:33:54;98718.79;;;22.46;24.80
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T08:36:22;98723.58;;;22.60;25.05
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T08:38:50;98726.03;;;22.44;24.89
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T08:41:20;98733.40;;;22.87;24.90
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T08:43:48;98742.41;;;22.82;25.13
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T08:46:16;98743.61;;;22.47;25.25
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T08:48:43;98741.31;;;22.40;25.46
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T08:51:16;98744.54;;;22.88;25.24
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T08:53:43;98744.97;;;22.57;25.50
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T08:56:12;98749.35;;;22.45;26.02
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T08:59:02;98753.83;;;22.04;26.00
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T09:01:30;98754.71;;;22.21;25.87
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T09:03:57;98759.41;;;22.24;25.78
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T09:06:25;98764.91;;;22.55;26.18
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T09:08:52;98767.36;;;22.86;25.26
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T09:11:19;98771.38;;;22.16;26.23
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T09:13:46;98777.21;;;22.30;26.56
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T09:16:14;98777.30;;;22.12;26.93
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T09:18:41;98773.60;;;22.05;26.57
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T09:21:14;98774.15;;;22.21;26.96
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T09:23:41;98771.42;;;22.77;22.24
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T09:26:09;98775.01;;;22.71;22.32
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T09:28:36;98778.18;;;22.96;23.00
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T09:31:04;98776.10;;;22.56;23.29
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T09:33:31;98778.54;;;23.26;22.92
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T09:36:01;98778.01;;;23.43;23.70
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T09:38:35;98780.67;;;22.58;24.31
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T09:41:17;98782.65;;;21.95;25.19
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T09:44:02;98788.04;;;22.53;24.22
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T09:46:54;98786.75;;;22.16;25.28
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T09:49:38;98790.36;;;22.53;24.84
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T09:52:24;98791.99;;;22.74;24.38
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T09:55:00;98798.56;;;22.04;25.05
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T09:57:41;98799.47;;;22.30;25.45
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T10:00:31;98801.98;;;23.18;24.21
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T10:03:12;98801.79;;;23.38;23.93
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T10:06:01;98801.90;;;23.14;24.09
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T10:08:45;98804.77;;;23.17;24.38
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T10:11:19;98807.27;;;23.21;24.45
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T10:14:02;98808.79;;;23.26;24.58
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T10:16:46;98806.32;;;23.09;24.49
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T10:19:26;98803.24;;;22.92;25.23
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T10:22:06;98801.73;;;22.94;24.94
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T10:24:48;98804.19;;;23.30;25.09
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T10:27:22;98803.97;;;23.27;24.98
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T10:29:56;98803.79;;;23.27;24.70
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T10:32:26;98802.11;;;22.81;25.31
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T10:35:03;98800.61;;;23.25;25.20
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T10:37:46;98797.77;;;23.09;24.94
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T10:40:25;98798.29;;;23.63;24.09
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T10:43:03;98797.65;;;23.57;24.26
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T10:45:35;98792.37;;;22.94;24.78
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T10:48:16;98786.94;;;23.88;24.04
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T10:50:55;98786.58;;;23.91;24.04
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T10:53:27;98790.98;;;23.50;24.32
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T10:56:08;98787.25;;;23.60;24.51
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T10:58:44;98785.06;;;23.80;24.71
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T11:01:18;98782.24;;;24.04;24.47
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T11:03:53;98783.91;;;23.40;24.81
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T11:06:24;98779.11;;;23.53;24.83
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T11:09:01;98778.29;;;23.13;24.99
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T11:11:30;98773.08;;;23.91;24.38
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T11:14:01;98776.23;;;23.41;24.99
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T11:16:47;98768.85;;;23.42;24.71
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T11:19:25;98770.35;;;23.34;24.89
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T11:21:56;98762.41;;;23.77;24.22
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T11:24:29;98761.16;;;23.39;24.81
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T11:27:11;98759.00;;;23.54;25.09
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T11:29:46;98762.12;;;23.25;24.93
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T11:32:22;98760.56;;;23.66;24.52
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T11:35:01;98762.01;;;23.15;24.83
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T11:37:44;98755.36;;;23.68;24.67
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T11:40:15;98753.59;;;24.09;24.19
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T11:42:45;98748.63;;;23.86;24.56
54868;BME280;40755;45.06984223;7.69710334;2023-01-27T11:45:14;98744.89;;;23.46;24.65
