sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52993;BME280;38875;52.216;21.040;2023-01-27T08:11:06;145153.56;;;1.02;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T08:13:34;145222.88;;;1.30;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T08:16:02;145289.69;;;1.57;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T08:18:31;145319.94;;;1.69;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T08:20:59;145312.38;;;1.66;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T08:23:25;145391.81;;;1.98;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T08:25:52;145401.88;;;2.02;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T08:28:19;145399.38;;;2.01;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T08:30:45;145381.72;;;1.94;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T08:33:12;145375.41;;;1.92;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T08:35:38;145434.72;;;2.15;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T08:38:10;145454.88;;;2.24;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T08:40:38;145403.19;;;2.03;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T08:43:04;145422.09;;;2.10;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T08:45:30;145395.59;;;2.00;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T08:47:56;145457.41;;;2.25;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T08:50:22;145512.94;;;2.47;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T08:52:48;145545.75;;;2.60;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T08:55:13;145552.06;;;2.63;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T08:57:40;145569.72;;;2.70;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T09:00:07;145554.59;;;2.64;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T09:02:33;145519.22;;;2.49;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T09:04:59;145471.28;;;2.30;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T09:07:25;145473.78;;;2.31;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T09:09:51;145429.66;;;2.13;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T09:12:17;145443.53;;;2.19;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T09:14:43;145415.81;;;2.08;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T09:17:09;145398.09;;;2.01;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T09:19:34;145422.09;;;2.10;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T09:22:01;145473.78;;;2.31;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T09:24:27;145548.28;;;2.61;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T09:26:53;145597.47;;;2.81;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T09:29:18;145636.63;;;2.97;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T09:31:45;145683.28;;;3.16;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T09:34:11;145666.91;;;3.09;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T09:36:41;145708.56;;;3.26;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T09:39:08;145728.75;;;3.34;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T09:41:47;145685.81;;;3.17;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T09:53:12;145880.34;;;3.95;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T09:55:51;145812.13;;;3.67;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T09:58:43;145901.78;;;4.03;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T10:01:34;145855.09;;;3.85;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T10:09:42;145874.03;;;3.92;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T10:20:46;146024.41;;;4.53;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T10:23:42;145911.94;;;4.08;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T10:26:38;145774.25;;;3.52;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T10:29:22;145803.28;;;3.64;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T10:39:53;145654.28;;;3.04;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T10:45:26;145727.50;;;3.33;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T10:50:34;145670.69;;;3.10;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T10:53:08;145644.19;;;3.00;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T10:56:02;145579.81;;;2.74;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T11:01:03;145552.06;;;2.63;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T11:06:19;145443.53;;;2.19;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T11:08:51;145442.28;;;2.18;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T11:11:20;145501.56;;;2.42;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T11:14:31;145511.66;;;2.46;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T11:17:45;145499.06;;;2.41;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T11:19:55;145463.69;;;2.27;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T11:22:26;145453.63;;;2.23;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T11:28:05;145453.63;;;2.23;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T11:31:00;145433.44;;;2.15;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T11:33:45;145435.97;;;2.16;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T11:36:16;145473.78;;;2.31;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T11:38:43;145452.34;;;2.23;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T11:41:09;145457.41;;;2.25;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T11:43:38;145444.78;;;2.20;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T11:46:09;145425.88;;;2.12;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T11:48:39;145418.31;;;2.09;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T11:51:16;145406.97;;;2.04;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T11:53:44;145441.00;;;2.18;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T11:56:16;145471.28;;;2.30;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T11:59:05;145485.19;;;2.36;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T12:01:41;145505.34;;;2.44;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T12:04:18;145491.50;;;2.38;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T12:06:54;145504.09;;;2.43;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T12:09:40;145491.50;;;2.38;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T12:12:26;145475.09;;;2.32;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T12:14:57;145476.34;;;2.32;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T12:19:53;145481.41;;;2.34;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T12:22:26;145449.84;;;2.22;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T12:24:57;145468.75;;;2.29;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T12:27:29;145495.28;;;2.40;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T12:30:00;145481.41;;;2.34;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T12:32:37;145547.03;;;2.61;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T12:35:06;145548.28;;;2.61;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T12:37:38;145529.31;;;2.54;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T12:40:06;145471.28;;;2.30;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T12:44:59;145481.41;;;2.34;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T12:47:26;145480.16;;;2.34;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T12:50:22;145453.63;;;2.23;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T12:55:38;145419.59;;;2.09;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T12:58:25;145412.03;;;2.06;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T13:00:52;145415.81;;;2.08;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T13:03:19;145428.41;;;2.13;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T13:05:46;145480.16;;;2.34;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T13:08:14;145433.44;;;2.15;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T13:11:11;145446.06;;;2.20;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T13:13:47;145418.31;;;2.09;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T13:16:20;145413.28;;;2.07;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T13:18:56;145367.84;;;1.89;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T13:21:31;145355.25;;;1.83;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T13:23:59;145342.66;;;1.78;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T13:26:30;145302.28;;;1.62;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T13:29:36;145323.72;;;1.71;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T13:32:18;145324.97;;;1.71;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T13:35:13;145316.16;;;1.68;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T13:37:47;145356.53;;;1.84;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T13:40:28;145341.41;;;1.78;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T13:43:03;145303.53;;;1.63;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T13:45:44;145322.44;;;1.70;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T13:48:49;145284.66;;;1.55;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T13:51:19;145293.47;;;1.59;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T13:53:50;145317.41;;;1.68;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T14:08:11;145211.53;;;1.26;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T14:18:33;145182.53;;;1.14;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T14:37:13;145176.22;;;1.11;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T14:45:37;145177.47;;;1.12;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T14:51:05;145135.94;;;0.95;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T14:53:41;145139.69;;;0.97;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T15:07:18;145124.59;;;0.90;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T15:12:36;145100.63;;;0.81;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T15:15:20;145100.63;;;0.81;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T15:26:04;145101.88;;;0.81;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T15:28:33;145101.88;;;0.81;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T15:41:37;145128.38;;;0.92;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T15:44:17;145089.28;;;0.76;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T15:46:48;145085.50;;;0.75;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T15:49:18;145101.88;;;0.81;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T15:51:46;145093.06;;;0.78;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T15:54:18;145094.31;;;0.78;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T15:56:50;145119.56;;;0.88;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T15:59:22;145125.84;;;0.91;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T16:02:09;145125.84;;;0.91;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T16:04:38;145096.84;;;0.79;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T16:07:18;145128.38;;;0.92;100.00
52993;BME280;38875;52.216;21.040;2023-01-27T16:09:47;145105.66;;;0.83;100.00
