sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49729;BME280;66333;49.798;10.968;2023-01-27T00:00:23;98382.91;;;6.72;66.55
49729;BME280;66333;49.798;10.968;2023-01-27T00:02:49;98374.53;;;6.69;66.65
49729;BME280;66333;49.798;10.968;2023-01-27T00:05:16;98366.72;;;6.69;66.75
49729;BME280;66333;49.798;10.968;2023-01-27T00:07:44;98372.75;;;6.69;66.75
49729;BME280;66333;49.798;10.968;2023-01-27T00:10:13;98375.22;;;6.71;66.59
49729;BME280;66333;49.798;10.968;2023-01-27T00:12:40;98378.78;;;6.70;66.77
49729;BME280;66333;49.798;10.968;2023-01-27T00:15:24;98371.13;;;6.68;66.67
49729;BME280;66333;49.798;10.968;2023-01-27T00:17:51;98373.00;;;6.66;66.56
49729;BME280;66333;49.798;10.968;2023-01-27T00:20:17;98374.66;;;6.67;66.77
49729;BME280;66333;49.798;10.968;2023-01-27T00:23:13;98371.34;;;6.65;66.56
49729;BME280;66333;49.798;10.968;2023-01-27T00:25:57;98359.28;;;6.64;66.71
49729;BME280;66333;49.798;10.968;2023-01-27T00:28:24;98358.72;;;6.61;66.73
49729;BME280;66333;49.798;10.968;2023-01-27T00:30:51;98354.06;;;6.64;66.72
49729;BME280;66333;49.798;10.968;2023-01-27T00:33:18;98355.16;;;6.62;66.72
49729;BME280;66333;49.798;10.968;2023-01-27T00:35:55;98356.25;;;6.59;66.76
49729;BME280;66333;49.798;10.968;2023-01-27T00:38:23;98353.63;;;6.59;66.86
49729;BME280;66333;49.798;10.968;2023-01-27T00:40:49;98366.66;;;6.59;66.80
49729;BME280;66333;49.798;10.968;2023-01-27T00:43:29;98359.81;;;6.58;66.81
49729;BME280;66333;49.798;10.968;2023-01-27T00:45:56;98364.16;;;6.58;66.79
49729;BME280;66333;49.798;10.968;2023-01-27T00:48:22;98361.69;;;6.56;66.70
49729;BME280;66333;49.798;10.968;2023-01-27T00:50:49;98368.53;;;6.57;66.93
49729;BME280;66333;49.798;10.968;2023-01-27T00:53:15;98362.63;;;6.55;66.79
49729;BME280;66333;49.798;10.968;2023-01-27T00:55:43;98361.94;;;6.53;66.99
49729;BME280;66333;49.798;10.968;2023-01-27T00:58:11;98354.94;;;6.54;66.66
49729;BME280;66333;49.798;10.968;2023-01-27T01:00:37;98360.28;;;6.52;67.07
49729;BME280;66333;49.798;10.968;2023-01-27T01:03:04;98359.34;;;6.53;67.04
49729;BME280;66333;49.798;10.968;2023-01-27T01:05:31;98358.88;;;6.48;66.80
49729;BME280;66333;49.798;10.968;2023-01-27T01:07:57;98362.19;;;6.50;66.63
49729;BME280;66333;49.798;10.968;2023-01-27T01:10:23;98368.09;;;6.52;67.10
49729;BME280;66333;49.798;10.968;2023-01-27T01:12:51;98359.69;;;6.48;66.69
49729;BME280;66333;49.798;10.968;2023-01-27T01:15:18;98372.63;;;6.50;66.79
49729;BME280;66333;49.798;10.968;2023-01-27T01:17:44;98369.28;;;6.48;67.06
49729;BME280;66333;49.798;10.968;2023-01-27T01:20:11;98368.47;;;6.47;66.78
49729;BME280;66333;49.798;10.968;2023-01-27T01:22:38;98367.63;;;6.47;67.10
49729;BME280;66333;49.798;10.968;2023-01-27T01:25:05;98378.03;;;6.47;66.93
49729;BME280;66333;49.798;10.968;2023-01-27T01:27:32;98377.22;;;6.46;66.87
49729;BME280;66333;49.798;10.968;2023-01-27T01:29:59;98374.63;;;6.46;66.90
49729;BME280;66333;49.798;10.968;2023-01-27T01:32:26;98369.53;;;6.45;66.69
49729;BME280;66333;49.798;10.968;2023-01-27T01:34:52;98376.41;;;6.46;66.74
49729;BME280;66333;49.798;10.968;2023-01-27T01:37:19;98375.00;;;6.42;66.78
49729;BME280;66333;49.798;10.968;2023-01-27T01:39:45;98371.44;;;6.43;67.04
49729;BME280;66333;49.798;10.968;2023-01-27T01:42:12;98374.19;;;6.41;67.10
49729;BME280;66333;49.798;10.968;2023-01-27T01:44:42;98375.94;;;6.41;66.80
49729;BME280;66333;49.798;10.968;2023-01-27T01:47:14;98376.06;;;6.39;66.99
49729;BME280;66333;49.798;10.968;2023-01-27T01:49:41;98375.22;;;6.39;66.83
49729;BME280;66333;49.798;10.968;2023-01-27T01:52:12;98375.22;;;6.39;66.95
49729;BME280;66333;49.798;10.968;2023-01-27T01:54:43;98375.22;;;6.39;67.00
49729;BME280;66333;49.798;10.968;2023-01-27T01:57:15;98375.22;;;6.39;66.96
49729;BME280;66333;49.798;10.968;2023-01-27T01:59:46;98380.44;;;6.39;66.83
49729;BME280;66333;49.798;10.968;2023-01-27T02:02:17;98374.78;;;6.34;67.08
49729;BME280;66333;49.798;10.968;2023-01-27T02:04:48;98377.41;;;6.34;66.87
49729;BME280;66333;49.798;10.968;2023-01-27T02:07:18;98372.19;;;6.34;66.80
49729;BME280;66333;49.798;10.968;2023-01-27T02:09:46;98381.50;;;6.36;66.82
49729;BME280;66333;49.798;10.968;2023-01-27T02:12:13;98370.53;;;6.33;66.84
49729;BME280;66333;49.798;10.968;2023-01-27T02:14:40;98370.53;;;6.33;66.70
49729;BME280;66333;49.798;10.968;2023-01-27T02:17:07;98374.88;;;6.32;66.83
49729;BME280;66333;49.798;10.968;2023-01-27T02:19:46;98377.63;;;6.31;66.80
49729;BME280;66333;49.798;10.968;2023-01-27T02:22:21;98372.41;;;6.31;66.76
49729;BME280;66333;49.798;10.968;2023-01-27T02:24:53;98375.16;;;6.29;66.65
49729;BME280;66333;49.798;10.968;2023-01-27T02:27:24;98369.38;;;6.26;66.73
49729;BME280;66333;49.798;10.968;2023-01-27T02:29:51;98369.13;;;6.29;66.75
49729;BME280;66333;49.798;10.968;2023-01-27T02:32:22;98371.03;;;6.27;66.83
49729;BME280;66333;49.798;10.968;2023-01-27T02:34:48;98376.22;;;6.27;66.65
49729;BME280;66333;49.798;10.968;2023-01-27T02:37:15;98374.56;;;6.26;66.46
49729;BME280;66333;49.798;10.968;2023-01-27T02:39:44;98367.47;;;6.28;66.65
49729;BME280;66333;49.798;10.968;2023-01-27T02:42:13;98361.69;;;6.24;66.71
49729;BME280;66333;49.798;10.968;2023-01-27T02:44:42;98366.03;;;6.23;66.68
49729;BME280;66333;49.798;10.968;2023-01-27T02:47:08;98365.22;;;6.23;66.79
49729;BME280;66333;49.798;10.968;2023-01-27T02:49:35;98366.28;;;6.20;66.42
49729;BME280;66333;49.798;10.968;2023-01-27T02:52:01;98370.53;;;6.21;66.63
49729;BME280;66333;49.798;10.968;2023-01-27T02:54:28;98364.53;;;6.21;66.84
49729;BME280;66333;49.798;10.968;2023-01-27T02:56:55;98362.75;;;6.21;66.56
49729;BME280;66333;49.798;10.968;2023-01-27T02:59:22;98370.81;;;6.18;66.82
49729;BME280;66333;49.798;10.968;2023-01-27T03:01:49;98365.72;;;6.17;66.81
49729;BME280;66333;49.798;10.968;2023-01-27T03:04:16;98366.56;;;6.17;66.65
49729;BME280;66333;49.798;10.968;2023-01-27T03:06:42;98365.59;;;6.18;66.92
49729;BME280;66333;49.798;10.968;2023-01-27T03:09:09;98370.09;;;6.16;66.99
49729;BME280;66333;49.798;10.968;2023-01-27T03:11:35;98372.81;;;6.15;66.80
49729;BME280;66333;49.798;10.968;2023-01-27T03:14:19;98371.97;;;6.14;66.70
49729;BME280;66333;49.798;10.968;2023-01-27T03:16:46;98365.13;;;6.13;66.58
49729;BME280;66333;49.798;10.968;2023-01-27T03:19:31;98378.88;;;6.15;66.54
49729;BME280;66333;49.798;10.968;2023-01-27T03:21:58;98380.72;;;6.13;66.52
49729;BME280;66333;49.798;10.968;2023-01-27T03:24:27;98384.28;;;6.12;66.64
49729;BME280;66333;49.798;10.968;2023-01-27T03:26:54;98383.47;;;6.12;66.52
49729;BME280;66333;49.798;10.968;2023-01-27T03:29:20;98391.41;;;6.10;66.61
49729;BME280;66333;49.798;10.968;2023-01-27T03:32:04;98385.50;;;6.08;66.60
49729;BME280;66333;49.798;10.968;2023-01-27T03:34:32;98378.50;;;6.09;66.54
49729;BME280;66333;49.798;10.968;2023-01-27T03:36:58;98376.75;;;6.09;66.47
49729;BME280;66333;49.798;10.968;2023-01-27T03:39:42;98373.19;;;6.10;66.55
49729;BME280;66333;49.798;10.968;2023-01-27T03:42:26;98381.25;;;6.07;66.69
49729;BME280;66333;49.798;10.968;2023-01-27T03:45:10;98378.66;;;6.07;66.53
49729;BME280;66333;49.798;10.968;2023-01-27T03:47:55;98382.16;;;6.06;66.29
49729;BME280;66333;49.798;10.968;2023-01-27T03:50:23;98377.69;;;6.08;66.51
49729;BME280;66333;49.798;10.968;2023-01-27T03:53:01;98380.63;;;6.04;66.56
49729;BME280;66333;49.798;10.968;2023-01-27T03:55:28;98375.31;;;6.05;66.86
49729;BME280;66333;49.798;10.968;2023-01-27T03:57:55;98378.16;;;6.02;66.63
49729;BME280;66333;49.798;10.968;2023-01-27T04:00:22;98385.00;;;6.03;66.64
49729;BME280;66333;49.798;10.968;2023-01-27T04:02:48;98380.63;;;6.04;66.45
49729;BME280;66333;49.798;10.968;2023-01-27T04:05:33;98383.38;;;6.02;66.45
49729;BME280;66333;49.798;10.968;2023-01-27T04:08:17;98376.50;;;6.01;66.66
49729;BME280;66333;49.798;10.968;2023-01-27T04:10:44;98386.91;;;6.01;66.41
49729;BME280;66333;49.798;10.968;2023-01-27T04:13:30;98375.09;;;5.97;66.46
49729;BME280;66333;49.798;10.968;2023-01-27T04:15:56;98377.00;;;5.95;66.86
49729;BME280;66333;49.798;10.968;2023-01-27T04:18:22;98372.50;;;5.97;66.39
49729;BME280;66333;49.798;10.968;2023-01-27T04:20:50;98375.09;;;5.97;66.26
49729;BME280;66333;49.798;10.968;2023-01-27T04:23:16;98377.00;;;5.95;66.78
49729;BME280;66333;49.798;10.968;2023-01-27T04:25:43;98377.81;;;5.96;66.39
49729;BME280;66333;49.798;10.968;2023-01-27T04:28:09;98378.63;;;5.96;66.42
49729;BME280;66333;49.798;10.968;2023-01-27T04:30:36;98385.75;;;5.94;66.35
49729;BME280;66333;49.798;10.968;2023-01-27T04:33:02;98377.81;;;5.96;66.40
49729;BME280;66333;49.798;10.968;2023-01-27T04:35:29;98387.81;;;5.89;66.71
49729;BME280;66333;49.798;10.968;2023-01-27T04:37:57;98383.13;;;5.94;66.58
49729;BME280;66333;49.798;10.968;2023-01-27T04:40:23;98376.28;;;5.93;66.59
49729;BME280;66333;49.798;10.968;2023-01-27T04:42:51;98384.22;;;5.91;66.56
49729;BME280;66333;49.798;10.968;2023-01-27T04:45:18;98389.50;;;5.90;66.36
49729;BME280;66333;49.798;10.968;2023-01-27T04:47:44;98388.59;;;5.91;66.57
49729;BME280;66333;49.798;10.968;2023-01-27T04:50:11;98392.00;;;5.91;66.79
49729;BME280;66333;49.798;10.968;2023-01-27T04:52:37;98393.84;;;5.89;66.59
49729;BME280;66333;49.798;10.968;2023-01-27T04:55:06;98401.78;;;5.88;66.49
49729;BME280;66333;49.798;10.968;2023-01-27T04:57:32;98397.31;;;5.90;66.73
49729;BME280;66333;49.798;10.968;2023-01-27T04:59:59;98402.72;;;5.87;66.59
49729;BME280;66333;49.798;10.968;2023-01-27T05:02:25;98408.63;;;5.89;66.65
49729;BME280;66333;49.798;10.968;2023-01-27T05:04:52;98401.78;;;5.88;66.67
49729;BME280;66333;49.798;10.968;2023-01-27T05:07:18;98408.88;;;5.86;66.76
49729;BME280;66333;49.798;10.968;2023-01-27T05:09:44;98404.38;;;5.88;66.56
49729;BME280;66333;49.798;10.968;2023-01-27T05:12:12;98408.06;;;5.85;66.52
49729;BME280;66333;49.798;10.968;2023-01-27T05:14:39;98407.69;;;5.79;65.57
49729;BME280;66333;49.798;10.968;2023-01-27T05:17:05;98409.47;;;5.78;65.58
49729;BME280;66333;49.798;10.968;2023-01-27T05:19:32;98400.38;;;5.84;65.25
49729;BME280;66333;49.798;10.968;2023-01-27T05:21:59;98405.78;;;5.81;65.62
49729;BME280;66333;49.798;10.968;2023-01-27T05:24:25;98399.78;;;5.80;66.14
49729;BME280;66333;49.798;10.968;2023-01-27T05:26:52;98403.31;;;5.79;66.07
49729;BME280;66333;49.798;10.968;2023-01-27T05:29:20;98405.78;;;5.81;66.02
49729;BME280;66333;49.798;10.968;2023-01-27T05:31:46;98412.06;;;5.78;66.25
49729;BME280;66333;49.798;10.968;2023-01-27T05:34:12;98414.56;;;5.80;66.08
49729;BME280;66333;49.798;10.968;2023-01-27T05:36:39;98411.94;;;5.80;65.85
49729;BME280;66333;49.798;10.968;2023-01-27T05:39:09;98410.41;;;5.77;65.97
49729;BME280;66333;49.798;10.968;2023-01-27T05:41:36;98411.00;;;5.81;66.32
49729;BME280;66333;49.798;10.968;2023-01-27T05:44:03;98413.72;;;5.79;65.99
49729;BME280;66333;49.798;10.968;2023-01-27T05:46:31;98423.28;;;5.79;66.07
49729;BME280;66333;49.798;10.968;2023-01-27T05:49:00;98432.28;;;5.75;66.31
49729;BME280;66333;49.798;10.968;2023-01-27T05:51:31;98421.91;;;5.75;66.03
49729;BME280;66333;49.798;10.968;2023-01-27T05:53:58;98411.50;;;5.75;66.22
49729;BME280;66333;49.798;10.968;2023-01-27T05:56:24;98419.50;;;5.72;66.48
49729;BME280;66333;49.798;10.968;2023-01-27T05:58:52;98418.34;;;5.76;66.38
49729;BME280;66333;49.798;10.968;2023-01-27T06:01:20;98430.66;;;5.74;66.31
49729;BME280;66333;49.798;10.968;2023-01-27T06:03:49;98423.88;;;5.71;66.15
49729;BME280;66333;49.798;10.968;2023-01-27T06:06:17;98429.00;;;5.73;66.34
49729;BME280;66333;49.798;10.968;2023-01-27T06:08:44;98441.88;;;5.74;65.98
49729;BME280;66333;49.798;10.968;2023-01-27T06:11:11;98444.59;;;5.73;66.00
49729;BME280;66333;49.798;10.968;2023-01-27T06:13:38;98456.41;;;5.77;65.98
49729;BME280;66333;49.798;10.968;2023-01-27T06:16:07;98459.94;;;5.76;66.15
49729;BME280;66333;49.798;10.968;2023-01-27T06:18:34;98463.81;;;5.70;66.74
49729;BME280;66333;49.798;10.968;2023-01-27T06:21:04;98465.84;;;5.66;64.19
49729;BME280;66333;49.798;10.968;2023-01-27T06:23:31;98453.56;;;5.69;64.30
49729;BME280;66333;49.798;10.968;2023-01-27T06:26:00;98451.91;;;5.68;64.96
49729;BME280;66333;49.798;10.968;2023-01-27T06:28:27;98450.25;;;5.66;64.73
49729;BME280;66333;49.798;10.968;2023-01-27T06:30:54;98455.44;;;5.66;65.25
49729;BME280;66333;49.798;10.968;2023-01-27T06:33:21;98452.84;;;5.66;65.49
49729;BME280;66333;49.798;10.968;2023-01-27T06:35:48;98449.28;;;5.68;65.43
49729;BME280;66333;49.798;10.968;2023-01-27T06:38:16;98450.47;;;5.63;65.57
49729;BME280;66333;49.798;10.968;2023-01-27T06:40:43;98454.84;;;5.63;65.65
49729;BME280;66333;49.798;10.968;2023-01-27T06:43:11;98460.41;;;5.58;65.77
49729;BME280;66333;49.798;10.968;2023-01-27T06:45:38;98461.94;;;5.61;65.61
49729;BME280;66333;49.798;10.968;2023-01-27T06:48:05;98461.09;;;5.60;66.05
49729;BME280;66333;49.798;10.968;2023-01-27T06:50:33;98469.84;;;5.59;65.88
49729;BME280;66333;49.798;10.968;2023-01-27T06:53:00;98470.78;;;5.58;65.96
49729;BME280;66333;49.798;10.968;2023-01-27T06:55:29;98474.72;;;5.64;65.74
49729;BME280;66333;49.798;10.968;2023-01-27T06:57:56;98471.03;;;5.66;65.78
49729;BME280;66333;49.798;10.968;2023-01-27T07:00:22;98473.84;;;5.63;66.15
49729;BME280;66333;49.798;10.968;2023-01-27T07:02:49;98473.84;;;5.63;66.15
49729;BME280;66333;49.798;10.968;2023-01-27T07:05:17;98485.44;;;5.59;66.42
49729;BME280;66333;49.798;10.968;2023-01-27T07:07:44;98484.72;;;5.57;66.11
49729;BME280;66333;49.798;10.968;2023-01-27T07:10:10;98488.16;;;5.58;66.13
49729;BME280;66333;49.798;10.968;2023-01-27T07:12:38;98484.72;;;5.57;66.38
49729;BME280;66333;49.798;10.968;2023-01-27T07:15:06;98489.94;;;5.57;66.25
49729;BME280;66333;49.798;10.968;2023-01-27T07:17:33;98486.59;;;5.55;66.14
49729;BME280;66333;49.798;10.968;2023-01-27T07:20:00;98493.56;;;5.55;66.41
49729;BME280;66333;49.798;10.968;2023-01-27T07:22:27;98496.91;;;5.57;66.52
49729;BME280;66333;49.798;10.968;2023-01-27T07:24:53;98494.41;;;5.55;66.14
49729;BME280;66333;49.798;10.968;2023-01-27T07:27:20;98499.84;;;5.52;66.52
49729;BME280;66333;49.798;10.968;2023-01-27T07:29:48;98496.53;;;5.50;66.46
49729;BME280;66333;49.798;10.968;2023-01-27T07:32:15;98492.97;;;5.51;66.36
49729;BME280;66333;49.798;10.968;2023-01-27T07:34:41;98494.75;;;5.51;66.18
49729;BME280;66333;49.798;10.968;2023-01-27T07:37:08;98508.47;;;5.53;66.52
49729;BME280;66333;49.798;10.968;2023-01-27T07:39:35;98503.38;;;5.51;66.46
49729;BME280;66333;49.798;10.968;2023-01-27T07:42:02;98498.19;;;5.51;66.41
49729;BME280;66333;49.798;10.968;2023-01-27T07:44:28;98506.09;;;5.50;66.40
49729;BME280;66333;49.798;10.968;2023-01-27T07:46:58;98499.84;;;5.52;66.21
49729;BME280;66333;49.798;10.968;2023-01-27T07:49:24;98515.66;;;5.49;66.72
49729;BME280;66333;49.798;10.968;2023-01-27T07:51:51;98514.84;;;5.49;66.75
49729;BME280;66333;49.798;10.968;2023-01-27T07:54:18;98522.50;;;5.50;66.29
49729;BME280;66333;49.798;10.968;2023-01-27T07:56:45;98520.88;;;5.49;66.60
49729;BME280;66333;49.798;10.968;2023-01-27T07:59:11;98521.81;;;5.48;66.61
49729;BME280;66333;49.798;10.968;2023-01-27T08:01:38;98522.75;;;5.47;66.55
49729;BME280;66333;49.798;10.968;2023-01-27T08:04:06;98518.47;;;5.46;66.78
49729;BME280;66333;49.798;10.968;2023-01-27T08:06:33;98521.06;;;5.46;66.47
49729;BME280;66333;49.798;10.968;2023-01-27T08:08:59;98524.63;;;5.45;66.35
49729;BME280;66333;49.798;10.968;2023-01-27T08:11:26;98519.41;;;5.45;66.36
49729;BME280;66333;49.798;10.968;2023-01-27T08:13:52;98520.38;;;5.44;66.43
49729;BME280;66333;49.798;10.968;2023-01-27T08:16:18;98507.50;;;5.43;66.33
49729;BME280;66333;49.798;10.968;2023-01-27T08:18:45;98526.50;;;5.43;66.46
49729;BME280;66333;49.798;10.968;2023-01-27T08:21:13;98525.81;;;5.41;66.30
49729;BME280;66333;49.798;10.968;2023-01-27T08:23:39;98520.47;;;5.43;66.21
49729;BME280;66333;49.798;10.968;2023-01-27T08:26:06;98522.97;;;5.44;66.10
49729;BME280;66333;49.798;10.968;2023-01-27T08:28:34;98521.31;;;5.43;66.48
49729;BME280;66333;49.798;10.968;2023-01-27T08:31:04;98534.41;;;5.42;66.49
49729;BME280;66333;49.798;10.968;2023-01-27T08:33:31;98530.88;;;5.43;66.12
49729;BME280;66333;49.798;10.968;2023-01-27T08:36:01;98527.44;;;5.42;66.09
49729;BME280;66333;49.798;10.968;2023-01-27T08:38:29;98528.41;;;5.41;66.24
49729;BME280;66333;49.798;10.968;2023-01-27T08:40:56;98531.00;;;5.41;66.16
49729;BME280;66333;49.798;10.968;2023-01-27T08:43:22;98537.97;;;5.41;66.32
49729;BME280;66333;49.798;10.968;2023-01-27T08:45:51;98540.44;;;5.42;66.20
49729;BME280;66333;49.798;10.968;2023-01-27T08:48:17;98538.91;;;5.40;66.42
49729;BME280;66333;49.798;10.968;2023-01-27T08:50:44;98545.63;;;5.42;65.98
49729;BME280;66333;49.798;10.968;2023-01-27T08:53:10;98545.88;;;5.39;66.43
49729;BME280;66333;49.798;10.968;2023-01-27T08:55:38;98539.75;;;5.40;66.24
49729;BME280;66333;49.798;10.968;2023-01-27T08:58:04;98540.69;;;5.39;66.34
49729;BME280;66333;49.798;10.968;2023-01-27T09:00:31;98549.19;;;5.41;66.42
49729;BME280;66333;49.798;10.968;2023-01-27T09:02:57;98550.13;;;5.40;66.66
49729;BME280;66333;49.798;10.968;2023-01-27T09:05:24;98554.38;;;5.41;66.36
49729;BME280;66333;49.798;10.968;2023-01-27T09:07:50;98555.44;;;5.38;66.50
49729;BME280;66333;49.798;10.968;2023-01-27T09:10:17;98553.69;;;5.39;66.66
49729;BME280;66333;49.798;10.968;2023-01-27T09:12:45;98559.78;;;5.38;66.72
49729;BME280;66333;49.798;10.968;2023-01-27T09:15:12;98550.25;;;5.38;66.63
49729;BME280;66333;49.798;10.968;2023-01-27T09:17:39;98550.25;;;5.38;66.30
49729;BME280;66333;49.798;10.968;2023-01-27T09:20:07;98556.28;;;5.39;66.27
49729;BME280;66333;49.798;10.968;2023-01-27T09:22:34;98559.78;;;5.38;66.44
49729;BME280;66333;49.798;10.968;2023-01-27T09:25:01;98565.91;;;5.37;66.57
49729;BME280;66333;49.798;10.968;2023-01-27T09:27:28;98560.63;;;5.38;66.19
49729;BME280;66333;49.798;10.968;2023-01-27T09:29:56;98558.13;;;5.37;66.46
49729;BME280;66333;49.798;10.968;2023-01-27T09:32:22;98561.69;;;5.36;66.45
49729;BME280;66333;49.798;10.968;2023-01-27T09:34:48;98558.13;;;5.37;66.09
49729;BME280;66333;49.798;10.968;2023-01-27T09:37:15;98555.66;;;5.35;66.39
49729;BME280;66333;49.798;10.968;2023-01-27T09:39:45;98564.28;;;5.36;66.44
49729;BME280;66333;49.798;10.968;2023-01-27T09:42:30;98563.56;;;5.34;66.39
49729;BME280;66333;49.798;10.968;2023-01-27T09:45:16;98570.66;;;5.32;66.40
49729;BME280;66333;49.798;10.968;2023-01-27T09:47:59;98570.66;;;5.32;66.28
49729;BME280;66333;49.798;10.968;2023-01-27T09:50:40;98569.81;;;5.31;66.54
49729;BME280;66333;49.798;10.968;2023-01-27T09:53:30;98571.59;;;5.31;66.41
49729;BME280;66333;49.798;10.968;2023-01-27T09:56:07;98567.81;;;5.35;66.16
49729;BME280;66333;49.798;10.968;2023-01-27T09:58:48;98573.94;;;5.34;66.09
49729;BME280;66333;49.798;10.968;2023-01-27T10:01:26;98572.53;;;5.30;66.22
49729;BME280;66333;49.798;10.968;2023-01-27T10:04:06;98574.19;;;5.31;65.90
49729;BME280;66333;49.798;10.968;2023-01-27T10:06:42;98571.69;;;5.29;66.17
49729;BME280;66333;49.798;10.968;2023-01-27T10:09:28;98574.19;;;5.31;66.07
49729;BME280;66333;49.798;10.968;2023-01-27T10:12:14;98579.38;;;5.31;66.20
49729;BME280;66333;49.798;10.968;2023-01-27T10:14:50;98579.38;;;5.31;66.51
49729;BME280;66333;49.798;10.968;2023-01-27T10:17:30;98580.22;;;5.31;66.13
49729;BME280;66333;49.798;10.968;2023-01-27T10:20:12;98580.09;;;5.33;65.79
49729;BME280;66333;49.798;10.968;2023-01-27T10:22:50;98582.06;;;5.29;65.96
49729;BME280;66333;49.798;10.968;2023-01-27T10:25:30;98578.66;;;5.29;66.04
49729;BME280;66333;49.798;10.968;2023-01-27T10:28:04;98575.97;;;5.30;66.26
49729;BME280;66333;49.798;10.968;2023-01-27T10:30:34;98573.25;;;5.32;66.21
49729;BME280;66333;49.798;10.968;2023-01-27T10:33:10;98577.72;;;5.30;66.23
49729;BME280;66333;49.798;10.968;2023-01-27T10:35:46;98574.19;;;5.31;65.83
49729;BME280;66333;49.798;10.968;2023-01-27T10:38:22;98570.84;;;5.29;66.31
49729;BME280;66333;49.798;10.968;2023-01-27T10:40:58;98576.03;;;5.29;66.18
49729;BME280;66333;49.798;10.968;2023-01-27T10:43:31;98577.50;;;5.33;65.92
49729;BME280;66333;49.798;10.968;2023-01-27T10:46:02;98573.94;;;5.34;66.18
49729;BME280;66333;49.798;10.968;2023-01-27T10:48:40;98565.66;;;5.29;66.05
49729;BME280;66333;49.798;10.968;2023-01-27T10:51:10;98561.91;;;5.33;65.91
49729;BME280;66333;49.798;10.968;2023-01-27T10:53:46;98565.44;;;5.32;65.93
49729;BME280;66333;49.798;10.968;2023-01-27T10:56:17;98563.78;;;5.31;65.99
49729;BME280;66333;49.798;10.968;2023-01-27T10:58:54;98559.44;;;5.31;65.74
49729;BME280;66333;49.798;10.968;2023-01-27T11:01:24;98566.28;;;5.32;66.09
49729;BME280;66333;49.798;10.968;2023-01-27T11:03:58;98562.13;;;5.30;65.84
49729;BME280;66333;49.798;10.968;2023-01-27T11:06:29;98565.66;;;5.29;66.21
49729;BME280;66333;49.798;10.968;2023-01-27T11:09:04;98565.66;;;5.29;66.02
49729;BME280;66333;49.798;10.968;2023-01-27T11:11:33;98562.13;;;5.30;65.93
49729;BME280;66333;49.798;10.968;2023-01-27T11:14:16;98562.13;;;5.30;66.04
49729;BME280;66333;49.798;10.968;2023-01-27T11:16:48;98565.66;;;5.29;65.87
49729;BME280;66333;49.798;10.968;2023-01-27T11:19:25;98564.75;;;5.30;65.90
49729;BME280;66333;49.798;10.968;2023-01-27T11:21:54;98560.47;;;5.29;65.85
49729;BME280;66333;49.798;10.968;2023-01-27T11:24:25;98561.19;;;5.31;65.98
49729;BME280;66333;49.798;10.968;2023-01-27T11:26:59;98562.34;;;5.27;65.82
49729;BME280;66333;49.798;10.968;2023-01-27T11:29:35;98552.91;;;5.26;65.90
49729;BME280;66333;49.798;10.968;2023-01-27T11:32:11;98556.94;;;5.30;65.98
49729;BME280;66333;49.798;10.968;2023-01-27T11:34:49;98559.75;;;5.27;65.72
49729;BME280;66333;49.798;10.968;2023-01-27T11:37:21;98543.44;;;5.25;65.99
49729;BME280;66333;49.798;10.968;2023-01-27T11:39:47;98546.75;;;5.27;66.01
49729;BME280;66333;49.798;10.968;2023-01-27T11:42:15;98547.81;;;5.24;65.86
49729;BME280;66333;49.798;10.968;2023-01-27T11:44:43;98538.25;;;5.25;66.38
49729;BME280;66333;49.798;10.968;2023-01-27T11:47:19;98543.22;;;5.28;65.97
49729;BME280;66333;49.798;10.968;2023-01-27T11:49:49;98534.72;;;5.26;66.05
49729;BME280;66333;49.798;10.968;2023-01-27T11:52:19;98531.16;;;5.27;66.03
49729;BME280;66333;49.798;10.968;2023-01-27T11:54:49;98529.28;;;5.29;66.23
49729;BME280;66333;49.798;10.968;2023-01-27T11:57:20;98524.81;;;5.31;66.11
49729;BME280;66333;49.798;10.968;2023-01-27T11:59:49;98525.78;;;5.30;66.00
49729;BME280;66333;49.798;10.968;2023-01-27T12:02:25;98518.88;;;5.29;65.64
49729;BME280;66333;49.798;10.968;2023-01-27T12:05:02;98517.03;;;5.31;65.84
49729;BME280;66333;49.798;10.968;2023-01-27T12:07:42;98517.25;;;5.28;66.12
49729;BME280;66333;49.798;10.968;2023-01-27T12:10:22;98509.25;;;5.31;66.30
49729;BME280;66333;49.798;10.968;2023-01-27T12:12:49;98513.81;;;5.27;66.22
49729;BME280;66333;49.798;10.968;2023-01-27T12:15:17;98514.75;;;5.26;66.12
49729;BME280;66333;49.798;10.968;2023-01-27T12:17:46;98510.28;;;5.28;65.96
49729;BME280;66333;49.798;10.968;2023-01-27T12:20:34;98513.69;;;5.29;65.92
49729;BME280;66333;49.798;10.968;2023-01-27T12:23:12;98513.94;;;5.26;65.76
49729;BME280;66333;49.798;10.968;2023-01-27T12:25:43;98513.94;;;5.26;65.88
49729;BME280;66333;49.798;10.968;2023-01-27T12:28:22;98508.50;;;5.29;65.78
49729;BME280;66333;49.798;10.968;2023-01-27T12:30:51;98511.09;;;5.29;65.61
49729;BME280;66333;49.798;10.968;2023-01-27T12:33:22;98505.19;;;5.27;65.88
49729;BME280;66333;49.798;10.968;2023-01-27T12:35:51;98503.31;;;5.29;65.63
