sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34243;BME280;20504;43.214;27.920;2023-01-27T00:00:10;97425.94;;;11.46;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T00:02:36;97406.72;;;11.44;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T00:05:02;97446.25;;;11.16;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T00:07:28;97422.13;;;11.26;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T00:09:53;97445.34;;;11.23;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T00:12:22;97395.81;;;11.39;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T00:15:07;97299.22;;;11.48;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T00:17:33;97375.03;;;11.28;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T00:19:59;97382.97;;;11.28;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T00:22:24;97343.84;;;11.44;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T00:25:09;97305.06;;;11.43;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T00:27:34;97318.34;;;11.58;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T00:30:00;97355.94;;;11.47;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T00:32:28;97327.00;;;11.52;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T00:35:13;97269.28;;;11.69;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T00:37:41;97295.00;;;11.39;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T00:40:07;97311.47;;;11.49;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T00:42:33;97288.34;;;11.58;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T00:44:59;97263.63;;;11.72;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T00:47:43;97305.44;;;11.40;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T00:50:09;97313.47;;;11.47;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T00:52:35;97270.28;;;11.68;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T00:55:00;97283.09;;;11.64;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T00:57:26;97321.72;;;11.52;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T00:59:51;97299.41;;;11.61;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T01:02:17;97306.44;;;11.69;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T01:04:42;97286.03;;;11.69;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T01:07:07;97327.94;;;11.44;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T01:09:33;97304.34;;;11.64;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T01:11:58;97305.53;;;11.62;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T01:14:24;97322.28;;;11.62;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T01:16:49;97311.84;;;11.61;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T01:19:15;97281.53;;;11.70;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T01:21:40;97238.63;;;11.66;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T01:24:05;97229.03;;;11.80;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T01:26:31;97226.91;;;11.75;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T01:28:56;97221.88;;;11.66;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T01:31:22;97137.06;;;11.58;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T01:33:47;97139.94;;;11.77;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T01:36:18;97154.88;;;11.64;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T01:38:44;97116.47;;;11.60;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T01:41:15;97020.25;;;11.72;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T01:43:41;96987.06;;;11.83;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T01:46:09;96982.50;;;11.77;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T01:54:11;96892.13;;;11.57;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T01:56:47;96840.53;;;11.66;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T01:59:19;96788.53;;;11.72;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T02:01:46;96785.41;;;11.68;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T02:04:17;96795.38;;;11.60;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T02:06:58;96711.50;;;11.59;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T02:09:27;96654.69;;;11.40;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T02:11:53;96552.72;;;11.56;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T02:14:19;96517.19;;;11.63;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T02:16:44;96464.13;;;11.63;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T02:21:56;96300.66;;;11.62;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T02:24:29;96225.50;;;11.68;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T02:26:56;96198.00;;;11.63;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T02:29:22;96189.47;;;11.54;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T02:31:47;96143.66;;;11.78;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T02:34:16;96072.75;;;11.86;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T02:36:51;96065.53;;;11.61;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T02:39:21;95994.22;;;11.78;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T02:41:51;96023.78;;;11.50;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T02:44:17;95946.00;;;11.56;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T02:46:42;95813.13;;;11.82;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T02:49:08;95783.63;;;11.72;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T02:51:33;95740.50;;;11.77;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T02:53:59;95730.72;;;11.59;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T02:56:24;95714.03;;;11.52;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T02:58:50;95666.28;;;11.52;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T03:01:15;95630.38;;;11.38;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T03:03:41;95503.69;;;11.40;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T03:06:12;95352.53;;;11.63;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T03:08:38;95287.28;;;11.50;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T03:11:04;95203.31;;;11.68;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T03:13:30;95094.75;;;11.78;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T03:15:59;95007.97;;;11.62;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T03:18:44;94940.78;;;11.56;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T03:21:15;94937.34;;;11.56;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T03:23:41;94884.31;;;11.72;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T03:26:08;94861.69;;;11.70;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T03:28:34;94878.25;;;11.60;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T03:33:29;94899.78;;;11.47;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T03:35:55;94820.00;;;11.48;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T03:38:39;94727.75;;;11.50;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T03:41:23;94615.97;;;11.59;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T03:44:08;94521.41;;;11.42;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T03:46:52;94419.28;;;11.67;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T03:49:18;94452.44;;;11.69;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T03:51:43;94463.06;;;11.69;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T03:54:09;94425.63;;;11.66;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T03:56:34;94421.47;;;11.75;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T03:59:00;94486.69;;;11.44;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T04:01:25;94370.63;;;11.51;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T04:03:51;94315.66;;;11.36;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T04:06:37;94030.00;;;11.64;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T04:09:25;93886.84;;;11.53;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T04:11:51;93882.56;;;11.52;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T04:14:35;93671.50;;;11.72;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T04:17:09;93849.94;;;11.77;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T04:19:36;93688.72;;;11.69;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T04:22:02;93587.97;;;11.69;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T04:24:28;93642.84;;;11.69;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T04:29:26;93583.31;;;11.46;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T04:31:52;93460.97;;;11.73;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T04:34:18;93383.53;;;11.71;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T04:36:43;93343.53;;;11.72;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T04:39:09;93391.91;;;11.54;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T04:41:35;93644.47;;;11.65;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T04:44:01;93535.22;;;11.68;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T04:46:28;93429.03;;;11.54;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T04:48:53;93377.44;;;11.70;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T04:51:19;93283.81;;;11.80;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T04:53:44;93309.59;;;11.69;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T04:58:50;93112.66;;;11.88;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T05:01:16;93145.19;;;11.74;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T05:03:42;93097.44;;;11.74;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T05:06:12;92987.47;;;11.72;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T05:08:38;93021.19;;;11.66;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T05:11:04;92897.69;;;11.65;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T05:13:29;93528.41;;;11.57;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T05:16:15;93558.91;;;11.49;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T05:18:42;94178.19;;;11.55;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T05:21:12;94045.91;;;11.69;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T05:23:38;93879.13;;;11.62;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T05:26:08;93652.72;;;11.63;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T05:28:35;93399.09;;;11.53;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T05:31:22;93025.91;;;11.69;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T05:33:49;92838.88;;;11.63;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T05:36:19;92651.47;;;11.64;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T05:38:45;92426.06;;;11.69;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T05:41:12;92225.00;;;11.76;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T05:43:40;92056.78;;;11.82;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T05:46:15;91924.53;;;11.63;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T05:48:43;91783.75;;;11.82;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T05:51:10;91669.59;;;11.87;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T05:53:36;91610.94;;;11.89;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T05:56:03;91488.97;;;11.97;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T05:58:28;91433.63;;;11.96;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T06:00:55;91407.50;;;11.86;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T06:03:21;91341.59;;;11.84;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T06:05:55;91232.81;;;11.93;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T06:08:22;91167.19;;;11.77;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T06:10:49;91067.13;;;11.99;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T06:13:14;91080.81;;;12.01;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T06:15:42;91098.19;;;11.86;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T06:18:08;91024.28;;;11.97;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T06:20:33;90941.41;;;12.12;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T06:22:59;90902.31;;;12.09;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T06:26:12;91126.66;;;12.13;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T06:28:38;90771.03;;;12.15;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T06:31:05;90648.38;;;12.18;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T06:33:31;90647.88;;;12.12;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T06:36:01;90634.56;;;12.09;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T06:38:26;90634.34;;;11.98;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T06:40:52;90605.47;;;12.12;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T06:43:17;90628.69;;;12.00;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T06:45:43;90556.28;;;12.15;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T06:48:08;90536.50;;;12.09;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T06:50:35;90514.94;;;12.10;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T06:53:04;90534.09;;;12.04;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T06:55:30;90439.81;;;12.26;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T06:57:56;90435.63;;;12.25;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T07:00:21;90398.28;;;12.33;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T07:02:47;90418.69;;;12.29;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T07:05:13;90429.50;;;12.21;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T07:07:39;90417.91;;;12.29;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T07:10:05;90367.19;;;12.30;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T07:12:31;90345.75;;;12.42;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T07:14:59;90341.19;;;12.39;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T07:17:25;90312.00;;;12.39;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T07:19:50;90293.19;;;12.48;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T07:22:16;90287.94;;;12.52;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T07:24:41;90278.53;;;12.58;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T07:27:07;90381.56;;;12.29;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T07:29:32;90297.03;;;12.51;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T07:31:58;90229.16;;;12.80;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T07:34:23;90325.06;;;12.52;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T07:36:49;90364.44;;;12.50;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T07:39:15;90353.06;;;12.49;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T07:41:41;90354.84;;;12.41;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T07:44:07;90337.09;;;12.46;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T07:46:32;90323.53;;;12.51;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T07:48:58;90339.41;;;12.47;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T07:51:23;90358.22;;;12.38;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T07:53:49;90315.22;;;12.52;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T07:56:16;90275.53;;;12.59;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T07:58:41;90250.41;;;12.50;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T08:01:09;90207.09;;;12.72;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T08:03:35;90269.00;;;12.53;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T08:06:08;90218.72;;;12.64;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T08:08:35;90175.25;;;12.72;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T08:11:02;90149.53;;;12.76;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T08:13:30;90142.06;;;12.85;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T08:15:59;90117.03;;;12.86;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T08:18:26;90134.75;;;12.79;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T08:20:53;90132.47;;;12.77;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T08:23:20;90007.28;;;13.09;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T08:25:54;89932.97;;;13.16;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T08:28:21;90001.28;;;13.19;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T08:30:46;90052.03;;;13.10;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T08:33:12;90002.81;;;13.20;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T08:35:38;90028.50;;;13.09;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T08:38:07;89982.66;;;13.15;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T08:40:33;90016.34;;;13.04;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T08:42:58;89986.06;;;13.12;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T08:45:26;89998.59;;;13.15;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T08:47:52;89970.19;;;13.19;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T08:50:17;89975.91;;;13.21;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T08:52:43;89976.25;;;13.20;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T08:55:08;89973.16;;;13.14;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T08:57:34;89916.03;;;13.34;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T09:00:00;89966.09;;;13.29;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T09:02:25;89996.25;;;13.07;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T09:04:51;89982.00;;;13.25;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T09:07:17;89990.22;;;13.13;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T09:09:45;89921.78;;;13.40;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T09:12:11;89864.91;;;13.55;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T09:14:36;89827.00;;;13.73;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T09:17:02;89917.63;;;13.50;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T09:19:27;89871.34;;;13.54;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T09:21:53;89907.38;;;13.45;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T09:24:18;90002.81;;;13.20;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T09:26:44;89954.81;;;13.50;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T09:29:10;90031.31;;;13.26;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T09:31:36;89924.84;;;13.56;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T09:34:01;89902.13;;;13.66;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T09:36:29;89939.66;;;13.54;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T09:39:06;89958.69;;;13.67;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T09:44:51;90042.56;;;13.64;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T09:47:41;90008.50;;;13.87;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T09:52:53;90225.72;;;13.46;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T10:25:28;89974.63;;;13.04;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T10:27:57;89904.53;;;13.16;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T10:30:34;89850.28;;;13.10;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T10:35:37;89857.00;;;12.93;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T10:49:41;89505.44;;;13.90;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T10:52:16;89473.47;;;14.08;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T10:54:57;89524.78;;;14.02;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T11:02:55;89582.72;;;14.46;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T11:05:42;89623.75;;;14.52;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T11:08:18;89632.00;;;14.79;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T11:10:52;89689.00;;;14.89;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T11:13:36;89878.03;;;14.53;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T11:16:04;90038.28;;;14.21;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T11:18:35;90173.75;;;13.97;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T11:21:06;90111.19;;;14.17;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T11:23:39;90068.69;;;14.31;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T11:26:28;90154.06;;;14.08;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T11:31:36;90128.34;;;14.27;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T11:34:40;90107.50;;;14.43;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T11:37:20;90136.38;;;14.37;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T11:39:46;90125.84;;;14.55;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T11:42:13;90152.09;;;14.64;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T11:44:39;90180.66;;;14.70;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T11:47:07;90146.88;;;15.03;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T11:49:41;90200.19;;;15.13;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T11:52:14;90387.56;;;14.84;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T11:55:24;90406.34;;;15.05;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T11:57:50;90504.06;;;14.98;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T12:00:41;90636.91;;;14.69;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T12:06:26;90729.28;;;14.69;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T12:08:55;90642.19;;;14.99;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T12:11:23;90628.28;;;15.17;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T12:16:26;90728.84;;;15.27;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T12:19:02;90795.72;;;15.18;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T12:21:43;90795.09;;;15.28;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T12:24:32;90865.34;;;15.17;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T12:26:59;90917.38;;;15.07;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T12:29:45;90890.28;;;15.31;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T12:32:23;91009.47;;;15.08;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T12:34:53;90994.44;;;15.23;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T12:37:30;90950.53;;;15.39;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T12:39:59;91071.91;;;15.33;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T12:42:36;91135.63;;;15.42;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T12:45:24;91208.78;;;15.44;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T12:50:39;91351.66;;;15.49;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T12:53:12;91551.16;;;15.00;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T12:58:43;91531.06;;;15.18;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T13:01:23;91650.91;;;14.87;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T13:03:53;91644.75;;;14.98;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T13:06:33;91697.94;;;14.95;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T13:09:01;91729.47;;;14.93;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T13:11:33;91889.72;;;14.58;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T13:14:01;91915.47;;;14.54;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T13:16:28;91971.63;;;14.40;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T13:18:57;92009.59;;;14.16;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T13:21:31;91963.59;;;14.16;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T13:24:02;91910.06;;;14.17;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T13:26:32;91820.25;;;14.39;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T13:29:13;91856.38;;;14.28;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T13:39:58;91885.16;;;14.46;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T13:42:40;91966.66;;;14.39;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T13:45:14;92014.00;;;14.33;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T13:47:51;92046.94;;;14.41;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T13:50:32;92072.28;;;14.47;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T13:53:00;92124.22;;;14.53;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T14:01:37;92169.25;;;14.37;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T14:06:41;92237.38;;;14.30;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T14:14:45;92207.66;;;14.28;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T14:18:32;92103.50;;;14.38;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T14:37:19;92076.03;;;14.25;100.00
34243;BME280;20504;43.214;27.920;2023-01-27T14:40:19;91999.25;;;14.36;100.00
