sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54587;PMS7003;40484;50.198;19.576;2023-01-28T11:08:23;24;20;12
54587;PMS7003;40484;50.198;19.576;2023-01-28T11:13:29;50;40;26
54587;PMS7003;40484;50.198;19.576;2023-01-28T11:19:02;28;24;16
54587;PMS7003;40484;50.198;19.576;2023-01-28T11:24:11;27;26;20
54587;PMS7003;40484;50.198;19.576;2023-01-28T11:29:33;54;44;28
54587;PMS7003;40484;50.198;19.576;2023-01-28T11:34:32;69;54;33
54587;PMS7003;40484;50.198;19.576;2023-01-28T11:39:33;38;32;20
54587;PMS7003;40484;50.198;19.576;2023-01-28T11:44:35;55;43;25
54587;PMS7003;40484;50.198;19.576;2023-01-28T11:49:49;32;31;16
54587;PMS7003;40484;50.198;19.576;2023-01-28T12:00:24;20;19;15
54587;PMS7003;40484;50.198;19.576;2023-01-28T12:05:57;18;17;12
54587;PMS7003;40484;50.198;19.576;2023-01-28T12:11:07;29;25;13
54587;PMS7003;40484;50.198;19.576;2023-01-28T12:16:15;19;18;11
54587;PMS7003;40484;50.198;19.576;2023-01-28T12:32:05;27;21;12
54587;PMS7003;40484;50.198;19.576;2023-01-28T12:37:16;20;19;10
54587;PMS7003;40484;50.198;19.576;2023-01-28T12:42:26;28;24;14
54587;PMS7003;40484;50.198;19.576;2023-01-28T12:48:10;15;12;9
54587;PMS7003;40484;50.198;19.576;2023-01-28T12:53:22;14;13;9
54587;PMS7003;40484;50.198;19.576;2023-01-28T12:58:23;18;17;12
54587;PMS7003;40484;50.198;19.576;2023-01-28T13:08:28;12;12;9
54587;PMS7003;40484;50.198;19.576;2023-01-28T13:28:51;22;19;11
54587;PMS7003;40484;50.198;19.576;2023-01-28T13:39:07;17;17;12
54587;PMS7003;40484;50.198;19.576;2023-01-28T13:44:18;28;17;9
54587;PMS7003;40484;50.198;19.576;2023-01-28T13:49:46;23;20;12
54587;PMS7003;40484;50.198;19.576;2023-01-28T13:54:54;15;15;10
54587;PMS7003;40484;50.198;19.576;2023-01-28T14:00:03;23;21;14
54587;PMS7003;40484;50.198;19.576;2023-01-28T14:05:21;21;18;13
54587;PMS7003;40484;50.198;19.576;2023-01-28T14:10:43;23;20;13
54587;PMS7003;40484;50.198;19.576;2023-01-28T14:21:00;43;33;22
54587;PMS7003;40484;50.198;19.576;2023-01-28T14:35:19;55;44;26
54587;PMS7003;40484;50.198;19.576;2023-01-28T14:40:30;66;49;29
