sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T00:00:37;58;15;;148;150515
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T00:03:07;60;15;;151;149817
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T00:05:37;65;15;;164;149304
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T00:08:07;63;15;;158;149367
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T00:10:41;61;15;;154;151009
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T00:13:08;72;16;;182;150289
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T00:15:38;51;15;;127;149182
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T00:18:08;54;15;;138;151872
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T00:20:38;59;15;;149;149403
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T00:23:08;57;15;;144;151171
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T00:25:39;56;15;;140;149804
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T00:28:09;61;15;;155;150217
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T00:30:39;71;15;;178;150418
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T00:33:09;64;15;;159;148587
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T00:35:39;63;15;;160;151251
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T00:38:09;62;15;;155;149770
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T00:40:39;58;15;;146;149067
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T00:43:09;62;15;;158;151234
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T00:45:39;63;15;;158;149642
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T00:48:09;58;15;;147;151073
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T00:50:40;63;15;;159;149792
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T00:53:09;66;15;;166;149466
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T00:55:39;57;15;;144;150208
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T00:58:09;57;15;;143;150279
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T01:00:40;64;15;;161;149182
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T01:03:10;66;15;;167;151089
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T01:05:40;59;15;;150;150285
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T01:08:10;58;15;;145;148699
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T01:10:40;60;15;;153;151349
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T01:13:10;59;15;;148;149229
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T01:15:40;54;15;;137;150622
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T01:18:10;60;15;;150;149077
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T01:20:44;54;15;;138;151557
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T01:25:42;53;21;;134;149659
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T01:28:12;55;15;;139;149617
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T01:30:43;61;15;;154;151408
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T01:33:13;63;15;;158;149414
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T01:35:43;61;15;;154;151228
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T01:38:13;65;15;;164;149567
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T01:43:19;62;21;;156;149563
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T01:46:03;57;15;;144;149711
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T01:48:17;61;15;;154;150390
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T01:50:52;56;15;;142;150780
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T01:53:17;56;15;;141;150100
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T01:55:49;55;16;;140;151187
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T01:58:18;57;15;;143;150504
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T02:03:23;60;21;;150;148969
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T02:05:52;59;15;;151;151747
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T02:08:22;58;15;;145;149786
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T02:10:56;63;15;;158;150305
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T02:13:24;58;16;;146;149439
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T02:15:54;58;15;;147;151567
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T02:18:23;60;15;;152;150472
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T02:30:57;65;15;;164;149883
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T02:33:30;59;15;;149;150646
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T02:35:56;70;15;;176;150452
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T02:38:31;71;15;;178;150220
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T02:41:05;51;15;;130;150351
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T02:48:29;65;15;;165;151241
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T02:51:04;57;15;;141;147554
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T02:53:49;64;15;;164;153479
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T02:58:34;63;15;;159;150343
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T03:03:48;64;15;;159;148934
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T03:06:07;64;15;;164;152795
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T03:08:54;60;15;;152;150527
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T03:11:22;54;16;;135;147973
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T03:13:52;52;15;;132;152143
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T03:16:22;56;15;;144;151764
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T03:18:53;56;15;;141;148472
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T03:21:24;61;15;;155;152013
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T03:23:58;72;15;;181;150473
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T03:26:24;67;15;;168;149465
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T03:28:55;62;15;;156;150558
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T03:31:25;54;15;;138;151827
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T03:33:56;54;15;;135;148575
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T03:36:26;58;15;;149;151991
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T03:38:41;67;15;;169;150924
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T03:41:10;65;15;;164;149527
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T03:43:41;63;15;;161;151119
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T03:46:11;53;15;;135;151275
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T03:48:41;63;15;;160;150060
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T03:51:11;62;15;;157;150655
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T03:53:41;55;15;;139;149946
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T03:56:16;59;15;;148;149661
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T03:58:56;70;15;;174;147840
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T04:01:13;62;15;;161;154393
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T04:03:43;54;15;;135;149454
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T04:06:13;66;15;;167;150708
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T04:08:48;56;15;;141;150203
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T04:11:15;56;16;;142;150085
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T04:13:45;55;15;;139;150396
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T04:16:15;57;15;;144;151501
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T04:18:46;71;15;;180;150620
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T04:21:16;57;15;;145;150425
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T04:23:46;58;15;;145;149362
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T04:26:16;64;15;;162;150325
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T04:28:46;54;16;;135;149898
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T04:31:16;49;15;;124;149926
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T04:33:46;58;15;;145;149512
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T04:36:16;58;15;;147;150864
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T04:38:46;56;15;;142;150212
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T04:41:16;63;15;;157;148725
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T04:43:48;54;15;;136;150136
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T04:46:17;57;15;;145;150942
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T04:48:47;58;15;;146;150613
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T04:51:17;57;15;;141;146402
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T04:53:47;66;15;;170;153833
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T04:56:17;67;15;;163;145579
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T04:58:48;67;15;;174;154315
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T05:01:18;56;15;;141;148511
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T05:03:48;69;15;;175;151979
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T05:06:18;60;16;;147;146437
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T05:08:48;58;15;;150;153438
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T05:11:18;53;15;;135;150093
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T05:13:48;64;15;;161;149698
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T05:16:19;53;15;;136;151451
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T05:18:50;66;15;;166;150274
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T05:21:19;64;15;;162;150361
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T05:23:50;60;15;;150;149105
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T05:26:20;64;15;;162;150625
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T05:28:50;57;15;;143;149273
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T05:31:20;65;15;;166;151947
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T05:33:52;58;15;;147;149776
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T05:36:21;62;15;;157;150406
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T05:38:51;62;15;;155;149828
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T05:41:21;52;15;;133;150657
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T05:43:51;59;15;;147;148495
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T05:46:22;65;15;;166;151315
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T05:48:52;62;15;;156;150704
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T05:51:22;57;15;;144;148986
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T05:53:52;66;15;;166;149439
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T05:56:22;60;15;;153;152073
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T05:58:52;68;15;;171;149290
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T06:01:22;61;15;;154;150505
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T06:03:52;62;15;;156;148669
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T06:06:22;56;15;;143;151475
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T06:08:52;62;15;;156;149270
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T06:11:22;59;15;;150;150772
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T06:13:52;61;15;;152;149105
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T06:16:22;57;15;;144;150943
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T06:18:52;62;15;;155;147721
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T06:21:22;58;15;;148;152405
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T06:23:52;64;15;;162;149845
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T06:26:22;66;15;;164;148950
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T06:28:53;60;15;;154;151531
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T06:31:23;63;15;;158;148543
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T06:33:53;62;15;;158;151964
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T06:36:23;62;16;;156;149944
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T06:38:53;61;15;;154;149991
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T06:41:23;68;15;;170;149967
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T06:43:53;62;15;;155;149975
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T06:46:24;58;15;;145;147735
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T06:48:54;60;15;;153;152348
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T06:51:24;68;15;;171;150388
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T06:53:54;59;15;;149;150075
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T06:56:24;51;15;;129;149573
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T06:58:54;58;15;;147;150945
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T07:01:24;55;15;;135;146883
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T07:03:54;64;15;;163;152475
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T07:06:24;60;15;;153;150857
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T07:08:54;61;15;;153;149309
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T07:11:24;67;15;;170;150690
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T07:13:54;60;16;;149;148453
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T07:16:24;63;16;;158;149843
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T07:18:54;60;15;;152;151490
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T07:21:24;62;15;;154;148501
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T07:23:55;61;15;;154;150958
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T07:26:25;64;15;;163;151441
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T07:28:55;56;15;;139;148462
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T07:31:25;63;15;;160;150860
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T07:33:55;60;15;;151;150876
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T07:36:25;66;16;;166;149625
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T07:38:55;61;15;;154;150631
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T07:41:25;59;15;;149;149854
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T07:43:56;57;15;;142;148575
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T07:46:27;62;15;;159;152005
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T07:48:57;61;15;;154;151040
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T07:51:27;68;15;;169;147254
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T07:53:57;63;16;;161;152394
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T07:56:29;59;15;;145;147060
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T07:58:57;52;15;;133;152971
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T08:01:27;66;15;;166;150763
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T08:03:57;60;15;;149;148820
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T08:06:28;63;15;;160;151344
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T08:08:58;49;15;;123;149207
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T08:11:28;61;15;;155;150884
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T08:14:04;62;16;;156;150454
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T08:16:34;56;15;;143;150815
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T08:19:00;60;16;;152;149976
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T08:21:30;59;15;;148;150401
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T08:24:00;52;15;;132;150394
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T08:26:30;59;15;;145;147133
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T08:29:00;56;16;;145;152883
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T08:31:30;68;16;;172;149680
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T08:34:00;56;16;;141;150244
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T08:36:30;62;16;;157;150056
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T08:39:00;61;15;;155;150332
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T08:41:30;56;16;;139;148900
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T08:44:00;56;15;;141;150769
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T08:46:30;63;16;;158;149141
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T08:49:00;59;15;;149;149912
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T08:51:30;60;16;;152;149744
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T08:54:01;58;15;;147;150249
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T08:56:31;57;15;;147;152088
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T08:59:01;67;16;;169;150240
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T09:01:31;60;15;;151;150253
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T09:04:01;62;16;;155;148771
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T09:06:31;62;17;;157;150515
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T09:09:01;52;15;;132;150335
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T09:11:31;56;15;;141;149748
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T09:14:02;67;15;;167;148928
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T09:16:32;55;15;;141;151836
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T09:19:02;65;15;;165;150017
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T09:21:32;48;15;;122;150212
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T09:24:02;54;15;;135;147856
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T09:26:33;57;15;;147;152365
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T09:29:02;51;15;;127;147870
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T09:31:32;51;15;;131;151996
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T09:34:03;56;15;;143;150578
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T09:36:33;75;17;;190;150605
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T09:39:04;54;15;;134;148083
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T09:41:42;63;15;;161;152025
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T09:44:06;61;16;;154;151217
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T09:46:35;65;16;;163;150128
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T09:49:14;52;15;;130;148767
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T09:51:42;54;15;;136;150896
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T09:54:22;59;16;;152;152053
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T09:56:39;57;15;;143;149272
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T09:59:13;57;15;;144;150795
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T10:01:44;60;16;;153;151961
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T10:04:12;67;16;;168;149953
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T10:06:47;63;16;;157;149516
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T10:11:53;56;15;;141;150930
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T10:14:23;63;16;;159;150448
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T10:16:50;60;17;;152;150499
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T10:19:21;60;16;;151;149981
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T10:24:17;64;16;;163;151467
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T10:26:44;58;16;;145;149841
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T10:29:16;61;16;;155;151865
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T10:31:54;69;18;;173;150412
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T10:34:16;65;16;;162;149187
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T10:36:46;54;15;;137;151634
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T10:39:17;61;16;;155;150450
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T10:41:46;70;17;;177;149984
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T10:44:20;51;16;;128;149377
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T10:46:47;71;17;;180;151092
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T10:49:18;57;15;;145;150912
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T10:51:48;60;16;;152;150610
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T10:54:27;62;15;;155;147841
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T10:56:51;62;16;;161;153360
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T10:59:21;61;15;;154;150034
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T11:01:53;63;17;;159;150009
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T11:04:25;60;15;;150;149134
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T11:06:53;58;16;;149;153124
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T11:09:23;59;15;;150;150413
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T11:11:53;61;16;;151;147803
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T11:14:24;62;16;;158;151492
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T11:16:54;66;16;;168;151042
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T11:19:26;60;15;;153;151993
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T11:21:55;58;15;;146;149514
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T11:24:27;51;15;;130;150847
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T11:26:56;61;15;;154;150218
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T11:29:27;65;16;;165;150442
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T11:31:56;57;15;;144;149802
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T11:34:33;65;15;;161;147990
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T11:37:11;53;15;;135;151042
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T11:39:29;60;15;;155;153961
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T11:42:11;58;15;;146;149721
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T11:44:29;62;15;;156;150701
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T11:47:12;56;15;;142;149563
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T11:57:12;59;16;;152;154240
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T11:59:49;62;15;;157;150538
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T12:17:26;55;15;;137;148518
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T12:24:49;63;15;;157;148705
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T12:29:43;70;15;;177;151045
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T12:34:52;53;16;;136;151441
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T12:37:19;56;16;;142;149668
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T12:39:48;58;15;;147;151374
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T12:42:25;55;15;;136;147418
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T12:44:48;58;15;;151;153639
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T12:47:25;58;15;;147;149918
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T12:49:49;61;15;;154;150095
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T12:52:20;58;16;;144;148135
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T12:57:27;61;21;;154;149748
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T12:59:51;54;15;;136;150063
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T13:02:33;65;15;;164;150469
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T13:07:26;63;17;;162;152217
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T13:09:59;63;16;;156;147768
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T13:12:23;57;15;;146;153532
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T13:14:54;66;16;;167;150263
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T13:17:26;62;16;;157;150180
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T13:19:56;59;16;;150;151138
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T13:22:33;57;16;;145;150753
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T13:25:18;65;15;;162;148924
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T13:27:27;58;16;;148;152244
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T13:30:02;66;17;;167;150842
