sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2023-01-28T00:00:15;13.75;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T00:05:19;14.00;1.00;0.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T00:10:26;14.50;1.50;0.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T00:15:30;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T00:20:34;14.25;0.25;0.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T00:25:38;17.75;2.00;0.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T00:30:42;16.75;2.00;0.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T00:35:46;14.00;1.25;0.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T00:40:52;15.75;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T00:45:57;15.75;2.75;0.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T00:51:01;18.00;2.00;0.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T00:56:06;16.25;1.25;0.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T01:01:18;14.25;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T01:06:22;14.50;1.25;0.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T01:11:27;17.75;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T01:16:32;15.25;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T01:21:38;16.75;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T01:26:46;61.25;37.25;27.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T01:31:52;41.25;22.50;15.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T01:36:59;42.75;23.75;15.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T01:42:03;42.00;24.50;18.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T02:02:04;34.50;17.50;13.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T02:07:13;40.50;19.00;13.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T02:12:23;44.25;17.50;12.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T02:17:30;38.75;16.00;11.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T02:27:53;41.25;19.00;10.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T02:33:07;43.75;17.75;12.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T02:38:36;41.00;18.00;11.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T02:43:39;41.50;15.00;11.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T02:48:45;39.25;16.00;11.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T02:53:56;28.75;12.50;9.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T03:04:36;35.50;12.00;9.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T03:09:42;39.50;17.25;10.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T03:14:52;37.00;17.00;11.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T03:20:16;35.50;12.75;8.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T03:25:39;30.75;12.25;8.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T03:31:13;32.00;14.25;9.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T03:36:39;37.50;12.50;6.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T03:42:14;31.75;13.75;8.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T03:47:43;29.00;11.25;7.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T03:52:47;27.25;8.75;6.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T03:58:03;27.25;10.50;8.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T04:03:11;27.25;9.50;5.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T04:08:33;31.75;9.25;6.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T04:13:56;38.25;10.25;6.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T04:19:11;31.50;11.75;6.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T04:24:18;25.50;8.25;5.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T04:29:23;28.25;10.75;6.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T04:34:33;27.25;10.75;6.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T04:39:56;27.75;10.00;6.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T04:45:24;27.75;9.25;6.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T04:50:36;21.50;8.00;4.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T04:56:07;21.75;7.75;4.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T05:01:12;28.50;6.50;3.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T05:06:16;26.25;9.75;5.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T05:11:21;21.75;7.00;4.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T05:16:31;29.50;7.75;5.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T05:21:38;26.00;9.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T05:26:59;22.25;7.25;4.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T05:32:04;27.25;8.00;5.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T05:37:09;22.00;7.00;3.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T05:42:14;29.00;7.00;4.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T05:47:23;24.00;8.75;3.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T05:52:39;24.25;7.75;4.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T05:57:53;23.00;6.00;4.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T06:03:00;23.75;6.00;4.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T06:08:06;22.50;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T06:13:11;19.00;5.25;2.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T06:18:50;23.50;6.75;4.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T06:23:55;23.75;6.00;3.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T06:29:00;24.00;5.25;3.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T06:34:04;23.50;7.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T06:39:09;23.75;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T06:44:14;19.00;5.25;3.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T06:49:19;22.50;8.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T06:54:25;22.00;7.00;4.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T06:59:32;20.25;4.75;2.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T07:04:38;25.75;7.25;4.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T07:09:43;30.00;7.25;3.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T07:14:50;20.25;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T07:19:55;22.00;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T07:25:01;19.25;5.25;2.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T07:30:05;18.25;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T07:35:10;21.00;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T07:40:15;24.00;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T07:45:19;26.50;7.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T07:50:25;19.50;4.50;2.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T07:55:31;22.25;4.50;2.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T08:00:38;28.25;6.75;3.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T08:05:44;20.00;3.75;3.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T08:10:50;23.50;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T08:15:55;23.50;4.75;2.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T08:21:01;22.25;3.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T08:26:08;24.50;4.50;2.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T08:31:12;19.00;2.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T08:36:17;22.00;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T08:41:23;20.00;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T08:46:28;18.75;4.75;2.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T08:51:33;21.00;2.75;1.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T08:56:38;17.75;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T09:01:45;20.75;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T09:06:52;19.75;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T09:11:57;15.50;2.00;1.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T09:17:05;16.75;2.75;1.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T09:22:10;15.25;2.00;1.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T09:27:16;17.00;4.75;1.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T09:32:20;19.00;2.50;1.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T09:37:27;19.25;2.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T09:47:47;35.75;15.00;6.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T09:52:55;31.00;11.75;5.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T09:58:00;28.25;9.25;4.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T10:18:29;28.25;10.25;4.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T10:28:52;39.50;17.00;7.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T10:33:58;91.00;66.00;46.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T10:39:03;303.25;259.75;201.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T10:44:15;173.50;127.00;88.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T10:49:22;150.50;111.50;77.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T10:54:30;146.50;119.00;82.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T10:59:35;138.75;111.00;77.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T11:04:45;130.00;100.67;67.67
50827;PMS7003;36804;40.218;116.442;2023-01-28T11:09:50;131.33;101.67;69.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T11:14:56;99.00;70.67;49.67
50827;PMS7003;36804;40.218;116.442;2023-01-28T11:20:08;86.67;66.33;46.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T11:25:23;87.33;62.67;43.67
50827;PMS7003;36804;40.218;116.442;2023-01-28T11:30:34;88.00;65.25;42.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T11:35:40;88.25;61.25;37.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T11:40:51;76.25;52.75;35.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T11:56:38;74.75;49.50;31.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T12:02:05;69.75;47.75;31.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T12:18:46;63.50;43.25;28.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T12:34:35;73.00;48.25;32.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T12:39:25;68.50;46.00;30.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T12:44:39;73.25;46.50;30.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T12:49:52;69.75;46.75;29.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T12:55:10;68.75;44.75;27.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T13:05:25;60.50;40.75;27.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T13:10:39;61.00;42.50;27.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T13:15:45;53.75;36.25;22.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T13:20:50;57.25;36.75;22.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T13:26:07;56.00;35.00;22.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T13:31:14;48.00;30.75;20.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T13:41:49;52.25;32.75;20.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T13:46:56;50.75;30.00;18.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T14:13:11;41.75;22.00;14.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T14:18:27;40.50;22.00;14.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T14:23:33;44.50;22.00;14.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T14:39:19;32.25;19.25;10.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T14:44:32;35.75;18.75;10.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T14:49:49;29.00;13.50;9.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T15:00:20;34.00;19.50;12.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T15:05:27;32.50;14.75;9.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T15:10:35;35.25;14.50;9.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T15:15:40;39.00;17.00;10.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T15:20:50;38.75;17.75;11.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T15:25:57;34.50;15.75;10.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T15:31:02;37.25;16.25;11.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T15:36:08;32.75;15.50;9.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T15:41:13;39.25;18.00;9.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T15:46:20;37.75;17.00;9.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T15:51:25;36.00;17.00;8.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T15:56:31;37.25;16.50;10.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T16:01:37;27.50;12.75;8.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T16:06:41;34.75;12.50;7.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T16:11:46;33.75;13.25;6.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T16:16:51;36.50;14.00;9.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T16:21:56;28.00;14.50;9.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T16:27:03;28.50;13.25;8.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T16:37:34;32.75;14.25;8.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T16:42:42;31.50;15.50;9.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T16:47:47;38.50;18.50;10.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T16:52:52;33.25;16.00;9.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T16:57:59;41.25;13.75;9.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T17:03:04;36.00;11.00;7.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T17:08:08;31.50;14.75;8.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T17:13:13;29.50;14.75;8.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T17:18:18;29.00;14.00;7.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T17:23:23;36.75;15.25;9.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T17:28:27;25.75;11.50;7.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T17:33:32;35.00;13.75;8.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T17:38:36;34.50;15.00;7.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T17:43:41;42.75;13.75;8.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T17:48:46;30.75;15.25;11.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T17:53:51;34.75;14.50;10.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T17:59:00;30.25;12.75;7.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T18:04:06;30.75;15.00;8.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T18:09:10;34.25;14.50;8.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T18:14:15;30.75;14.25;8.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T18:19:20;36.00;16.00;9.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T18:24:25;29.00;13.25;8.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T18:29:31;30.00;14.00;9.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T18:34:36;39.50;17.00;8.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T18:39:40;29.00;14.25;8.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T18:44:46;31.50;12.50;8.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T18:49:50;36.75;17.00;9.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T18:54:55;26.50;13.50;8.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T19:00:01;30.50;13.75;7.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T19:05:05;25.75;11.25;6.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T19:10:10;24.50;10.25;6.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T19:15:15;30.25;13.50;8.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T19:20:20;30.50;13.00;7.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T19:25:24;29.50;10.25;7.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T19:30:29;32.25;12.50;7.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T19:35:33;25.50;12.75;7.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T19:40:41;24.75;11.50;6.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T19:45:56;27.50;11.00;5.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T19:51:06;27.00;12.50;7.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T19:56:12;27.25;10.50;7.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T20:01:19;27.25;8.75;4.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T20:06:24;23.25;10.00;5.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T20:11:32;24.50;9.00;5.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T20:16:36;24.50;7.50;4.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T20:21:41;24.00;9.00;5.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T20:26:46;26.25;9.75;6.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T20:31:50;25.75;9.25;5.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T20:37:15;26.75;11.00;5.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T20:42:19;32.50;8.50;5.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T20:47:23;23.75;7.00;4.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T20:52:27;22.25;7.25;4.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T20:57:32;29.00;10.00;5.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T21:02:39;25.75;10.25;5.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T21:07:46;19.50;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T21:12:51;23.25;10.00;5.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T21:17:56;26.50;7.50;4.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T21:23:00;27.00;11.25;4.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T21:28:05;23.75;8.50;4.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T21:33:09;26.00;9.00;4.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T21:38:14;26.75;7.00;4.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T21:43:18;21.75;8.00;4.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T21:48:23;25.25;7.50;4.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T21:53:28;18.00;4.00;2.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T21:58:36;25.50;8.25;3.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T22:03:58;24.75;7.50;4.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T22:09:03;27.00;7.00;3.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T22:14:08;23.25;6.00;3.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T22:19:13;24.75;8.50;4.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T22:24:18;29.25;7.75;2.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T22:29:23;25.00;6.75;2.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T22:34:28;22.00;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T22:39:33;20.50;4.00;1.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T22:44:38;18.25;2.50;1.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T22:49:42;18.50;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T22:54:47;19.00;2.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T22:59:51;16.00;2.00;1.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T23:05:02;28.00;5.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T23:10:10;25.25;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T23:15:15;16.25;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T23:20:39;16.25;3.00;0.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T23:26:02;13.50;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2023-01-28T23:31:08;17.00;2.00;0.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T23:36:13;17.25;2.00;0.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T23:41:18;17.25;2.25;0.50
50827;PMS7003;36804;40.218;116.442;2023-01-28T23:46:23;25.25;2.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-01-28T23:51:41;16.25;0.75;0.75
50827;PMS7003;36804;40.218;116.442;2023-01-28T23:56:45;14.25;1.25;0.50
