sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2023-01-28T00:00:16;8.06;7.96;7.50;6.54;52.32;52.29;52.17;51.35;43.27;0.61
74330;SPS30;62749;51.982;5.916;2023-01-28T00:02:46;8.13;8.00;7.38;6.25;50.00;49.96;49.80;48.81;40.85;0.63
74330;SPS30;62749;51.982;5.916;2023-01-28T00:05:19;8.54;8.39;7.63;6.34;50.76;50.71;50.52;49.37;41.12;0.67
74330;SPS30;62749;51.982;5.916;2023-01-28T00:07:49;8.94;8.78;8.01;6.67;53.38;53.34;53.14;51.95;43.30;0.68
74330;SPS30;62749;51.982;5.916;2023-01-28T00:10:19;8.65;8.52;7.84;6.62;52.99;52.95;52.78;51.71;43.24;0.65
74330;SPS30;62749;51.982;5.916;2023-01-28T00:12:48;8.88;8.70;7.81;6.34;50.78;50.74;50.52;49.19;40.75;0.67
74330;SPS30;62749;51.982;5.916;2023-01-28T00:15:18;8.58;8.43;7.67;6.36;50.93;50.89;50.70;49.54;41.25;0.65
74330;SPS30;62749;51.982;5.916;2023-01-28T00:17:48;8.85;8.72;8.10;6.93;55.44;55.40;55.24;54.22;45.48;0.64
74330;SPS30;62749;51.982;5.916;2023-01-28T00:20:20;8.90;8.76;8.06;6.80;54.42;54.38;54.20;53.09;44.39;0.64
74330;SPS30;62749;51.982;5.916;2023-01-28T00:22:49;9.09;8.95;8.24;6.96;55.70;55.66;55.48;54.35;45.46;0.64
74330;SPS30;62749;51.982;5.916;2023-01-28T00:25:19;10.32;10.16;9.35;7.89;63.15;63.11;62.90;61.62;51.52;0.65
74330;SPS30;62749;51.982;5.916;2023-01-28T00:27:48;9.66;9.50;8.71;7.30;58.48;58.43;58.23;56.99;47.58;0.64
74330;SPS30;62749;51.982;5.916;2023-01-28T00:30:18;8.54;8.43;7.89;6.84;54.72;54.68;54.54;53.63;45.12;0.63
74330;SPS30;62749;51.982;5.916;2023-01-28T00:32:48;7.97;7.87;7.34;6.33;50.66;50.63;50.49;49.62;41.69;0.65
74330;SPS30;62749;51.982;5.916;2023-01-28T00:35:20;8.23;8.14;7.67;6.71;53.65;53.62;53.50;52.67;44.40;0.62
74330;SPS30;62749;51.982;5.916;2023-01-28T00:37:50;8.89;8.77;8.20;7.08;56.63;56.59;56.44;55.47;46.63;0.65
74330;SPS30;62749;51.982;5.916;2023-01-28T00:40:19;8.09;7.98;7.44;6.40;51.25;51.22;51.07;50.18;42.15;0.65
74330;SPS30;62749;51.982;5.916;2023-01-28T00:42:48;8.46;8.32;7.63;6.41;51.32;51.28;51.11;50.03;41.79;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T00:45:18;9.60;9.43;8.60;7.15;57.29;57.24;57.03;55.75;46.46;0.68
74330;SPS30;62749;51.982;5.916;2023-01-28T00:47:47;8.56;8.41;7.64;6.33;50.69;50.65;50.46;49.29;41.03;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T00:50:16;8.09;8.00;7.53;6.57;52.56;52.53;52.41;51.59;43.47;0.65
74330;SPS30;62749;51.982;5.916;2023-01-28T00:52:49;8.73;8.61;8.01;6.88;55.07;55.04;54.88;53.90;45.25;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T00:55:18;10.08;9.93;9.20;7.85;62.79;62.75;62.56;61.38;51.45;0.68
74330;SPS30;62749;51.982;5.916;2023-01-28T00:57:47;9.86;9.70;8.87;7.42;59.39;59.34;59.13;57.85;48.27;0.70
74330;SPS30;62749;51.982;5.916;2023-01-28T01:00:17;9.31;9.20;8.64;7.52;60.17;60.13;59.98;59.02;49.70;0.64
74330;SPS30;62749;51.982;5.916;2023-01-28T01:02:52;8.16;8.07;7.59;6.62;52.92;52.89;52.76;51.92;43.74;0.65
74330;SPS30;62749;51.982;5.916;2023-01-28T01:05:21;9.26;9.12;8.45;7.21;57.72;57.68;57.50;56.42;47.30;0.66
74330;SPS30;62749;51.982;5.916;2023-01-28T01:07:53;8.47;8.35;7.77;6.67;53.37;53.33;53.18;52.22;43.84;0.67
74330;SPS30;62749;51.982;5.916;2023-01-28T01:10:23;7.91;7.81;7.31;6.33;50.67;50.64;50.51;49.66;41.77;0.67
74330;SPS30;62749;51.982;5.916;2023-01-28T01:12:52;8.73;8.59;7.91;6.68;53.49;53.45;53.27;52.19;43.65;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T01:15:23;8.76;8.63;8.00;6.83;54.65;54.61;54.45;53.42;44.79;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T01:17:52;9.01;8.89;8.27;7.09;56.74;56.71;56.54;55.52;46.60;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T01:20:23;9.13;9.02;8.52;7.47;59.74;59.71;59.57;58.67;49.49;0.65
74330;SPS30;62749;51.982;5.916;2023-01-28T01:22:58;8.77;8.64;7.96;6.75;54.00;53.96;53.79;52.72;44.12;0.70
74330;SPS30;62749;51.982;5.916;2023-01-28T01:25:27;10.00;9.86;9.15;7.83;62.62;62.58;62.40;61.24;51.37;0.65
74330;SPS30;62749;51.982;5.916;2023-01-28T01:27:56;9.19;9.06;8.37;7.11;56.88;56.84;56.66;55.55;46.52;0.64
74330;SPS30;62749;51.982;5.916;2023-01-28T01:30:26;8.68;8.56;7.98;6.86;54.93;54.89;54.74;53.77;45.16;0.64
74330;SPS30;62749;51.982;5.916;2023-01-28T01:32:56;8.50;8.38;7.79;6.66;53.32;53.29;53.13;52.15;43.75;0.65
74330;SPS30;62749;51.982;5.916;2023-01-28T01:35:25;9.22;9.05;8.19;6.73;53.92;53.87;53.66;52.36;43.51;0.71
74330;SPS30;62749;51.982;5.916;2023-01-28T01:37:57;9.18;9.00;8.11;6.62;53.05;53.01;52.78;51.45;42.69;0.71
74330;SPS30;62749;51.982;5.916;2023-01-28T01:40:27;8.94;8.81;8.12;6.88;55.09;55.05;54.88;53.79;45.02;0.66
74330;SPS30;62749;51.982;5.916;2023-01-28T01:42:57;8.02;7.91;7.34;6.28;50.29;50.26;50.11;49.19;41.26;0.64
74330;SPS30;62749;51.982;5.916;2023-01-28T01:45:26;9.08;8.94;8.26;7.02;56.21;56.17;56.00;54.91;45.99;0.64
74330;SPS30;62749;51.982;5.916;2023-01-28T01:48:02;8.66;8.53;7.86;6.65;53.25;53.21;53.04;51.98;43.50;0.64
74330;SPS30;62749;51.982;5.916;2023-01-28T01:50:40;8.27;8.14;7.52;6.38;51.07;51.03;50.87;49.87;41.76;0.63
74330;SPS30;62749;51.982;5.916;2023-01-28T01:53:19;10.73;10.49;9.27;7.34;58.88;58.82;58.52;56.77;46.73;0.70
74330;SPS30;62749;51.982;5.916;2023-01-28T01:55:53;10.51;10.26;9.05;7.13;57.19;57.13;56.83;55.09;45.29;0.70
74330;SPS30;62749;51.982;5.916;2023-01-28T01:58:28;9.09;8.93;8.14;6.77;54.22;54.18;53.98;52.77;43.97;0.67
74330;SPS30;62749;51.982;5.916;2023-01-28T02:01:03;10.01;9.79;8.66;6.88;55.19;55.13;54.86;53.24;43.86;0.70
74330;SPS30;62749;51.982;5.916;2023-01-28T02:03:35;10.08;9.85;8.67;6.83;54.76;54.70;54.41;52.74;43.34;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T02:06:15;11.79;11.44;9.70;7.13;57.29;57.21;56.79;54.42;43.89;0.73
74330;SPS30;62749;51.982;5.916;2023-01-28T02:08:47;10.14;9.89;8.66;6.75;54.12;54.06;53.76;52.02;42.63;0.68
74330;SPS30;62749;51.982;5.916;2023-01-28T02:11:17;10.19;9.95;8.77;6.91;55.43;55.37;55.08;53.39;43.89;0.68
74330;SPS30;62749;51.982;5.916;2023-01-28T02:13:47;10.94;10.68;9.39;7.37;59.07;59.01;58.69;56.85;46.68;0.68
74330;SPS30;62749;51.982;5.916;2023-01-28T02:16:22;11.23;10.94;9.46;7.22;57.93;57.86;57.50;55.44;45.18;0.68
74330;SPS30;62749;51.982;5.916;2023-01-28T02:18:54;10.67;10.37;8.86;6.63;53.20;53.13;52.76;50.70;41.08;0.70
74330;SPS30;62749;51.982;5.916;2023-01-28T02:27:31;7.84;7.69;6.94;5.69;45.57;45.53;45.34;44.22;36.71;0.68
74330;SPS30;62749;51.982;5.916;2023-01-28T02:30:12;8.97;8.77;7.77;6.18;49.51;49.46;49.22;47.77;39.36;0.67
74330;SPS30;62749;51.982;5.916;2023-01-28T02:32:52;9.00;8.79;7.73;6.07;48.67;48.61;48.35;46.85;38.47;0.71
74330;SPS30;62749;51.982;5.916;2023-01-28T02:35:28;9.84;9.64;8.61;6.94;55.65;55.59;55.34;53.84;44.52;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T02:38:07;9.72;9.50;8.36;6.57;52.68;52.63;52.35;50.72;41.67;0.74
74330;SPS30;62749;51.982;5.916;2023-01-28T02:40:41;9.22;9.04;8.15;6.66;53.36;53.32;53.09;51.76;42.95;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T02:43:30;9.37;9.20;8.35;6.91;55.31;55.27;55.05;53.77;44.74;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T02:46:18;9.85;9.64;8.58;6.89;55.19;55.13;54.87;53.34;44.05;0.72
74330;SPS30;62749;51.982;5.916;2023-01-28T02:49:04;10.09;9.91;9.03;7.51;60.12;60.07;59.85;58.50;48.74;0.70
74330;SPS30;62749;51.982;5.916;2023-01-28T02:51:44;9.46;9.30;8.46;7.02;56.20;56.15;55.94;54.66;45.52;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T02:54:28;9.39;9.22;8.42;7.02;56.23;56.19;55.98;54.74;45.64;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T02:57:09;10.38;10.20;9.26;7.67;61.44;61.39;61.15;59.73;49.72;0.71
74330;SPS30;62749;51.982;5.916;2023-01-28T02:59:54;9.80;9.63;8.79;7.33;58.72;58.67;58.46;57.17;47.67;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T03:02:35;10.23;10.03;9.01;7.32;58.67;58.62;58.36;56.85;47.11;0.70
74330;SPS30;62749;51.982;5.916;2023-01-28T03:05:16;10.45;10.25;9.25;7.58;60.71;60.65;60.40;58.90;48.90;0.72
74330;SPS30;62749;51.982;5.916;2023-01-28T03:07:54;10.52;10.32;9.32;7.65;61.25;61.19;60.94;59.44;49.36;0.73
74330;SPS30;62749;51.982;5.916;2023-01-28T03:10:25;9.50;9.38;8.78;7.60;60.80;60.77;60.61;59.59;50.12;0.67
74330;SPS30;62749;51.982;5.916;2023-01-28T03:12:55;9.37;9.21;8.45;7.10;56.83;56.78;56.59;55.39;46.27;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T03:15:40;10.45;10.27;9.37;7.81;62.53;62.48;62.25;60.86;50.74;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T03:18:28;9.36;9.20;8.41;7.03;56.30;56.26;56.06;54.83;45.75;0.71
74330;SPS30;62749;51.982;5.916;2023-01-28T03:21:19;9.84;9.69;8.94;7.58;60.67;60.63;60.44;59.24;49.58;0.70
74330;SPS30;62749;51.982;5.916;2023-01-28T03:24:07;9.37;9.22;8.49;7.18;57.48;57.44;57.25;56.10;46.93;0.68
74330;SPS30;62749;51.982;5.916;2023-01-28T03:26:53;10.17;10.01;9.20;7.76;62.08;62.04;61.83;60.56;50.62;0.70
74330;SPS30;62749;51.982;5.916;2023-01-28T03:29:42;9.87;9.71;8.94;7.54;60.36;60.32;60.12;58.89;49.24;0.67
74330;SPS30;62749;51.982;5.916;2023-01-28T03:32:28;10.46;10.25;9.19;7.45;59.68;59.63;59.36;57.80;47.86;0.73
74330;SPS30;62749;51.982;5.916;2023-01-28T03:35:15;10.01;9.83;8.97;7.48;59.88;59.84;59.62;58.29;48.60;0.71
74330;SPS30;62749;51.982;5.916;2023-01-28T03:38:00;11.00;10.77;9.59;7.69;61.60;61.54;61.25;59.53;49.15;0.75
74330;SPS30;62749;51.982;5.916;2023-01-28T03:40:47;10.17;9.99;9.08;7.53;60.32;60.27;60.04;58.66;48.84;0.70
74330;SPS30;62749;51.982;5.916;2023-01-28T03:43:17;11.84;11.60;10.39;8.41;67.41;67.35;67.05;65.27;54.03;0.68
74330;SPS30;62749;51.982;5.916;2023-01-28T03:45:48;11.35;11.14;10.11;8.35;66.90;66.84;66.58;65.02;54.09;0.67
74330;SPS30;62749;51.982;5.916;2023-01-28T03:48:19;11.96;11.75;10.70;8.88;71.13;71.07;70.80;69.19;57.63;0.67
74330;SPS30;62749;51.982;5.916;2023-01-28T03:50:53;10.00;9.85;9.06;7.65;61.24;61.20;61.00;59.75;49.97;0.67
74330;SPS30;62749;51.982;5.916;2023-01-28T03:53:25;9.63;9.48;8.77;7.46;59.70;59.65;59.47;58.32;48.85;0.67
74330;SPS30;62749;51.982;5.916;2023-01-28T03:55:55;11.03;10.83;9.86;8.18;65.53;65.48;65.23;63.74;53.08;0.70
74330;SPS30;62749;51.982;5.916;2023-01-28T03:58:24;10.25;10.07;9.15;7.57;60.62;60.57;60.34;58.94;49.05;0.66
74330;SPS30;62749;51.982;5.916;2023-01-28T04:01:11;9.82;9.65;8.79;7.32;58.61;58.56;58.34;57.03;47.53;0.68
74330;SPS30;62749;51.982;5.916;2023-01-28T04:03:41;10.75;10.53;9.43;7.64;61.18;61.12;60.85;59.23;49.02;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T04:06:13;10.30;10.12;9.26;7.74;61.95;61.90;61.68;60.33;50.34;0.67
74330;SPS30;62749;51.982;5.916;2023-01-28T04:08:42;9.65;9.51;8.82;7.54;60.36;60.32;60.14;59.02;49.50;0.65
74330;SPS30;62749;51.982;5.916;2023-01-28T04:11:14;10.36;10.19;9.29;7.74;62.00;61.95;61.72;60.35;50.31;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T04:13:45;9.76;9.59;8.73;7.26;58.11;58.06;57.85;56.54;47.10;0.68
74330;SPS30;62749;51.982;5.916;2023-01-28T04:16:16;10.17;9.99;9.07;7.51;60.16;60.11;59.88;58.49;48.68;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T04:18:46;10.63;10.42;9.38;7.65;61.28;61.23;60.97;59.42;49.28;0.67
74330;SPS30;62749;51.982;5.916;2023-01-28T04:21:18;10.40;10.20;9.18;7.50;60.06;60.01;59.75;58.24;48.31;0.70
74330;SPS30;62749;51.982;5.916;2023-01-28T04:23:48;10.07;9.90;9.04;7.54;60.41;60.36;60.14;58.82;49.05;0.67
74330;SPS30;62749;51.982;5.916;2023-01-28T04:26:17;11.16;10.97;10.01;8.34;66.78;66.73;66.48;65.01;54.19;0.66
74330;SPS30;62749;51.982;5.916;2023-01-28T04:28:47;10.18;10.00;9.09;7.55;60.44;60.39;60.16;58.78;48.96;0.66
74330;SPS30;62749;51.982;5.916;2023-01-28T04:31:16;9.51;9.36;8.61;7.27;58.17;58.13;57.94;56.75;47.45;0.65
74330;SPS30;62749;51.982;5.916;2023-01-28T04:33:45;11.48;11.27;10.17;8.34;66.78;66.72;66.45;64.81;53.81;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T04:36:15;10.49;10.32;9.48;7.99;63.94;63.90;63.68;62.37;52.13;0.67
74330;SPS30;62749;51.982;5.916;2023-01-28T04:38:47;9.81;9.64;8.78;7.29;58.35;58.30;58.08;56.76;47.28;0.67
74330;SPS30;62749;51.982;5.916;2023-01-28T04:41:17;10.80;10.63;9.79;8.29;66.32;66.27;66.06;64.73;54.16;0.67
74330;SPS30;62749;51.982;5.916;2023-01-28T04:43:46;9.47;9.29;8.37;6.84;54.83;54.78;54.55;53.18;44.13;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T04:46:16;10.96;10.73;9.59;7.73;61.93;61.87;61.58;59.91;49.53;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T04:48:46;10.81;10.60;9.56;7.83;62.73;62.68;62.42;60.87;50.53;0.64
74330;SPS30;62749;51.982;5.916;2023-01-28T04:51:15;10.45;10.25;9.25;7.58;60.68;60.63;60.38;58.88;48.88;0.64
74330;SPS30;62749;51.982;5.916;2023-01-28T04:53:47;10.45;10.24;9.20;7.49;60.02;59.97;59.71;58.17;48.22;0.66
74330;SPS30;62749;51.982;5.916;2023-01-28T04:56:16;9.76;9.60;8.78;7.34;58.74;58.70;58.49;57.21;47.73;0.66
74330;SPS30;62749;51.982;5.916;2023-01-28T04:58:46;11.27;11.05;9.90;8.03;64.31;64.25;63.97;62.28;51.57;0.70
74330;SPS30;62749;51.982;5.916;2023-01-28T05:01:15;10.45;10.26;9.31;7.70;61.64;61.59;61.35;59.91;49.84;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T05:03:44;10.70;10.52;9.59;7.98;63.89;63.84;63.60;62.18;51.82;0.67
74330;SPS30;62749;51.982;5.916;2023-01-28T05:06:14;10.67;10.49;9.54;7.92;63.41;63.36;63.12;61.68;51.37;0.65
74330;SPS30;62749;51.982;5.916;2023-01-28T05:08:43;10.05;9.86;8.91;7.32;58.63;58.58;58.34;56.92;47.29;0.68
74330;SPS30;62749;51.982;5.916;2023-01-28T05:11:16;9.52;9.34;8.44;6.93;55.52;55.47;55.24;53.89;44.77;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T05:13:45;11.37;11.13;9.93;7.99;64.01;63.94;63.65;61.89;51.14;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T05:16:15;11.13;10.92;9.86;8.08;64.74;64.68;64.41;62.82;52.16;0.67
74330;SPS30;62749;51.982;5.916;2023-01-28T05:18:44;10.35;10.18;9.33;7.83;62.66;62.61;62.39;61.07;50.99;0.64
74330;SPS30;62749;51.982;5.916;2023-01-28T05:21:19;9.04;8.93;8.42;7.36;58.90;58.87;58.73;57.82;48.75;0.65
74330;SPS30;62749;51.982;5.916;2023-01-28T05:23:48;9.24;9.12;8.48;7.28;58.22;58.18;58.01;56.96;47.82;0.66
74330;SPS30;62749;51.982;5.916;2023-01-28T05:26:20;9.40;9.26;8.55;7.26;58.09;58.05;57.87;56.74;47.51;0.67
74330;SPS30;62749;51.982;5.916;2023-01-28T05:28:49;9.22;9.08;8.41;7.18;57.42;57.38;57.21;56.13;47.05;0.66
74330;SPS30;62749;51.982;5.916;2023-01-28T05:31:19;9.41;9.27;8.60;7.34;58.76;58.72;58.55;57.45;48.17;0.67
74330;SPS30;62749;51.982;5.916;2023-01-28T05:33:48;10.61;10.40;9.39;7.69;61.61;61.56;61.31;59.79;49.63;0.68
74330;SPS30;62749;51.982;5.916;2023-01-28T05:36:18;11.24;11.01;9.85;7.97;63.85;63.79;63.51;61.81;51.15;0.68
74330;SPS30;62749;51.982;5.916;2023-01-28T05:38:47;11.22;10.99;9.83;7.95;63.66;63.60;63.32;61.62;50.98;0.67
74330;SPS30;62749;51.982;5.916;2023-01-28T05:41:16;10.60;10.37;9.25;7.44;59.61;59.55;59.27;57.64;47.62;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T05:43:49;10.91;10.66;9.40;7.42;59.47;59.41;59.10;57.30;47.11;0.72
74330;SPS30;62749;51.982;5.916;2023-01-28T05:46:18;11.83;11.56;10.24;8.13;65.20;65.13;64.80;62.90;51.81;0.72
74330;SPS30;62749;51.982;5.916;2023-01-28T05:48:47;10.64;10.43;9.36;7.60;60.91;60.85;60.59;59.01;48.89;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T05:51:17;10.25;10.05;9.06;7.42;59.43;59.38;59.13;57.66;47.86;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T05:53:46;9.96;9.76;8.73;7.05;56.48;56.42;56.17;54.66;45.21;0.70
74330;SPS30;62749;51.982;5.916;2023-01-28T05:56:16;10.53;10.34;9.39;7.77;62.20;62.15;61.91;60.47;50.32;0.68
74330;SPS30;62749;51.982;5.916;2023-01-28T06:01:35;11.41;11.14;9.83;7.76;62.19;62.12;61.80;59.92;49.27;0.68
74330;SPS30;62749;51.982;5.916;2023-01-28T06:04:05;11.47;11.21;9.94;7.91;63.41;63.34;63.03;61.19;50.43;0.73
74330;SPS30;62749;51.982;5.916;2023-01-28T06:06:34;13.52;13.28;12.05;9.97;79.81;79.75;79.44;77.58;64.55;0.71
74330;SPS30;62749;51.982;5.916;2023-01-28T06:09:04;10.83;10.67;9.88;8.41;67.33;67.28;67.07;65.79;55.13;0.65
74330;SPS30;62749;51.982;5.916;2023-01-28T06:11:33;9.96;9.77;8.85;7.30;58.46;58.41;58.18;56.80;47.22;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T06:14:05;10.11;9.93;9.04;7.51;60.14;60.09;59.87;58.50;48.73;0.71
74330;SPS30;62749;51.982;5.916;2023-01-28T06:16:35;11.66;11.40;10.15;8.13;65.15;65.08;64.77;62.95;51.96;0.70
74330;SPS30;62749;51.982;5.916;2023-01-28T06:19:04;10.77;10.58;9.61;7.95;63.65;63.60;63.35;61.88;51.49;0.66
74330;SPS30;62749;51.982;5.916;2023-01-28T06:21:34;10.01;9.82;8.87;7.27;58.26;58.21;57.97;56.54;46.95;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T06:24:03;10.77;10.54;9.39;7.54;60.42;60.36;60.08;58.40;48.24;0.71
74330;SPS30;62749;51.982;5.916;2023-01-28T06:26:34;11.98;11.73;10.49;8.47;67.85;67.78;67.48;65.65;54.30;0.72
74330;SPS30;62749;51.982;5.916;2023-01-28T06:29:06;11.78;11.51;10.18;8.07;64.69;64.62;64.30;62.38;51.36;0.75
74330;SPS30;62749;51.982;5.916;2023-01-28T06:31:35;12.00;11.74;10.45;8.37;67.09;67.02;66.70;64.82;53.51;0.74
74330;SPS30;62749;51.982;5.916;2023-01-28T06:34:05;11.50;11.26;10.06;8.11;65.00;64.94;64.64;62.89;52.00;0.75
74330;SPS30;62749;51.982;5.916;2023-01-28T06:36:34;13.01;12.72;11.29;9.00;72.13;72.05;71.70;69.63;57.41;0.76
74330;SPS30;62749;51.982;5.916;2023-01-28T06:39:04;11.62;11.39;10.29;8.44;67.59;67.53;67.25;65.59;54.47;0.70
74330;SPS30;62749;51.982;5.916;2023-01-28T06:41:33;10.91;10.72;9.80;8.19;65.58;65.53;65.30;63.87;53.28;0.70
74330;SPS30;62749;51.982;5.916;2023-01-28T06:44:05;11.72;11.51;10.48;8.70;69.65;69.59;69.33;67.75;56.43;0.71
74330;SPS30;62749;51.982;5.916;2023-01-28T06:46:35;11.77;11.56;10.52;8.72;69.83;69.77;69.51;67.91;56.55;0.70
74330;SPS30;62749;51.982;5.916;2023-01-28T06:49:04;11.59;11.37;10.27;8.42;67.45;67.39;67.11;65.46;54.36;0.71
74330;SPS30;62749;51.982;5.916;2023-01-28T06:51:34;12.22;11.96;10.69;8.62;69.07;69.01;68.69;66.82;55.26;0.71
74330;SPS30;62749;51.982;5.916;2023-01-28T06:54:03;10.02;9.84;8.92;7.35;58.89;58.84;58.61;57.21;47.57;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T06:56:33;10.82;10.63;9.64;7.96;63.72;63.66;63.41;61.91;51.50;0.71
74330;SPS30;62749;51.982;5.916;2023-01-28T06:59:03;11.68;11.44;10.23;8.27;66.25;66.18;65.88;64.12;53.05;0.72
74330;SPS30;62749;51.982;5.916;2023-01-28T07:01:35;11.07;10.90;10.03;8.47;67.82;67.77;67.55;66.18;55.35;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T07:04:04;11.15;10.94;9.86;8.06;64.58;64.52;64.25;62.64;51.98;0.70
74330;SPS30;62749;51.982;5.916;2023-01-28T07:06:34;10.75;10.59;9.74;8.23;65.90;65.85;65.64;64.31;53.78;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T07:09:03;11.10;10.90;9.91;8.21;65.78;65.72;65.47;63.96;53.25;0.72
74330;SPS30;62749;51.982;5.916;2023-01-28T07:11:32;10.89;10.68;9.67;7.97;63.81;63.75;63.50;61.97;51.52;0.71
74330;SPS30;62749;51.982;5.916;2023-01-28T07:14:02;11.60;11.43;10.55;8.95;71.62;71.57;71.35;69.94;58.56;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T07:16:34;10.95;10.76;9.83;8.20;65.65;65.59;65.36;63.91;53.30;0.71
74330;SPS30;62749;51.982;5.916;2023-01-28T07:19:03;11.24;11.07;10.25;8.72;69.83;69.78;69.57;68.23;57.18;0.68
74330;SPS30;62749;51.982;5.916;2023-01-28T07:21:33;11.51;11.34;10.51;8.96;71.74;71.69;71.47;70.12;58.78;0.70
74330;SPS30;62749;51.982;5.916;2023-01-28T07:24:02;11.16;11.01;10.29;8.87;71.01;70.96;70.77;69.55;58.45;0.68
74330;SPS30;62749;51.982;5.916;2023-01-28T07:26:32;11.14;10.98;10.16;8.65;69.24;69.19;68.98;67.66;56.69;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T07:29:01;11.91;11.69;10.57;8.69;69.58;69.52;69.24;67.56;56.13;0.71
74330;SPS30;62749;51.982;5.916;2023-01-28T07:31:31;10.73;10.57;9.75;8.25;66.06;66.01;65.80;64.49;53.96;0.68
74330;SPS30;62749;51.982;5.916;2023-01-28T07:34:03;11.07;10.89;9.98;8.37;67.02;66.97;66.73;65.31;54.53;0.70
74330;SPS30;62749;51.982;5.916;2023-01-28T07:36:32;11.84;11.61;10.47;8.58;68.70;68.64;68.36;66.66;55.33;0.74
74330;SPS30;62749;51.982;5.916;2023-01-28T07:39:01;11.96;11.76;10.73;8.94;71.62;71.56;71.30;69.72;58.12;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T07:41:31;11.93;11.72;10.66;8.85;70.84;70.78;70.52;68.90;57.37;0.72
74330;SPS30;62749;51.982;5.916;2023-01-28T07:44:01;12.09;11.84;10.58;8.54;68.44;68.37;68.06;66.22;54.77;0.73
74330;SPS30;62749;51.982;5.916;2023-01-28T07:46:30;11.57;11.40;10.52;8.93;71.47;71.42;71.19;69.79;58.43;0.68
74330;SPS30;62749;51.982;5.916;2023-01-28T07:49:02;11.35;11.16;10.21;8.55;68.46;68.41;68.17;66.69;55.66;0.70
74330;SPS30;62749;51.982;5.916;2023-01-28T07:51:32;14.22;13.91;12.39;9.94;79.69;79.62;79.24;77.03;63.61;0.70
74330;SPS30;62749;51.982;5.916;2023-01-28T07:54:01;15.05;14.69;12.88;10.07;80.77;80.68;80.24;77.68;63.72;0.73
74330;SPS30;62749;51.982;5.916;2023-01-28T07:59:25;14.07;13.77;12.27;9.85;78.96;78.88;78.51;76.33;63.05;0.70
74330;SPS30;62749;51.982;5.916;2023-01-28T08:01:54;12.86;12.63;11.48;9.52;76.21;76.15;75.86;74.11;61.70;0.69
74330;SPS30;62749;51.982;5.916;2023-01-28T08:04:26;13.29;13.02;11.64;9.39;75.26;75.19;74.85;72.83;60.24;0.72
74330;SPS30;62749;51.982;5.916;2023-01-28T08:06:56;13.87;13.63;12.39;10.26;82.20;82.13;81.81;79.93;66.54;0.71
74330;SPS30;62749;51.982;5.916;2023-01-28T08:09:25;13.93;13.68;12.42;10.27;82.28;82.21;81.89;79.98;66.55;0.68
74330;SPS30;62749;51.982;5.916;2023-01-28T08:11:55;12.83;12.56;11.21;9.03;72.33;72.26;71.92;69.95;57.82;0.73
74330;SPS30;62749;51.982;5.916;2023-01-28T08:14:24;13.13;12.85;11.48;9.26;74.17;74.10;73.76;71.75;59.33;0.73
74330;SPS30;62749;51.982;5.916;2023-01-28T08:16:54;13.36;13.10;11.80;9.63;77.18;77.12;76.79;74.85;62.09;0.71
74330;SPS30;62749;51.982;5.916;2023-01-28T08:19:23;11.53;11.38;10.66;9.24;73.89;73.84;73.65;72.42;60.92;0.65
