sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72576;DHT22;60613;48.658;2.328;2023-01-28T07:02:38;20.80;29.50
72576;DHT22;60613;48.658;2.328;2023-01-28T07:05:04;20.70;30.20
72576;DHT22;60613;48.658;2.328;2023-01-28T07:07:30;20.80;30.10
72576;DHT22;60613;48.658;2.328;2023-01-28T07:09:56;20.80;30.00
72576;DHT22;60613;48.658;2.328;2023-01-28T07:12:22;20.80;30.00
72576;DHT22;60613;48.658;2.328;2023-01-28T07:14:48;20.80;30.00
72576;DHT22;60613;48.658;2.328;2023-01-28T07:17:14;20.90;29.90
72576;DHT22;60613;48.658;2.328;2023-01-28T07:19:39;20.90;30.00
72576;DHT22;60613;48.658;2.328;2023-01-28T07:22:05;20.90;30.30
72576;DHT22;60613;48.658;2.328;2023-01-28T07:24:31;21.00;30.10
72576;DHT22;60613;48.658;2.328;2023-01-28T07:26:57;21.00;30.10
72576;DHT22;60613;48.658;2.328;2023-01-28T07:29:23;21.00;30.00
72576;DHT22;60613;48.658;2.328;2023-01-28T07:31:48;21.00;29.90
72576;DHT22;60613;48.658;2.328;2023-01-28T07:34:14;21.00;29.90
72576;DHT22;60613;48.658;2.328;2023-01-28T07:36:39;21.10;29.80
72576;DHT22;60613;48.658;2.328;2023-01-28T07:39:05;21.10;29.70
72576;DHT22;60613;48.658;2.328;2023-01-28T07:41:33;21.10;29.70
72576;DHT22;60613;48.658;2.328;2023-01-28T07:43:59;21.10;29.70
72576;DHT22;60613;48.658;2.328;2023-01-28T07:46:25;21.10;29.70
72576;DHT22;60613;48.658;2.328;2023-01-28T07:48:50;21.10;29.70
72576;DHT22;60613;48.658;2.328;2023-01-28T07:51:16;21.10;29.70
72576;DHT22;60613;48.658;2.328;2023-01-28T07:53:41;21.10;29.60
72576;DHT22;60613;48.658;2.328;2023-01-28T07:56:07;21.10;29.50
72576;DHT22;60613;48.658;2.328;2023-01-28T07:58:33;21.20;29.40
72576;DHT22;60613;48.658;2.328;2023-01-28T08:01:00;21.10;28.20
72576;DHT22;60613;48.658;2.328;2023-01-28T08:03:27;20.50;27.10
72576;DHT22;60613;48.658;2.328;2023-01-28T08:05:54;20.10;27.10
72576;DHT22;60613;48.658;2.328;2023-01-28T08:08:24;19.60;27.50
72576;DHT22;60613;48.658;2.328;2023-01-28T08:10:52;19.20;28.00
72576;DHT22;60613;48.658;2.328;2023-01-28T08:13:18;18.80;28.50
72576;DHT22;60613;48.658;2.328;2023-01-28T08:15:44;18.50;28.80
72576;DHT22;60613;48.658;2.328;2023-01-28T08:18:12;18.30;28.90
72576;DHT22;60613;48.658;2.328;2023-01-28T08:20:38;18.00;29.40
72576;DHT22;60613;48.658;2.328;2023-01-28T08:23:28;17.70;29.80
72576;DHT22;60613;48.658;2.328;2023-01-28T08:25:57;17.90;31.00
72576;DHT22;60613;48.658;2.328;2023-01-28T08:28:23;18.30;31.60
72576;DHT22;60613;48.658;2.328;2023-01-28T08:30:49;18.70;31.80
72576;DHT22;60613;48.658;2.328;2023-01-28T08:33:16;19.00;31.90
72576;DHT22;60613;48.658;2.328;2023-01-28T08:35:42;19.20;31.60
72576;DHT22;60613;48.658;2.328;2023-01-28T08:38:10;19.40;31.60
72576;DHT22;60613;48.658;2.328;2023-01-28T08:40:36;19.60;31.50
72576;DHT22;60613;48.658;2.328;2023-01-28T08:43:02;19.70;31.50
72576;DHT22;60613;48.658;2.328;2023-01-28T08:45:28;19.80;31.50
72576;DHT22;60613;48.658;2.328;2023-01-28T08:48:02;19.90;31.40
72576;DHT22;60613;48.658;2.328;2023-01-28T08:50:30;20.00;31.40
72576;DHT22;60613;48.658;2.328;2023-01-28T08:52:59;20.00;31.60
72576;DHT22;60613;48.658;2.328;2023-01-28T08:55:26;20.10;31.70
72576;DHT22;60613;48.658;2.328;2023-01-28T08:57:52;20.10;31.70
72576;DHT22;60613;48.658;2.328;2023-01-28T09:00:19;20.10;31.60
72576;DHT22;60613;48.658;2.328;2023-01-28T09:02:45;20.20;31.40
72576;DHT22;60613;48.658;2.328;2023-01-28T09:05:10;20.20;31.40
72576;DHT22;60613;48.658;2.328;2023-01-28T09:07:37;20.20;31.40
72576;DHT22;60613;48.658;2.328;2023-01-28T09:10:04;20.30;31.10
72576;DHT22;60613;48.658;2.328;2023-01-28T09:12:30;20.30;31.00
72576;DHT22;60613;48.658;2.328;2023-01-28T09:14:56;20.40;30.80
72576;DHT22;60613;48.658;2.328;2023-01-28T09:17:22;20.40;30.40
72576;DHT22;60613;48.658;2.328;2023-01-28T09:19:48;20.50;30.30
72576;DHT22;60613;48.658;2.328;2023-01-28T09:22:13;20.50;30.10
72576;DHT22;60613;48.658;2.328;2023-01-28T09:24:39;20.50;30.00
72576;DHT22;60613;48.658;2.328;2023-01-28T09:27:05;20.60;30.00
72576;DHT22;60613;48.658;2.328;2023-01-28T09:29:33;20.70;30.00
72576;DHT22;60613;48.658;2.328;2023-01-28T09:31:59;20.70;30.00
72576;DHT22;60613;48.658;2.328;2023-01-28T09:34:25;20.60;30.20
72576;DHT22;60613;48.658;2.328;2023-01-28T09:36:51;20.70;30.10
72576;DHT22;60613;48.658;2.328;2023-01-28T09:39:17;20.70;30.10
72576;DHT22;60613;48.658;2.328;2023-01-28T09:41:58;20.70;30.10
72576;DHT22;60613;48.658;2.328;2023-01-28T09:44:43;20.80;30.20
72576;DHT22;60613;48.658;2.328;2023-01-28T09:47:27;20.80;30.20
72576;DHT22;60613;48.658;2.328;2023-01-28T09:49:58;20.80;30.20
72576;DHT22;60613;48.658;2.328;2023-01-28T09:52:25;20.90;30.70
72576;DHT22;60613;48.658;2.328;2023-01-28T09:57:38;20.90;30.70
72576;DHT22;60613;48.658;2.328;2023-01-28T10:00:16;21.00;30.10
72576;DHT22;60613;48.658;2.328;2023-01-28T10:06:16;20.90;30.90
72576;DHT22;60613;48.658;2.328;2023-01-28T10:11:37;21.00;31.10
72576;DHT22;60613;48.658;2.328;2023-01-28T10:14:08;21.00;31.10
72576;DHT22;60613;48.658;2.328;2023-01-28T10:16:47;21.10;31.20
72576;DHT22;60613;48.658;2.328;2023-01-28T10:19:36;21.10;32.30
72576;DHT22;60613;48.658;2.328;2023-01-28T10:22:06;21.10;30.60
72576;DHT22;60613;48.658;2.328;2023-01-28T10:24:53;21.20;30.60
72576;DHT22;60613;48.658;2.328;2023-01-28T10:27:22;21.20;30.60
72576;DHT22;60613;48.658;2.328;2023-01-28T10:29:49;21.20;30.10
72576;DHT22;60613;48.658;2.328;2023-01-28T10:34:42;21.30;30.00
72576;DHT22;60613;48.658;2.328;2023-01-28T10:37:12;21.30;30.00
72576;DHT22;60613;48.658;2.328;2023-01-28T10:39:39;21.30;29.90
72576;DHT22;60613;48.658;2.328;2023-01-28T10:42:28;21.40;30.00
72576;DHT22;60613;48.658;2.328;2023-01-28T10:47:38;21.30;29.80
72576;DHT22;60613;48.658;2.328;2023-01-28T10:50:17;21.40;29.70
72576;DHT22;60613;48.658;2.328;2023-01-28T10:53:01;21.40;29.80
72576;DHT22;60613;48.658;2.328;2023-01-28T10:55:55;21.40;30.00
72576;DHT22;60613;48.658;2.328;2023-01-28T10:58:28;21.40;29.80
72576;DHT22;60613;48.658;2.328;2023-01-28T11:00:56;21.40;29.90
72576;DHT22;60613;48.658;2.328;2023-01-28T11:03:24;21.40;29.50
72576;DHT22;60613;48.658;2.328;2023-01-28T11:05:58;21.40;29.70
72576;DHT22;60613;48.658;2.328;2023-01-28T11:08:28;21.40;29.50
72576;DHT22;60613;48.658;2.328;2023-01-28T11:10:55;21.40;29.50
72576;DHT22;60613;48.658;2.328;2023-01-28T11:13:25;21.50;29.60
72576;DHT22;60613;48.658;2.328;2023-01-28T11:16:04;21.40;29.80
72576;DHT22;60613;48.658;2.328;2023-01-28T11:18:37;21.40;29.50
72576;DHT22;60613;48.658;2.328;2023-01-28T11:21:06;21.40;29.60
72576;DHT22;60613;48.658;2.328;2023-01-28T11:23:49;21.50;29.60
72576;DHT22;60613;48.658;2.328;2023-01-28T11:26:21;21.40;29.50
72576;DHT22;60613;48.658;2.328;2023-01-28T11:28:49;21.50;29.60
72576;DHT22;60613;48.658;2.328;2023-01-28T11:31:18;21.50;29.50
72576;DHT22;60613;48.658;2.328;2023-01-28T11:36:23;21.50;29.40
72576;DHT22;60613;48.658;2.328;2023-01-28T11:38:59;21.50;29.40
72576;DHT22;60613;48.658;2.328;2023-01-28T11:41:29;21.50;29.50
72576;DHT22;60613;48.658;2.328;2023-01-28T11:43:57;21.50;29.60
72576;DHT22;60613;48.658;2.328;2023-01-28T11:51:52;21.50;30.10
72576;DHT22;60613;48.658;2.328;2023-01-28T11:56:58;21.50;30.30
72576;DHT22;60613;48.658;2.328;2023-01-28T12:10:55;21.50;30.00
72576;DHT22;60613;48.658;2.328;2023-01-28T12:19:06;21.50;30.00
72576;DHT22;60613;48.658;2.328;2023-01-28T12:21:53;21.50;30.00
72576;DHT22;60613;48.658;2.328;2023-01-28T12:28:51;21.50;30.10
72576;DHT22;60613;48.658;2.328;2023-01-28T12:31:04;21.60;30.00
72576;DHT22;60613;48.658;2.328;2023-01-28T12:34:22;21.60;30.00
72576;DHT22;60613;48.658;2.328;2023-01-28T12:37:08;21.70;29.90
72576;DHT22;60613;48.658;2.328;2023-01-28T12:40:03;21.70;29.80
72576;DHT22;60613;48.658;2.328;2023-01-28T12:42:49;21.70;29.80
72576;DHT22;60613;48.658;2.328;2023-01-28T12:45:31;21.70;29.70
72576;DHT22;60613;48.658;2.328;2023-01-28T12:48:07;21.80;29.70
72576;DHT22;60613;48.658;2.328;2023-01-28T12:50:56;21.80;29.70
72576;DHT22;60613;48.658;2.328;2023-01-28T12:56:10;21.80;29.70
72576;DHT22;60613;48.658;2.328;2023-01-28T12:58:47;21.80;29.70
72576;DHT22;60613;48.658;2.328;2023-01-28T13:01:28;21.80;29.70
72576;DHT22;60613;48.658;2.328;2023-01-28T13:04:03;21.90;29.70
72576;DHT22;60613;48.658;2.328;2023-01-28T13:06:35;21.80;29.50
72576;DHT22;60613;48.658;2.328;2023-01-28T13:09:18;21.90;29.50
72576;DHT22;60613;48.658;2.328;2023-01-28T13:11:44;21.90;29.50
72576;DHT22;60613;48.658;2.328;2023-01-28T13:14:11;21.90;29.50
72576;DHT22;60613;48.658;2.328;2023-01-28T13:16:37;21.90;29.40
72576;DHT22;60613;48.658;2.328;2023-01-28T13:21:42;21.80;29.30
72576;DHT22;60613;48.658;2.328;2023-01-28T13:26:41;21.80;29.30
72576;DHT22;60613;48.658;2.328;2023-01-28T13:31:41;21.90;29.20
72576;DHT22;60613;48.658;2.328;2023-01-28T13:34:24;21.90;29.10
72576;DHT22;60613;48.658;2.328;2023-01-28T13:36:51;21.90;29.00
72576;DHT22;60613;48.658;2.328;2023-01-28T13:39:22;21.90;29.00
72576;DHT22;60613;48.658;2.328;2023-01-28T13:41:54;21.90;29.00
72576;DHT22;60613;48.658;2.328;2023-01-28T13:44:28;21.90;28.90
72576;DHT22;60613;48.658;2.328;2023-01-28T13:47:45;21.90;29.00
72576;DHT22;60613;48.658;2.328;2023-01-28T13:50:35;21.90;28.90
72576;DHT22;60613;48.658;2.328;2023-01-28T13:52:54;21.90;28.90
72576;DHT22;60613;48.658;2.328;2023-01-28T13:55:41;21.90;28.90
72576;DHT22;60613;48.658;2.328;2023-01-28T14:12:27;21.90;28.80
72576;DHT22;60613;48.658;2.328;2023-01-28T14:17:47;21.90;28.70
72576;DHT22;60613;48.658;2.328;2023-01-28T14:22:48;21.90;28.70
72576;DHT22;60613;48.658;2.328;2023-01-28T14:25:19;21.90;28.60
72576;DHT22;60613;48.658;2.328;2023-01-28T14:27:50;21.90;28.70
72576;DHT22;60613;48.658;2.328;2023-01-28T14:32:53;21.90;28.70
72576;DHT22;60613;48.658;2.328;2023-01-28T14:35:30;21.90;28.70
72576;DHT22;60613;48.658;2.328;2023-01-28T14:37:57;21.90;28.50
72576;DHT22;60613;48.658;2.328;2023-01-28T14:40:23;22.00;28.60
72576;DHT22;60613;48.658;2.328;2023-01-28T14:42:52;22.00;28.50
72576;DHT22;60613;48.658;2.328;2023-01-28T14:45:33;22.00;28.60
72576;DHT22;60613;48.658;2.328;2023-01-28T14:51:00;21.90;28.60
72576;DHT22;60613;48.658;2.328;2023-01-28T14:58:56;21.90;28.70
72576;DHT22;60613;48.658;2.328;2023-01-28T15:01:28;21.90;28.60
72576;DHT22;60613;48.658;2.328;2023-01-28T15:03:54;21.90;28.60
72576;DHT22;60613;48.658;2.328;2023-01-28T15:06:28;21.90;28.60
72576;DHT22;60613;48.658;2.328;2023-01-28T15:09:08;21.90;28.60
72576;DHT22;60613;48.658;2.328;2023-01-28T15:11:37;21.90;28.60
72576;DHT22;60613;48.658;2.328;2023-01-28T15:14:04;21.90;28.80
72576;DHT22;60613;48.658;2.328;2023-01-28T15:16:35;21.90;28.70
72576;DHT22;60613;48.658;2.328;2023-01-28T15:19:00;21.90;28.80
72576;DHT22;60613;48.658;2.328;2023-01-28T15:21:28;21.90;28.80
72576;DHT22;60613;48.658;2.328;2023-01-28T15:23:56;21.90;28.70
72576;DHT22;60613;48.658;2.328;2023-01-28T15:26:28;21.90;28.60
72576;DHT22;60613;48.658;2.328;2023-01-28T15:28:55;21.90;28.70
72576;DHT22;60613;48.658;2.328;2023-01-28T15:31:33;21.90;28.70
72576;DHT22;60613;48.658;2.328;2023-01-28T15:34:10;22.00;28.90
72576;DHT22;60613;48.658;2.328;2023-01-28T15:36:36;21.90;28.90
72576;DHT22;60613;48.658;2.328;2023-01-28T15:39:02;22.00;28.90
72576;DHT22;60613;48.658;2.328;2023-01-28T15:41:37;22.00;28.90
72576;DHT22;60613;48.658;2.328;2023-01-28T15:44:04;22.00;28.90
72576;DHT22;60613;48.658;2.328;2023-01-28T15:46:30;22.00;29.00
72576;DHT22;60613;48.658;2.328;2023-01-28T15:49:01;22.00;29.00
72576;DHT22;60613;48.658;2.328;2023-01-28T15:51:32;22.10;29.20
72576;DHT22;60613;48.658;2.328;2023-01-28T15:54:04;22.10;29.30
72576;DHT22;60613;48.658;2.328;2023-01-28T15:56:31;22.00;29.30
72576;DHT22;60613;48.658;2.328;2023-01-28T16:01:34;22.10;29.00
72576;DHT22;60613;48.658;2.328;2023-01-28T16:04:05;22.10;29.00
72576;DHT22;60613;48.658;2.328;2023-01-28T16:06:38;22.10;29.00
72576;DHT22;60613;48.658;2.328;2023-01-28T16:09:17;22.10;28.90
72576;DHT22;60613;48.658;2.328;2023-01-28T16:11:44;22.00;29.40
72576;DHT22;60613;48.658;2.328;2023-01-28T16:14:43;22.10;29.30
72576;DHT22;60613;48.658;2.328;2023-01-28T16:17:14;22.10;29.30
72576;DHT22;60613;48.658;2.328;2023-01-28T16:19:46;22.10;29.10
72576;DHT22;60613;48.658;2.328;2023-01-28T16:22:19;22.20;29.00
72576;DHT22;60613;48.658;2.328;2023-01-28T16:24:51;22.20;29.00
72576;DHT22;60613;48.658;2.328;2023-01-28T16:27:25;22.20;28.90
72576;DHT22;60613;48.658;2.328;2023-01-28T16:29:51;22.20;28.90
72576;DHT22;60613;48.658;2.328;2023-01-28T16:34:57;22.20;28.80
72576;DHT22;60613;48.658;2.328;2023-01-28T16:37:23;22.20;28.80
72576;DHT22;60613;48.658;2.328;2023-01-28T16:39:49;22.20;28.70
72576;DHT22;60613;48.658;2.328;2023-01-28T16:42:15;22.10;28.70
72576;DHT22;60613;48.658;2.328;2023-01-28T16:44:40;22.10;28.80
72576;DHT22;60613;48.658;2.328;2023-01-28T16:47:07;22.10;28.70
72576;DHT22;60613;48.658;2.328;2023-01-28T16:49:33;22.10;28.70
72576;DHT22;60613;48.658;2.328;2023-01-28T16:51:59;22.10;29.10
72576;DHT22;60613;48.658;2.328;2023-01-28T16:54:26;22.10;28.70
72576;DHT22;60613;48.658;2.328;2023-01-28T16:56:53;22.10;28.70
72576;DHT22;60613;48.658;2.328;2023-01-28T16:59:19;22.10;28.60
72576;DHT22;60613;48.658;2.328;2023-01-28T17:01:45;22.10;28.60
72576;DHT22;60613;48.658;2.328;2023-01-28T17:04:11;22.10;28.70
72576;DHT22;60613;48.658;2.328;2023-01-28T17:06:38;22.00;28.60
72576;DHT22;60613;48.658;2.328;2023-01-28T17:09:06;22.00;28.70
72576;DHT22;60613;48.658;2.328;2023-01-28T17:11:32;22.00;28.70
72576;DHT22;60613;48.658;2.328;2023-01-28T17:13:58;22.00;28.80
72576;DHT22;60613;48.658;2.328;2023-01-28T17:16:24;21.90;28.70
72576;DHT22;60613;48.658;2.328;2023-01-28T17:18:53;21.90;28.80
72576;DHT22;60613;48.658;2.328;2023-01-28T17:21:19;21.90;28.80
72576;DHT22;60613;48.658;2.328;2023-01-28T17:23:45;21.90;29.70
72576;DHT22;60613;48.658;2.328;2023-01-28T17:26:13;21.90;28.80
72576;DHT22;60613;48.658;2.328;2023-01-28T17:28:40;21.90;28.90
72576;DHT22;60613;48.658;2.328;2023-01-28T17:31:07;21.90;28.80
72576;DHT22;60613;48.658;2.328;2023-01-28T17:33:33;21.90;28.60
72576;DHT22;60613;48.658;2.328;2023-01-28T17:36:00;21.90;28.70
72576;DHT22;60613;48.658;2.328;2023-01-28T17:38:26;21.90;28.50
72576;DHT22;60613;48.658;2.328;2023-01-28T17:40:52;21.90;28.50
72576;DHT22;60613;48.658;2.328;2023-01-28T17:43:17;21.90;28.50
72576;DHT22;60613;48.658;2.328;2023-01-28T17:45:43;21.90;28.50
72576;DHT22;60613;48.658;2.328;2023-01-28T17:48:09;22.00;28.50
72576;DHT22;60613;48.658;2.328;2023-01-28T17:50:38;22.00;28.60
72576;DHT22;60613;48.658;2.328;2023-01-28T17:53:04;21.90;28.40
72576;DHT22;60613;48.658;2.328;2023-01-28T17:55:34;22.00;29.50
72576;DHT22;60613;48.658;2.328;2023-01-28T17:57:59;21.90;28.30
72576;DHT22;60613;48.658;2.328;2023-01-28T18:00:25;21.90;28.40
72576;DHT22;60613;48.658;2.328;2023-01-28T18:02:52;21.90;28.50
72576;DHT22;60613;48.658;2.328;2023-01-28T18:05:18;21.90;28.50
72576;DHT22;60613;48.658;2.328;2023-01-28T18:07:44;21.90;28.50
72576;DHT22;60613;48.658;2.328;2023-01-28T18:10:14;21.90;28.50
72576;DHT22;60613;48.658;2.328;2023-01-28T18:12:40;21.90;28.50
72576;DHT22;60613;48.658;2.328;2023-01-28T18:15:06;21.80;28.40
72576;DHT22;60613;48.658;2.328;2023-01-28T18:17:32;21.80;28.40
72576;DHT22;60613;48.658;2.328;2023-01-28T18:19:58;21.80;28.30
72576;DHT22;60613;48.658;2.328;2023-01-28T18:22:24;21.80;28.30
72576;DHT22;60613;48.658;2.328;2023-01-28T18:24:49;21.80;28.30
72576;DHT22;60613;48.658;2.328;2023-01-28T18:27:15;21.80;28.30
72576;DHT22;60613;48.658;2.328;2023-01-28T18:29:41;21.80;28.30
72576;DHT22;60613;48.658;2.328;2023-01-28T18:32:07;21.80;28.30
72576;DHT22;60613;48.658;2.328;2023-01-28T18:34:33;21.80;28.30
72576;DHT22;60613;48.658;2.328;2023-01-28T18:36:59;21.80;28.30
72576;DHT22;60613;48.658;2.328;2023-01-28T18:39:26;21.80;28.30
72576;DHT22;60613;48.658;2.328;2023-01-28T18:41:54;21.80;28.30
72576;DHT22;60613;48.658;2.328;2023-01-28T18:44:20;21.80;28.20
72576;DHT22;60613;48.658;2.328;2023-01-28T18:46:47;21.80;28.20
72576;DHT22;60613;48.658;2.328;2023-01-28T18:49:13;21.80;28.20
72576;DHT22;60613;48.658;2.328;2023-01-28T18:51:39;21.80;28.20
72576;DHT22;60613;48.658;2.328;2023-01-28T18:54:06;21.80;28.10
72576;DHT22;60613;48.658;2.328;2023-01-28T18:56:32;21.80;28.20
72576;DHT22;60613;48.658;2.328;2023-01-28T18:59:00;21.70;28.10
72576;DHT22;60613;48.658;2.328;2023-01-28T19:01:29;21.80;28.20
72576;DHT22;60613;48.658;2.328;2023-01-28T19:03:56;21.80;28.10
72576;DHT22;60613;48.658;2.328;2023-01-28T19:06:22;21.80;28.10
72576;DHT22;60613;48.658;2.328;2023-01-28T19:08:56;21.80;28.10
72576;DHT22;60613;48.658;2.328;2023-01-28T19:11:24;21.80;28.10
72576;DHT22;60613;48.658;2.328;2023-01-28T19:13:50;21.70;28.10
72576;DHT22;60613;48.658;2.328;2023-01-28T19:16:17;21.70;28.00
72576;DHT22;60613;48.658;2.328;2023-01-28T19:18:43;21.70;28.00
72576;DHT22;60613;48.658;2.328;2023-01-28T19:21:09;21.70;28.10
72576;DHT22;60613;48.658;2.328;2023-01-28T19:23:35;21.70;28.00
72576;DHT22;60613;48.658;2.328;2023-01-28T19:28:36;21.70;28.00
72576;DHT22;60613;48.658;2.328;2023-01-28T19:31:02;21.70;28.00
72576;DHT22;60613;48.658;2.328;2023-01-28T19:33:27;21.80;28.00
72576;DHT22;60613;48.658;2.328;2023-01-28T19:35:58;21.80;27.90
72576;DHT22;60613;48.658;2.328;2023-01-28T19:38:27;21.80;27.90
72576;DHT22;60613;48.658;2.328;2023-01-28T19:40:53;21.80;27.90
72576;DHT22;60613;48.658;2.328;2023-01-28T19:43:19;21.80;27.90
72576;DHT22;60613;48.658;2.328;2023-01-28T19:45:58;21.80;27.90
72576;DHT22;60613;48.658;2.328;2023-01-28T19:48:24;21.80;27.90
72576;DHT22;60613;48.658;2.328;2023-01-28T19:50:50;21.80;28.00
72576;DHT22;60613;48.658;2.328;2023-01-28T19:53:16;21.80;27.90
72576;DHT22;60613;48.658;2.328;2023-01-28T19:55:42;21.80;28.80
72576;DHT22;60613;48.658;2.328;2023-01-28T19:58:08;21.80;27.80
72576;DHT22;60613;48.658;2.328;2023-01-28T20:00:35;21.80;27.80
72576;DHT22;60613;48.658;2.328;2023-01-28T20:03:00;21.80;27.80
72576;DHT22;60613;48.658;2.328;2023-01-28T20:05:26;21.80;27.80
72576;DHT22;60613;48.658;2.328;2023-01-28T20:07:52;21.80;27.80
72576;DHT22;60613;48.658;2.328;2023-01-28T20:10:17;21.80;27.80
72576;DHT22;60613;48.658;2.328;2023-01-28T20:12:43;21.80;27.80
72576;DHT22;60613;48.658;2.328;2023-01-28T20:15:09;21.80;27.80
72576;DHT22;60613;48.658;2.328;2023-01-28T20:17:35;21.80;27.80
72576;DHT22;60613;48.658;2.328;2023-01-28T20:20:01;21.80;27.80
72576;DHT22;60613;48.658;2.328;2023-01-28T20:22:29;21.80;27.70
72576;DHT22;60613;48.658;2.328;2023-01-28T20:24:55;21.80;27.80
72576;DHT22;60613;48.658;2.328;2023-01-28T20:27:24;21.80;27.80
72576;DHT22;60613;48.658;2.328;2023-01-28T20:29:50;21.80;27.80
72576;DHT22;60613;48.658;2.328;2023-01-28T20:32:17;21.80;27.70
72576;DHT22;60613;48.658;2.328;2023-01-28T20:34:43;21.80;27.70
72576;DHT22;60613;48.658;2.328;2023-01-28T20:37:09;21.80;27.70
72576;DHT22;60613;48.658;2.328;2023-01-28T20:39:35;21.80;27.80
72576;DHT22;60613;48.658;2.328;2023-01-28T20:42:01;21.80;27.70
72576;DHT22;60613;48.658;2.328;2023-01-28T20:44:27;21.80;27.70
72576;DHT22;60613;48.658;2.328;2023-01-28T20:47:00;21.80;27.60
72576;DHT22;60613;48.658;2.328;2023-01-28T20:49:26;21.80;27.70
72576;DHT22;60613;48.658;2.328;2023-01-28T20:51:52;21.80;27.70
72576;DHT22;60613;48.658;2.328;2023-01-28T20:54:17;21.80;27.70
72576;DHT22;60613;48.658;2.328;2023-01-28T20:56:48;21.80;27.60
72576;DHT22;60613;48.658;2.328;2023-01-28T20:59:15;21.80;27.60
72576;DHT22;60613;48.658;2.328;2023-01-28T21:01:40;21.80;27.60
72576;DHT22;60613;48.658;2.328;2023-01-28T21:04:07;21.80;27.60
72576;DHT22;60613;48.658;2.328;2023-01-28T21:06:34;21.80;27.60
72576;DHT22;60613;48.658;2.328;2023-01-28T21:09:01;21.80;27.70
72576;DHT22;60613;48.658;2.328;2023-01-28T21:11:28;21.80;27.60
72576;DHT22;60613;48.658;2.328;2023-01-28T21:13:54;21.80;27.50
72576;DHT22;60613;48.658;2.328;2023-01-28T21:16:20;21.80;27.50
72576;DHT22;60613;48.658;2.328;2023-01-28T21:18:46;21.80;27.50
72576;DHT22;60613;48.658;2.328;2023-01-28T21:21:21;21.80;27.50
72576;DHT22;60613;48.658;2.328;2023-01-28T21:23:47;21.80;27.50
72576;DHT22;60613;48.658;2.328;2023-01-28T21:26:12;21.80;27.50
72576;DHT22;60613;48.658;2.328;2023-01-28T21:28:40;21.80;27.60
72576;DHT22;60613;48.658;2.328;2023-01-28T21:31:10;21.80;27.50
72576;DHT22;60613;48.658;2.328;2023-01-28T21:33:36;21.80;27.50
72576;DHT22;60613;48.658;2.328;2023-01-28T21:36:11;21.80;27.40
72576;DHT22;60613;48.658;2.328;2023-01-28T21:38:37;21.80;27.50
72576;DHT22;60613;48.658;2.328;2023-01-28T21:41:03;21.80;27.40
72576;DHT22;60613;48.658;2.328;2023-01-28T21:43:29;21.80;27.50
72576;DHT22;60613;48.658;2.328;2023-01-28T21:45:56;21.80;27.50
72576;DHT22;60613;48.658;2.328;2023-01-28T21:48:22;21.80;27.40
72576;DHT22;60613;48.658;2.328;2023-01-28T21:50:48;21.80;27.40
72576;DHT22;60613;48.658;2.328;2023-01-28T21:53:40;21.80;27.50
72576;DHT22;60613;48.658;2.328;2023-01-28T21:56:08;21.80;27.40
72576;DHT22;60613;48.658;2.328;2023-01-28T21:58:35;21.80;27.50
