sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T00:01:52;71.56915369475756;;;180;150903
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T00:04:22;79.51942032074165;;;199;150152
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T00:06:53;77.37429982871843;;;195;151213
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T00:09:24;76.15883037049343;;;191;150475
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T00:14:26;79.93312784076068;;;204;153128
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T00:16:57;71.98059307766746;;;181;150874
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T00:19:27;83.06930429457654;;;208;150236
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T00:21:58;70.78285305267623;;;178;150884
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T00:24:27;75.87314331593737;;;189;149460
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T00:26:58;80.67439576591244;;;204;151721
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T00:29:30;71.21260343730108;;;179;150816
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T00:32:00;83.53985130705892;;;209;150108
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T00:42:03;76.71871790964681;;;193;150941
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T00:44:34;82.05700173275707;;;206;150627
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T00:47:04;79.90251892690917;;;200;150183
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T00:49:35;76.40017243094472;;;192;150785
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T00:52:05;75.58718579541332;;;191;151613
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T00:54:35;88.37231000953035;;;221;150047
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T00:57:07;88.63105309805817;;;220;148932
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T00:59:37;74.9122428568627;;;191;152979
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T01:07:09;70.6060686647342;;;177;150412
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T01:09:40;73.88477682295459;;;186;151046
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T01:12:11;76.45527972923774;;;189;148322
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T01:14:42;70.43084792445406;;;179;152490
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T01:17:12;81.1305246970862;;;204;150868
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T01:19:43;65.00369939752669;;;164;151376
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T01:22:21;77.58551737009091;;;194;150028
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T01:27:16;78.00416022187851;;;195;149992
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T01:29:47;76.03207603207603;;;192;151515
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T01:32:18;77.58535378525482;;;196;151575
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T01:34:49;74.33310020981116;;;186;150135
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T01:37:20;83.35042237495783;;;210;151169
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T01:39:50;73.12565290761525;;;182;149332
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T01:42:20;77.78014146678721;;;195;150424
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T01:45:21;68.72078704500616;;;173;151046
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T01:47:22;65.00193935827303;;;162;149534
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T01:49:58;73.4068297929551;;;182;148760
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T01:54:54;72.46139002474452;;;184;152357
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T01:57:26;71.28506684643675;;;178;149821
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T01:59:55;77.75791369536178;;;195;150467
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T02:02:26;77.03514479014908;;;193;150321
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T02:04:58;64.74100328936613;;;165;152917
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T02:07:27;71.20599350261884;;;179;150830
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T02:09:57;71.71665909880072;;;179;149756
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T02:12:34;70.14793508658886;;;176;150539
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T02:14:59;77.26335595188054;;;193;149877
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T02:17:35;67.29671613262896;;;169;150676
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T02:22:38;70.23928182006703;;;175;149489
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T02:25:05;82.67336802115389;;;210;152407
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T02:27:34;72.7461678358015;;;182;150111
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T02:30:20;77.30726316348759;;;194;150568
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T02:32:39;74.00894930911859;;;188;152414
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T02:35:07;81.08860122162892;;;204;150946
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T02:37:37;78.24559535849258;;;196;150296
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T02:40:09;73.58080042196875;;;186;151670
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T02:42:38;77.42301611966113;;;191;148018
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T02:45:16;68.62401060552891;;;176;153882
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T02:47:39;76.91646897900657;;;194;151333
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T02:50:11;82.64352291418714;;;206;149558
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T02:57:46;80.47327848933331;;;202;150609
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T03:00:23;70.90351913794139;;;177;149781
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T03:07:46;84.28256629096792;;;211;150209
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T03:10:19;71.56803294528444;;;179;150067
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T03:12:48;74.1273369067852;;;189;152980
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T03:15:21;79.90617980878173;;;201;150927
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T03:17:52;82.11478796978494;;;206;150521
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T03:20:21;76.18211913926172;;;191;150429
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T03:22:52;69.79418646151406;;;176;151302
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T03:25:22;73.26882491140047;;;184;150678
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T03:27:54;80.25447189097103;;;201;150272
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T03:30:36;72.23722545198153;;;181;150338
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T03:33:00;83.60780339498353;;;209;149986
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T03:37:56;82.1033332890489;;;206;150542
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T03:40:27;66.96517018663074;;;169;151422
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T03:43:00;77.87409031010576;;;196;151013
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T03:45:29;77.26409969215085;;;192;149099
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T03:48:00;75.75906262880022;;;193;152853
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T03:50:31;71.02291619561892;;;178;150374
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T03:53:01;74.74668070109988;;;187;150107
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T03:55:31;76.76775754183242;;;192;150063
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T03:58:08;74.99702392762192;;;189;151206
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T04:00:40;79.51074388926804;;;200;150923
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T04:05:34;76.90561704741178;;;192;149794
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T04:08:05;93.76496249401501;;;235;150376
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T04:10:38;78.90552927552162;;;201;152841
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T04:13:07;72.40401440035397;;;180;149163
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T04:15:38;82.37048325330566;;;209;152239
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T04:18:08;74.70985011419553;;;187;150181
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T04:20:38;82.95397066262014;;;205;148275
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T04:23:08;76.66589426991956;;;193;151045
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T04:25:39;84.6068078966354;;;215;152470
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T04:28:17;87.48717394826376;;;216;148136
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T04:33:12;74.21812986188284;;;187;151176
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T04:35:44;78.5122328403188;;;198;151314
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T04:38:14;85.56873358274298;;;215;150756
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T04:40:53;82.5035372893403;;;207;150539
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T04:43:16;70.29261658205519;;;174;148522
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T04:45:47;76.0342023267511;;;194;153089
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T04:48:17;85.8934920698334;;;215;150186
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T04:53:18;82.83969204673211;;;210;152101
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T04:55:49;87.0683028969758;;;219;150916
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T04:58:19;80.18871076600266;;;200;149647
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T05:00:54;73.2117534544735;;;185;151615
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T05:03:22;91.42766283067995;;;230;150939
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T05:05:52;77.16184461247383;;;191;148519
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T05:10:53;80.27500149025374;;;202;150981
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T05:13:24;70.84959471630141;;;177;149895
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T05:15:55;72.97195470979767;;;184;151291
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T05:18:27;73.51869759309056;;;185;150982
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T05:20:57;88.48734471533913;;;222;150530
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T05:23:28;87.66156843130544;;;222;151948
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T05:26:05;70.44402287109142;;;177;150758
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T05:28:36;81.18702864761248;;;204;150763
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T05:31:02;84.65818759936407;;;213;150960
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T05:33:32;68.59499216906882;;;173;151323
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T05:36:09;80.4775532698986;;;202;150601
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T05:41:05;78.6301931999444;;;198;151087
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T05:43:36;76.14313852499107;;;192;151294
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T05:46:06;84.23433913303836;;;211;150295
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T05:48:37;77.87949173384342;;;190;146380
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T05:51:07;81.11884492974875;;;209;154588
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T05:53:37;77.89007961213919;;;196;150982
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T05:56:14;72.49733169543066;;;180;148971
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T05:58:38;70.74259969173616;;;179;151818
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T06:01:15;86.66151624063686;;;215;148855
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T06:03:45;79.52469815563366;;;201;151651
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T06:08:41;77.48087811661865;;;195;151005
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T06:11:12;74.23964237247546;;;186;150324
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T06:13:42;82.72095731437979;;;206;149418
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T06:16:14;72.4921630094044;;;185;153120
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T06:18:44;81.0395417074193;;;203;150297
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T06:21:14;65.1379018668869;;;163;150143
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T06:23:44;77.87021630615641;;;195;150250
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T06:26:14;83.59736614708581;;;208;149287
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T06:28:52;81.56531494374237;;;206;151535
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T06:31:23;79.46385193368695;;;199;150257
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T06:33:47;79.33343964280019;;;199;150504
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T06:36:17;83.28045685279187;;;210;151296
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T06:38:48;67.5188159053148;;;170;151069
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T06:41:19;77.49976696805464;;;194;150194
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T06:43:50;57.028197275319464;;;144;151504
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T06:46:20;77.06922850491048;;;192;149476
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T06:48:51;73.39159942391541;;;186;152061
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T06:54:06;83.19290936351453;;;209;150734
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T06:56:23;76.17658380437204;;;188;148077
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T06:58:53;88.79067106016062;;;225;152043
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T07:01:24;80.77684397139487;;;202;150043
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T07:03:54;78.10891411340405;;;196;150559
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T07:06:25;76.2161840303277;;;192;151149
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T07:08:56;68.46280858604165;;;170;148986
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T07:11:27;68.49539755542288;;;174;152419
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T07:13:58;71.6547901821061;;;181;151560
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T07:16:29;89.94848765024436;;;227;151420
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T07:19:06;81.30027299356372;;;204;150553
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T07:21:37;81.38850106202068;;;205;151127
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T07:24:01;63.85653564990654;;;160;150337
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T07:26:32;77.90607548144762;;;196;150951
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T07:29:03;77.66706717205578;;;195;150643
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T07:31:33;79.55238524568428;;;200;150844
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T07:34:04;69.8096523479313;;;175;150409
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T07:36:35;79.93901832764392;;;201;150865
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T07:39:06;80.17231063778868;;;201;150426
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T07:41:36;77.07639436097445;;;194;151019
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T07:44:07;64.06302847024651;;;161;150789
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T07:46:45;84.14084619372333;;;211;150462
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T07:49:09;80.99469961156953;;;204;151121
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T07:51:40;78.48266841072596;;;196;149842
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T07:54:12;70.52797478329393;;;179;152280
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T07:56:42;81.52771209527552;;;204;150133
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T07:59:13;72.23242078378162;;;181;150348
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T08:01:43;70.88687800724709;;;179;151509
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T08:09:16;77.8671953462286;;;199;153338
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T08:11:45;70.73718056067254;;;176;149285
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T08:14:20;72.7253459090337;;;183;150979
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T08:16:47;82.80852204207423;;;206;149260
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T08:19:18;79.66117447124896;;;200;150638
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T08:21:49;70.53245472534793;;;180;153121
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T08:24:20;75.4395651913597;;;189;150319
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T08:26:50;68.78119980538652;;;172;150041
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T08:29:21;79.55544894858879;;;199;150084
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T08:31:58;71.22677171620707;;;179;150786
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T08:36:53;76.59930980830225;;;192;150393
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T08:39:24;72.4785963707894;;;183;151493
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T08:41:54;80.02305521858894;;;199;149207
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T08:44:25;78.62283654165947;;;197;150338
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T08:46:55;80.94786476630645;;;202;149726
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T08:49:25;77.67170758261747;;;195;150634
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T08:51:56;88.87213185392653;;;220;148528
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T08:54:27;69.81324631595369;;;179;153839
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T09:01:59;76.29262636378012;;;193;151784
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T09:04:29;73.39498334651873;;;184;150419
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T09:06:59;74.7298075506569;;;186;149338
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T09:09:30;85.20925808497147;;;215;151392
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T09:12:01;73.32635630127274;;;181;148105
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T09:14:33;74.90439833370567;;;190;152194
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T09:17:03;69.31245004735007;;;172;148891
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T09:19:32;73.74778258356422;;;185;150513
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T09:22:03;79.4929079856601;;;204;153976
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T09:29:36;75.29319010544988;;;191;152205
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T09:32:07;70.98218761487819;;;177;149615
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T09:34:37;86.82040016311711;;;220;152038
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T09:37:09;73.57596518470633;;;184;150049
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T09:39:39;67.17438524040654;;;167;149164
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T09:42:29;75.80270349883808;;;193;152765
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T09:49:43;83.86794754297243;;;212;151667
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T09:52:14;73.29675171226019;;;183;149802
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T09:54:45;83.35912242465744;;;211;151873
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T09:57:20;87.60004018350467;;;218;149315
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T09:59:44;74.72871092973647;;;188;150946
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T10:09:48;71.8007327977411;;;178;148745
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T10:12:21;82.7935904292194;;;209;151461
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T10:15:27;72.14669828651591;;;180;149695
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T10:19:50;77.1290840921264;;;192;149360
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T10:22:18;95.3184532834109;;;241;151702
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T10:24:48;71.51993249804124;;;178;149329
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T10:27:26;87.56160821487087;;;220;150751
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T10:29:47;75.90587671287604;;;190;150186
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T10:32:29;80.6494543518765;;;202;150280
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T10:34:48;80.71142682959155;;;203;150908
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T10:37:19;77.00144212322877;;;194;151166
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T10:39:51;76.81693952821928;;;193;150748
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T10:42:35;77.04201680672269;;;191;148750
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T10:49:53;86.662117126369;;;218;150931
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T10:52:23;85.76317820353655;;;213;149015
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T10:55:02;81.06778604925721;;;206;152465
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T10:57:24;85.21878795521367;;;214;150671
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T10:59:55;83.42934329188351;;;210;151026
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T11:02:28;66.85685517704313;;;166;148975
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T11:05:05;75.84885535386256;;;192;151881
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T11:07:27;80.60432995119184;;;199;148131
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T11:09:59;83.68146299180782;;;214;153439
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T11:20:09;71.8986347117179;;;183;152715
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T11:22:41;77.53900265124769;;;194;150118
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T11:25:04;74.3631664996572;;;188;151688
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T11:27:34;81.12944919467091;;;204;150870
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T11:30:05;74.73663287616776;;;188;150930
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T11:32:35;77.23493620155399;;;194;150709
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T11:35:05;79.92593529995537;;;200;150139
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T11:37:36;65.08725173766891;;;162;149338
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T11:40:15;67.79571420075725;;;171;151337
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T11:42:43;86.42835806034054;;;217;150645
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T11:47:48;71.79121053466604;;;181;151272
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T11:50:14;74.4470917454807;;;188;151517
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T11:55:21;71.00306877670137;;;177;149571
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T11:57:45;80.01698536339389;;;201;150718
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T12:00:18;76.58431291307747;;;191;149639
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T12:02:47;79.06289937027792;;;199;151019
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T12:08:01;83.45418589321028;;;211;151700
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T12:10:43;78.92638851979804;;;198;150520
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T12:13:19;74.58975634012928;;;185;148814
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T12:15:20;74.08972648872806;;;187;151438
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T12:18:17;81.09403712482356;;;203;150196
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T12:20:17;72.37394537966333;;;181;150054
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T12:23:52;85.92809741207162;;;213;148729
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T12:25:18;72.69155206286837;;;185;152700
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T12:28:05;80.43861053305586;;;201;149928
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T12:37:52;59.07194859704122;;;152;154388
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T12:41:22;75.61536981885476;;;190;150763
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T12:42:50;69.38029573018774;;;174;150475
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T12:45:20;77.31291138904203;;;194;150557
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T12:47:52;80.04778972520909;;;201;150660
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T12:50:21;79.31762923990594;;;199;150534
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T12:52:53;82.88398910896375;;;207;149848
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T12:55:34;69.42551055015062;;;174;150377
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T13:00:24;71.06308512266367;;;178;150289
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T13:03:10;74.6555124624406;;;188;151094
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T13:05:24;78.25999260429623;;;194;148735
68890;Radiation_Si22G;55932;48.702;8.884;2023-01-28T13:07:54;74.6406924115296;;;188;151124
