sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67748;HTU21D;54543;50.712;6.070;2023-01-28T00:02:19;2.74;90.31
67748;HTU21D;54543;50.712;6.070;2023-01-28T00:04:44;2.70;90.42
67748;HTU21D;54543;50.712;6.070;2023-01-28T00:07:10;2.70;90.60
67748;HTU21D;54543;50.712;6.070;2023-01-28T00:09:35;2.69;90.60
67748;HTU21D;54543;50.712;6.070;2023-01-28T00:12:00;2.70;90.61
67748;HTU21D;54543;50.712;6.070;2023-01-28T00:14:26;2.69;90.60
67748;HTU21D;54543;50.712;6.070;2023-01-28T00:16:51;2.70;90.62
67748;HTU21D;54543;50.712;6.070;2023-01-28T00:19:17;2.70;90.56
67748;HTU21D;54543;50.712;6.070;2023-01-28T00:21:42;2.68;90.45
67748;HTU21D;54543;50.712;6.070;2023-01-28T00:24:08;2.67;90.40
67748;HTU21D;54543;50.712;6.070;2023-01-28T00:26:34;2.66;90.39
67748;HTU21D;54543;50.712;6.070;2023-01-28T00:29:00;2.67;90.46
67748;HTU21D;54543;50.712;6.070;2023-01-28T00:31:26;2.66;90.35
67748;HTU21D;54543;50.712;6.070;2023-01-28T00:33:53;2.66;90.45
67748;HTU21D;54543;50.712;6.070;2023-01-28T00:36:20;2.67;90.50
67748;HTU21D;54543;50.712;6.070;2023-01-28T00:38:53;2.67;90.38
67748;HTU21D;54543;50.712;6.070;2023-01-28T00:41:21;2.67;90.47
67748;HTU21D;54543;50.712;6.070;2023-01-28T00:43:47;2.68;90.52
67748;HTU21D;54543;50.712;6.070;2023-01-28T00:46:13;2.68;90.55
67748;HTU21D;54543;50.712;6.070;2023-01-28T00:48:40;2.66;90.42
67748;HTU21D;54543;50.712;6.070;2023-01-28T00:51:07;2.66;90.37
67748;HTU21D;54543;50.712;6.070;2023-01-28T00:53:33;2.65;90.37
67748;HTU21D;54543;50.712;6.070;2023-01-28T00:56:00;2.66;90.43
67748;HTU21D;54543;50.712;6.070;2023-01-28T00:58:26;2.65;90.29
67748;HTU21D;54543;50.712;6.070;2023-01-28T01:00:52;2.64;90.32
67748;HTU21D;54543;50.712;6.070;2023-01-28T01:03:18;2.62;90.45
67748;HTU21D;54543;50.712;6.070;2023-01-28T01:05:43;2.64;90.41
67748;HTU21D;54543;50.712;6.070;2023-01-28T01:08:09;2.64;90.42
67748;HTU21D;54543;50.712;6.070;2023-01-28T01:10:36;2.62;90.37
67748;HTU21D;54543;50.712;6.070;2023-01-28T01:13:04;2.61;90.31
67748;HTU21D;54543;50.712;6.070;2023-01-28T01:15:30;2.60;90.33
67748;HTU21D;54543;50.712;6.070;2023-01-28T01:17:55;2.59;90.32
67748;HTU21D;54543;50.712;6.070;2023-01-28T01:20:27;2.59;90.26
67748;HTU21D;54543;50.712;6.070;2023-01-28T01:22:55;2.59;90.27
67748;HTU21D;54543;50.712;6.070;2023-01-28T01:25:20;2.59;90.30
67748;HTU21D;54543;50.712;6.070;2023-01-28T01:27:48;2.61;90.34
67748;HTU21D;54543;50.712;6.070;2023-01-28T01:30:15;2.62;90.37
67748;HTU21D;54543;50.712;6.070;2023-01-28T01:32:40;2.61;90.34
67748;HTU21D;54543;50.712;6.070;2023-01-28T01:35:06;2.61;90.24
67748;HTU21D;54543;50.712;6.070;2023-01-28T01:37:34;2.59;90.17
67748;HTU21D;54543;50.712;6.070;2023-01-28T01:40:00;2.59;90.11
67748;HTU21D;54543;50.712;6.070;2023-01-28T01:42:31;2.59;90.14
67748;HTU21D;54543;50.712;6.070;2023-01-28T01:44:58;2.57;90.12
67748;HTU21D;54543;50.712;6.070;2023-01-28T01:47:36;2.59;90.13
67748;HTU21D;54543;50.712;6.070;2023-01-28T01:50:28;2.57;89.86
67748;HTU21D;54543;50.712;6.070;2023-01-28T01:53:02;2.55;90.01
67748;HTU21D;54543;50.712;6.070;2023-01-28T01:55:30;2.56;90.08
67748;HTU21D;54543;50.712;6.070;2023-01-28T01:58:02;2.55;90.05
67748;HTU21D;54543;50.712;6.070;2023-01-28T02:00:29;2.56;90.12
67748;HTU21D;54543;50.712;6.070;2023-01-28T02:02:55;2.56;90.19
67748;HTU21D;54543;50.712;6.070;2023-01-28T02:05:21;2.56;90.15
67748;HTU21D;54543;50.712;6.070;2023-01-28T02:07:50;2.56;90.16
67748;HTU21D;54543;50.712;6.070;2023-01-28T02:10:16;2.56;90.14
67748;HTU21D;54543;50.712;6.070;2023-01-28T02:12:46;2.55;90.12
67748;HTU21D;54543;50.712;6.070;2023-01-28T02:15:23;2.56;90.03
67748;HTU21D;54543;50.712;6.070;2023-01-28T02:17:50;2.56;90.08
67748;HTU21D;54543;50.712;6.070;2023-01-28T02:29:11;2.53;89.92
67748;HTU21D;54543;50.712;6.070;2023-01-28T02:34:45;2.53;89.90
67748;HTU21D;54543;50.712;6.070;2023-01-28T02:39:51;2.51;89.96
67748;HTU21D;54543;50.712;6.070;2023-01-28T02:42:29;2.49;89.83
67748;HTU21D;54543;50.712;6.070;2023-01-28T02:44:56;2.47;89.95
67748;HTU21D;54543;50.712;6.070;2023-01-28T02:47:21;2.46;89.93
67748;HTU21D;54543;50.712;6.070;2023-01-28T02:50:11;2.45;89.86
67748;HTU21D;54543;50.712;6.070;2023-01-28T02:56:16;2.44;89.97
67748;HTU21D;54543;50.712;6.070;2023-01-28T03:04:07;2.45;90.04
67748;HTU21D;54543;50.712;6.070;2023-01-28T03:06:36;2.45;90.10
67748;HTU21D;54543;50.712;6.070;2023-01-28T03:09:06;2.46;90.12
67748;HTU21D;54543;50.712;6.070;2023-01-28T03:11:58;2.47;90.14
67748;HTU21D;54543;50.712;6.070;2023-01-28T03:14:49;2.46;90.12
67748;HTU21D;54543;50.712;6.070;2023-01-28T03:18:00;2.46;90.02
67748;HTU21D;54543;50.712;6.070;2023-01-28T03:21:01;2.46;90.06
67748;HTU21D;54543;50.712;6.070;2023-01-28T03:24:04;2.45;89.98
67748;HTU21D;54543;50.712;6.070;2023-01-28T03:27:11;2.47;89.92
67748;HTU21D;54543;50.712;6.070;2023-01-28T03:30:00;2.46;89.92
67748;HTU21D;54543;50.712;6.070;2023-01-28T03:32:45;2.46;89.94
67748;HTU21D;54543;50.712;6.070;2023-01-28T03:35:31;2.46;89.95
67748;HTU21D;54543;50.712;6.070;2023-01-28T03:38:16;2.47;89.92
67748;HTU21D;54543;50.712;6.070;2023-01-28T03:40:53;2.46;89.94
67748;HTU21D;54543;50.712;6.070;2023-01-28T03:43:20;2.46;89.95
67748;HTU21D;54543;50.712;6.070;2023-01-28T03:45:46;2.46;89.93
67748;HTU21D;54543;50.712;6.070;2023-01-28T03:48:19;2.45;89.87
67748;HTU21D;54543;50.712;6.070;2023-01-28T03:50:45;2.44;89.83
67748;HTU21D;54543;50.712;6.070;2023-01-28T03:53:11;2.44;89.92
67748;HTU21D;54543;50.712;6.070;2023-01-28T03:55:37;2.46;89.97
67748;HTU21D;54543;50.712;6.070;2023-01-28T03:58:03;2.44;89.93
67748;HTU21D;54543;50.712;6.070;2023-01-28T04:00:30;2.44;89.90
67748;HTU21D;54543;50.712;6.070;2023-01-28T04:03:03;2.43;89.76
67748;HTU21D;54543;50.712;6.070;2023-01-28T04:05:29;2.42;89.86
67748;HTU21D;54543;50.712;6.070;2023-01-28T04:07:55;2.44;89.76
67748;HTU21D;54543;50.712;6.070;2023-01-28T04:10:21;2.42;89.68
67748;HTU21D;54543;50.712;6.070;2023-01-28T04:12:47;2.40;89.60
67748;HTU21D;54543;50.712;6.070;2023-01-28T04:15:18;2.36;89.66
67748;HTU21D;54543;50.712;6.070;2023-01-28T04:17:44;2.36;89.73
67748;HTU21D;54543;50.712;6.070;2023-01-28T04:20:11;2.35;89.71
67748;HTU21D;54543;50.712;6.070;2023-01-28T04:22:37;2.35;89.71
67748;HTU21D;54543;50.712;6.070;2023-01-28T04:25:02;2.34;89.70
67748;HTU21D;54543;50.712;6.070;2023-01-28T04:27:28;2.34;89.70
67748;HTU21D;54543;50.712;6.070;2023-01-28T04:29:54;2.35;89.73
67748;HTU21D;54543;50.712;6.070;2023-01-28T04:32:20;2.35;89.74
67748;HTU21D;54543;50.712;6.070;2023-01-28T04:34:45;2.31;89.60
67748;HTU21D;54543;50.712;6.070;2023-01-28T04:37:11;2.27;89.14
67748;HTU21D;54543;50.712;6.070;2023-01-28T04:39:36;2.24;89.36
67748;HTU21D;54543;50.712;6.070;2023-01-28T04:42:02;2.24;89.52
67748;HTU21D;54543;50.712;6.070;2023-01-28T04:44:27;2.25;89.61
67748;HTU21D;54543;50.712;6.070;2023-01-28T04:46:52;2.24;89.63
67748;HTU21D;54543;50.712;6.070;2023-01-28T04:49:18;2.25;89.60
67748;HTU21D;54543;50.712;6.070;2023-01-28T04:51:43;2.25;89.53
67748;HTU21D;54543;50.712;6.070;2023-01-28T04:54:09;2.22;89.49
67748;HTU21D;54543;50.712;6.070;2023-01-28T04:56:35;2.22;89.55
67748;HTU21D;54543;50.712;6.070;2023-01-28T04:59:00;2.21;89.51
67748;HTU21D;54543;50.712;6.070;2023-01-28T05:01:27;2.22;89.57
67748;HTU21D;54543;50.712;6.070;2023-01-28T05:03:53;2.21;89.43
67748;HTU21D;54543;50.712;6.070;2023-01-28T05:06:18;2.19;89.40
67748;HTU21D;54543;50.712;6.070;2023-01-28T05:08:44;2.17;89.56
67748;HTU21D;54543;50.712;6.070;2023-01-28T05:11:13;2.19;89.60
67748;HTU21D;54543;50.712;6.070;2023-01-28T05:13:38;2.20;89.45
67748;HTU21D;54543;50.712;6.070;2023-01-28T05:16:04;2.20;89.42
67748;HTU21D;54543;50.712;6.070;2023-01-28T05:18:30;2.20;89.47
67748;HTU21D;54543;50.712;6.070;2023-01-28T05:20:56;2.21;89.41
67748;HTU21D;54543;50.712;6.070;2023-01-28T05:23:22;2.21;89.44
67748;HTU21D;54543;50.712;6.070;2023-01-28T05:25:48;2.21;89.12
67748;HTU21D;54543;50.712;6.070;2023-01-28T05:28:14;2.15;88.84
67748;HTU21D;54543;50.712;6.070;2023-01-28T05:30:40;2.12;88.98
67748;HTU21D;54543;50.712;6.070;2023-01-28T05:33:05;2.11;89.12
67748;HTU21D;54543;50.712;6.070;2023-01-28T05:35:31;2.12;89.21
67748;HTU21D;54543;50.712;6.070;2023-01-28T05:37:57;2.11;89.21
67748;HTU21D;54543;50.712;6.070;2023-01-28T05:40:22;2.12;89.23
67748;HTU21D;54543;50.712;6.070;2023-01-28T05:42:48;2.11;89.02
67748;HTU21D;54543;50.712;6.070;2023-01-28T05:45:13;2.07;88.91
67748;HTU21D;54543;50.712;6.070;2023-01-28T05:47:39;2.03;88.47
67748;HTU21D;54543;50.712;6.070;2023-01-28T05:50:05;1.98;88.18
67748;HTU21D;54543;50.712;6.070;2023-01-28T05:52:31;1.94;88.31
67748;HTU21D;54543;50.712;6.070;2023-01-28T05:54:57;1.92;88.21
67748;HTU21D;54543;50.712;6.070;2023-01-28T05:57:22;1.92;88.44
67748;HTU21D;54543;50.712;6.070;2023-01-28T05:59:48;1.92;88.44
67748;HTU21D;54543;50.712;6.070;2023-01-28T06:02:14;1.90;88.59
67748;HTU21D;54543;50.712;6.070;2023-01-28T06:04:39;1.90;88.72
67748;HTU21D;54543;50.712;6.070;2023-01-28T06:07:04;1.90;88.80
67748;HTU21D;54543;50.712;6.070;2023-01-28T06:09:30;1.93;88.86
67748;HTU21D;54543;50.712;6.070;2023-01-28T06:11:56;1.95;88.96
67748;HTU21D;54543;50.712;6.070;2023-01-28T06:14:21;1.95;88.98
67748;HTU21D;54543;50.712;6.070;2023-01-28T06:16:47;1.95;88.85
67748;HTU21D;54543;50.712;6.070;2023-01-28T06:19:12;1.93;88.76
67748;HTU21D;54543;50.712;6.070;2023-01-28T06:21:38;1.91;88.46
67748;HTU21D;54543;50.712;6.070;2023-01-28T06:24:03;1.87;88.57
67748;HTU21D;54543;50.712;6.070;2023-01-28T06:26:29;1.88;88.83
67748;HTU21D;54543;50.712;6.070;2023-01-28T06:28:55;1.90;88.91
67748;HTU21D;54543;50.712;6.070;2023-01-28T06:31:21;1.91;88.96
67748;HTU21D;54543;50.712;6.070;2023-01-28T06:33:46;1.92;88.93
67748;HTU21D;54543;50.712;6.070;2023-01-28T06:36:12;1.94;88.89
67748;HTU21D;54543;50.712;6.070;2023-01-28T06:38:38;1.91;88.54
67748;HTU21D;54543;50.712;6.070;2023-01-28T06:41:03;1.88;88.64
67748;HTU21D;54543;50.712;6.070;2023-01-28T06:43:29;1.88;88.69
67748;HTU21D;54543;50.712;6.070;2023-01-28T06:45:56;1.86;88.60
67748;HTU21D;54543;50.712;6.070;2023-01-28T06:48:23;1.87;88.77
67748;HTU21D;54543;50.712;6.070;2023-01-28T06:50:49;1.86;88.67
67748;HTU21D;54543;50.712;6.070;2023-01-28T06:53:15;1.84;88.49
67748;HTU21D;54543;50.712;6.070;2023-01-28T06:55:41;1.84;88.43
67748;HTU21D;54543;50.712;6.070;2023-01-28T06:58:06;1.83;88.54
67748;HTU21D;54543;50.712;6.070;2023-01-28T07:00:32;1.83;88.40
67748;HTU21D;54543;50.712;6.070;2023-01-28T07:02:57;1.83;88.52
67748;HTU21D;54543;50.712;6.070;2023-01-28T07:05:23;1.80;88.41
67748;HTU21D;54543;50.712;6.070;2023-01-28T07:07:48;1.79;88.51
67748;HTU21D;54543;50.712;6.070;2023-01-28T07:10:14;1.81;88.63
67748;HTU21D;54543;50.712;6.070;2023-01-28T07:12:40;1.82;88.73
67748;HTU21D;54543;50.712;6.070;2023-01-28T07:15:06;1.85;88.73
67748;HTU21D;54543;50.712;6.070;2023-01-28T07:17:32;1.86;88.68
67748;HTU21D;54543;50.712;6.070;2023-01-28T07:19:57;1.87;88.67
67748;HTU21D;54543;50.712;6.070;2023-01-28T07:22:23;1.87;88.61
67748;HTU21D;54543;50.712;6.070;2023-01-28T07:24:48;1.88;88.61
67748;HTU21D;54543;50.712;6.070;2023-01-28T07:27:14;1.88;88.50
67748;HTU21D;54543;50.712;6.070;2023-01-28T07:29:39;1.86;88.46
67748;HTU21D;54543;50.712;6.070;2023-01-28T07:32:06;1.88;88.42
67748;HTU21D;54543;50.712;6.070;2023-01-28T07:34:32;1.87;88.45
67748;HTU21D;54543;50.712;6.070;2023-01-28T07:36:57;1.87;88.36
67748;HTU21D;54543;50.712;6.070;2023-01-28T07:39:23;1.87;88.25
67748;HTU21D;54543;50.712;6.070;2023-01-28T07:41:49;1.87;88.02
67748;HTU21D;54543;50.712;6.070;2023-01-28T07:44:14;1.85;88.02
67748;HTU21D;54543;50.712;6.070;2023-01-28T07:46:40;1.83;87.96
67748;HTU21D;54543;50.712;6.070;2023-01-28T07:49:05;1.83;88.04
67748;HTU21D;54543;50.712;6.070;2023-01-28T07:51:31;1.84;88.09
67748;HTU21D;54543;50.712;6.070;2023-01-28T07:53:56;1.84;88.13
67748;HTU21D;54543;50.712;6.070;2023-01-28T07:56:22;1.84;88.10
67748;HTU21D;54543;50.712;6.070;2023-01-28T07:58:50;1.85;87.97
67748;HTU21D;54543;50.712;6.070;2023-01-28T08:01:16;1.85;87.81
67748;HTU21D;54543;50.712;6.070;2023-01-28T08:03:42;1.84;87.95
67748;HTU21D;54543;50.712;6.070;2023-01-28T08:06:08;1.86;87.98
67748;HTU21D;54543;50.712;6.070;2023-01-28T08:08:37;1.85;87.88
67748;HTU21D;54543;50.712;6.070;2023-01-28T08:11:08;1.87;87.97
67748;HTU21D;54543;50.712;6.070;2023-01-28T08:13:35;1.91;87.86
67748;HTU21D;54543;50.712;6.070;2023-01-28T08:16:01;1.91;87.53
67748;HTU21D;54543;50.712;6.070;2023-01-28T08:18:27;1.91;87.35
67748;HTU21D;54543;50.712;6.070;2023-01-28T08:20:57;1.87;87.06
67748;HTU21D;54543;50.712;6.070;2023-01-28T08:23:23;1.87;86.97
67748;HTU21D;54543;50.712;6.070;2023-01-28T08:25:52;1.85;86.58
67748;HTU21D;54543;50.712;6.070;2023-01-28T08:28:18;1.85;86.38
67748;HTU21D;54543;50.712;6.070;2023-01-28T08:30:45;1.85;86.49
67748;HTU21D;54543;50.712;6.070;2023-01-28T08:33:12;1.85;86.39
67748;HTU21D;54543;50.712;6.070;2023-01-28T08:35:38;1.86;86.44
67748;HTU21D;54543;50.712;6.070;2023-01-28T08:38:04;1.86;86.27
67748;HTU21D;54543;50.712;6.070;2023-01-28T08:40:31;1.86;86.17
67748;HTU21D;54543;50.712;6.070;2023-01-28T08:42:57;1.85;85.51
67748;HTU21D;54543;50.712;6.070;2023-01-28T08:45:24;1.84;85.35
67748;HTU21D;54543;50.712;6.070;2023-01-28T08:47:55;1.83;85.10
67748;HTU21D;54543;50.712;6.070;2023-01-28T08:50:22;1.84;85.14
67748;HTU21D;54543;50.712;6.070;2023-01-28T08:52:57;1.83;85.19
67748;HTU21D;54543;50.712;6.070;2023-01-28T08:55:23;1.84;85.38
67748;HTU21D;54543;50.712;6.070;2023-01-28T08:57:49;1.84;85.27
67748;HTU21D;54543;50.712;6.070;2023-01-28T09:00:15;1.84;85.09
67748;HTU21D;54543;50.712;6.070;2023-01-28T09:02:40;1.84;85.26
67748;HTU21D;54543;50.712;6.070;2023-01-28T09:05:06;1.85;85.45
67748;HTU21D;54543;50.712;6.070;2023-01-28T09:07:36;1.87;85.53
67748;HTU21D;54543;50.712;6.070;2023-01-28T09:10:02;1.91;85.22
67748;HTU21D;54543;50.712;6.070;2023-01-28T09:12:27;1.90;84.91
67748;HTU21D;54543;50.712;6.070;2023-01-28T09:14:53;1.87;84.31
67748;HTU21D;54543;50.712;6.070;2023-01-28T09:17:19;1.80;82.61
67748;HTU21D;54543;50.712;6.070;2023-01-28T09:19:45;1.72;83.40
67748;HTU21D;54543;50.712;6.070;2023-01-28T09:22:11;1.67;83.87
67748;HTU21D;54543;50.712;6.070;2023-01-28T09:24:36;1.66;84.02
67748;HTU21D;54543;50.712;6.070;2023-01-28T09:27:02;1.67;83.64
67748;HTU21D;54543;50.712;6.070;2023-01-28T09:29:27;1.62;83.83
67748;HTU21D;54543;50.712;6.070;2023-01-28T09:31:53;1.60;83.90
67748;HTU21D;54543;50.712;6.070;2023-01-28T09:34:19;1.60;84.33
67748;HTU21D;54543;50.712;6.070;2023-01-28T09:36:44;1.64;84.14
67748;HTU21D;54543;50.712;6.070;2023-01-28T09:39:10;1.66;84.19
67748;HTU21D;54543;50.712;6.070;2023-01-28T09:46:42;1.78;83.96
67748;HTU21D;54543;50.712;6.070;2023-01-28T09:49:46;1.79;83.16
67748;HTU21D;54543;50.712;6.070;2023-01-28T09:52:15;1.79;82.38
67748;HTU21D;54543;50.712;6.070;2023-01-28T09:54:51;1.80;82.80
67748;HTU21D;54543;50.712;6.070;2023-01-28T09:57:36;1.82;82.10
67748;HTU21D;54543;50.712;6.070;2023-01-28T10:00:14;1.82;82.00
67748;HTU21D;54543;50.712;6.070;2023-01-28T10:05:50;1.80;82.35
67748;HTU21D;54543;50.712;6.070;2023-01-28T10:20:23;1.86;81.93
67748;HTU21D;54543;50.712;6.070;2023-01-28T10:25:28;1.91;81.23
67748;HTU21D;54543;50.712;6.070;2023-01-28T10:27:54;1.88;81.10
67748;HTU21D;54543;50.712;6.070;2023-01-28T10:30:31;1.88;81.24
67748;HTU21D;54543;50.712;6.070;2023-01-28T10:33:05;1.91;81.03
67748;HTU21D;54543;50.712;6.070;2023-01-28T10:35:38;1.94;81.31
67748;HTU21D;54543;50.712;6.070;2023-01-28T10:38:06;1.97;81.52
67748;HTU21D;54543;50.712;6.070;2023-01-28T10:40:33;2.01;81.38
67748;HTU21D;54543;50.712;6.070;2023-01-28T10:42:59;2.08;81.65
67748;HTU21D;54543;50.712;6.070;2023-01-28T10:45:28;2.12;81.27
67748;HTU21D;54543;50.712;6.070;2023-01-28T10:48:14;2.19;79.88
67748;HTU21D;54543;50.712;6.070;2023-01-28T10:50:52;2.21;80.17
67748;HTU21D;54543;50.712;6.070;2023-01-28T10:53:18;2.24;79.84
67748;HTU21D;54543;50.712;6.070;2023-01-28T10:55:51;2.27;80.47
67748;HTU21D;54543;50.712;6.070;2023-01-28T10:58:23;2.32;80.00
67748;HTU21D;54543;50.712;6.070;2023-01-28T11:00:54;2.36;78.18
67748;HTU21D;54543;50.712;6.070;2023-01-28T11:03:22;2.36;79.12
67748;HTU21D;54543;50.712;6.070;2023-01-28T11:05:51;2.42;79.57
67748;HTU21D;54543;50.712;6.070;2023-01-28T11:08:18;2.47;79.46
67748;HTU21D;54543;50.712;6.070;2023-01-28T11:10:45;2.49;78.85
67748;HTU21D;54543;50.712;6.070;2023-01-28T11:13:25;2.49;78.60
67748;HTU21D;54543;50.712;6.070;2023-01-28T11:18:27;2.67;79.03
67748;HTU21D;54543;50.712;6.070;2023-01-28T11:20:56;2.75;78.87
67748;HTU21D;54543;50.712;6.070;2023-01-28T11:23:28;2.80;77.40
67748;HTU21D;54543;50.712;6.070;2023-01-28T11:28:28;2.87;77.50
67748;HTU21D;54543;50.712;6.070;2023-01-28T11:30:56;2.88;77.47
67748;HTU21D;54543;50.712;6.070;2023-01-28T11:33:27;2.90;77.78
67748;HTU21D;54543;50.712;6.070;2023-01-28T11:35:57;2.96;76.78
67748;HTU21D;54543;50.712;6.070;2023-01-28T11:38:28;2.91;73.38
67748;HTU21D;54543;50.712;6.070;2023-01-28T11:40:55;2.86;76.70
67748;HTU21D;54543;50.712;6.070;2023-01-28T11:43:23;2.83;76.50
67748;HTU21D;54543;50.712;6.070;2023-01-28T11:46:12;2.76;76.83
67748;HTU21D;54543;50.712;6.070;2023-01-28T11:51:47;2.79;76.75
67748;HTU21D;54543;50.712;6.070;2023-01-28T12:05:50;2.46;76.83
67748;HTU21D;54543;50.712;6.070;2023-01-28T12:17:00;2.54;74.64
67748;HTU21D;54543;50.712;6.070;2023-01-28T12:19:45;2.53;75.84
67748;HTU21D;54543;50.712;6.070;2023-01-28T12:22:18;2.55;76.59
67748;HTU21D;54543;50.712;6.070;2023-01-28T12:33:24;2.50;77.03
67748;HTU21D;54543;50.712;6.070;2023-01-28T12:36:06;2.44;76.71
67748;HTU21D;54543;50.712;6.070;2023-01-28T12:38:42;2.47;76.67
67748;HTU21D;54543;50.712;6.070;2023-01-28T12:41:19;2.51;76.82
67748;HTU21D;54543;50.712;6.070;2023-01-28T12:46:52;2.55;75.65
67748;HTU21D;54543;50.712;6.070;2023-01-28T12:49:37;2.60;74.13
67748;HTU21D;54543;50.712;6.070;2023-01-28T12:52:17;2.55;74.08
67748;HTU21D;54543;50.712;6.070;2023-01-28T12:55:04;2.54;74.12
67748;HTU21D;54543;50.712;6.070;2023-01-28T12:57:33;2.54;75.65
67748;HTU21D;54543;50.712;6.070;2023-01-28T13:02:57;2.54;74.26
67748;HTU21D;54543;50.712;6.070;2023-01-28T13:05:31;2.59;75.92
67748;HTU21D;54543;50.712;6.070;2023-01-28T13:08:02;2.68;75.53
67748;HTU21D;54543;50.712;6.070;2023-01-28T13:13:04;2.85;75.04
67748;HTU21D;54543;50.712;6.070;2023-01-28T13:15:31;2.95;74.99
67748;HTU21D;54543;50.712;6.070;2023-01-28T13:18:02;3.01;74.92
67748;HTU21D;54543;50.712;6.070;2023-01-28T13:20:46;3.03;72.70
67748;HTU21D;54543;50.712;6.070;2023-01-28T13:23:25;3.06;73.70
67748;HTU21D;54543;50.712;6.070;2023-01-28T13:25:53;3.09;71.25
67748;HTU21D;54543;50.712;6.070;2023-01-28T13:28:31;3.12;72.83
67748;HTU21D;54543;50.712;6.070;2023-01-28T13:33:36;3.00;74.17
67748;HTU21D;54543;50.712;6.070;2023-01-28T13:38:43;2.96;74.54
67748;HTU21D;54543;50.712;6.070;2023-01-28T13:41:09;3.08;74.38
67748;HTU21D;54543;50.712;6.070;2023-01-28T13:43:38;3.19;74.77
67748;HTU21D;54543;50.712;6.070;2023-01-28T13:46:09;3.27;73.44
67748;HTU21D;54543;50.712;6.070;2023-01-28T13:48:47;3.28;72.50
67748;HTU21D;54543;50.712;6.070;2023-01-28T13:51:32;3.33;72.35
67748;HTU21D;54543;50.712;6.070;2023-01-28T13:54:05;3.48;73.38
67748;HTU21D;54543;50.712;6.070;2023-01-28T13:56:41;3.68;73.54
67748;HTU21D;54543;50.712;6.070;2023-01-28T13:59:48;3.75;69.51
67748;HTU21D;54543;50.712;6.070;2023-01-28T14:02:42;3.58;72.09
67748;HTU21D;54543;50.712;6.070;2023-01-28T14:11:02;2.90;74.00
67748;HTU21D;54543;50.712;6.070;2023-01-28T14:18:48;2.34;75.75
67748;HTU21D;54543;50.712;6.070;2023-01-28T14:21:18;2.26;76.46
67748;HTU21D;54543;50.712;6.070;2023-01-28T14:23:47;2.24;76.74
67748;HTU21D;54543;50.712;6.070;2023-01-28T14:31:20;2.24;76.01
67748;HTU21D;54543;50.712;6.070;2023-01-28T14:33:46;2.20;74.22
67748;HTU21D;54543;50.712;6.070;2023-01-28T14:36:12;2.15;75.38
67748;HTU21D;54543;50.712;6.070;2023-01-28T14:38:41;2.22;75.55
67748;HTU21D;54543;50.712;6.070;2023-01-28T14:41:08;2.28;75.64
67748;HTU21D;54543;50.712;6.070;2023-01-28T14:43:35;2.38;75.21
67748;HTU21D;54543;50.712;6.070;2023-01-28T14:57:23;2.60;74.24
67748;HTU21D;54543;50.712;6.070;2023-01-28T14:59:53;2.66;74.92
67748;HTU21D;54543;50.712;6.070;2023-01-28T15:02:29;2.71;73.83
67748;HTU21D;54543;50.712;6.070;2023-01-28T15:05:12;2.71;73.88
67748;HTU21D;54543;50.712;6.070;2023-01-28T15:07:43;2.71;74.62
67748;HTU21D;54543;50.712;6.070;2023-01-28T15:10:18;2.68;73.80
67748;HTU21D;54543;50.712;6.070;2023-01-28T15:12:51;2.62;73.99
67748;HTU21D;54543;50.712;6.070;2023-01-28T15:17:50;2.51;74.75
67748;HTU21D;54543;50.712;6.070;2023-01-28T15:20:25;2.40;73.86
67748;HTU21D;54543;50.712;6.070;2023-01-28T15:22:51;2.30;74.69
67748;HTU21D;54543;50.712;6.070;2023-01-28T15:25:19;2.24;75.50
67748;HTU21D;54543;50.712;6.070;2023-01-28T15:27:46;2.17;75.18
67748;HTU21D;54543;50.712;6.070;2023-01-28T15:30:25;2.11;74.40
67748;HTU21D;54543;50.712;6.070;2023-01-28T15:33:05;2.06;74.92
67748;HTU21D;54543;50.712;6.070;2023-01-28T15:35:32;2.05;75.86
67748;HTU21D;54543;50.712;6.070;2023-01-28T15:37:59;2.06;75.72
67748;HTU21D;54543;50.712;6.070;2023-01-28T15:40:28;2.01;76.24
67748;HTU21D;54543;50.712;6.070;2023-01-28T15:42:55;1.99;76.50
67748;HTU21D;54543;50.712;6.070;2023-01-28T15:45:24;1.93;76.65
67748;HTU21D;54543;50.712;6.070;2023-01-28T15:47:51;1.86;76.48
67748;HTU21D;54543;50.712;6.070;2023-01-28T15:50:20;1.78;76.63
67748;HTU21D;54543;50.712;6.070;2023-01-28T15:52:47;1.70;76.88
67748;HTU21D;54543;50.712;6.070;2023-01-28T15:55:41;1.57;75.51
67748;HTU21D;54543;50.712;6.070;2023-01-28T15:58:18;1.43;76.61
67748;HTU21D;54543;50.712;6.070;2023-01-28T16:00:44;1.33;77.37
67748;HTU21D;54543;50.712;6.070;2023-01-28T16:03:17;1.24;77.43
67748;HTU21D;54543;50.712;6.070;2023-01-28T16:05:54;1.13;77.13
67748;HTU21D;54543;50.712;6.070;2023-01-28T16:11:09;0.92;77.85
67748;HTU21D;54543;50.712;6.070;2023-01-28T16:13:40;0.82;78.06
67748;HTU21D;54543;50.712;6.070;2023-01-28T16:16:07;0.71;78.43
67748;HTU21D;54543;50.712;6.070;2023-01-28T16:18:47;0.61;78.55
