sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T00:01:40;100683.31;;;15.25;62.90
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T00:04:05;100681.69;;;15.24;62.57
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T00:06:30;100679.00;;;15.24;62.68
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T00:08:56;100677.34;;;15.23;63.21
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T00:11:25;100683.78;;;15.22;63.02
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T00:13:51;100682.72;;;15.23;62.95
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T00:16:17;100681.69;;;15.24;63.17
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T00:18:42;100681.91;;;15.23;62.48
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T00:21:13;100689.75;;;15.24;63.15
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T00:23:41;100687.28;;;15.23;63.27
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T00:26:13;100684.59;;;15.23;62.61
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T00:28:40;100685.41;;;15.23;62.98
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T00:31:13;100679.00;;;15.24;62.54
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T00:33:40;100677.13;;;15.25;62.94
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T00:36:06;100687.06;;;15.24;63.18
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T00:38:32;100679.22;;;15.23;63.02
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T00:41:10;100680.03;;;15.23;62.98
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T00:43:36;100685.41;;;15.23;63.22
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T00:46:03;100686.25;;;15.24;62.68
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T00:48:29;100685.41;;;15.23;62.68
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T00:50:54;100684.59;;;15.23;63.16
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T00:53:20;100685.91;;;15.20;62.98
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T00:55:45;100685.91;;;15.20;63.07
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T00:58:11;100687.50;;;15.21;63.11
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T01:00:38;100682.63;;;15.18;63.32
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T01:03:04;100685.91;;;15.20;63.34
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T01:05:29;100685.91;;;15.20;62.86
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T01:07:55;100680.97;;;15.17;63.09
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T01:10:22;100679.34;;;15.16;63.19
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T01:12:48;100680.16;;;15.17;63.06
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T01:15:15;100679.34;;;15.16;63.34
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T01:17:44;100676.03;;;15.14;63.18
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T01:20:16;100678.72;;;15.14;63.33
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T01:22:42;100673.94;;;15.16;63.16
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T01:25:08;100682.25;;;15.15;63.08
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T01:27:34;100684.13;;;15.14;63.53
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T01:30:00;100673.59;;;15.13;63.60
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T01:32:29;100682.69;;;15.12;63.73
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T01:34:55;100680.59;;;15.14;63.31
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T01:37:20;100685.97;;;15.14;63.24
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T01:39:46;100683.53;;;15.12;63.51
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T01:42:12;100683.53;;;15.12;63.55
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T01:50:12;100679.78;;;15.13;63.56
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T01:52:41;100676.03;;;15.14;63.30
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T01:55:11;100683.53;;;15.12;63.25
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T01:57:38;100676.50;;;15.11;63.39
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T02:00:06;100678.13;;;15.12;63.47
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T02:02:39;100674.41;;;15.13;63.84
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T02:05:10;100672.75;;;15.12;63.34
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T02:07:36;100674.84;;;15.10;63.56
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T02:10:04;100681.66;;;15.13;63.65
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T02:12:34;100682.69;;;15.12;63.35
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T02:17:30;100678.38;;;15.11;63.92
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T02:20:23;100687.25;;;15.11;63.96
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T02:25:47;100685.63;;;15.10;63.70
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T02:34:18;100679.63;;;15.08;64.00
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T02:37:09;100676.94;;;15.08;63.77
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T02:39:44;100689.81;;;15.06;63.72
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T02:42:22;100684.19;;;15.08;63.74
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T02:44:49;100683.97;;;15.09;63.94
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T02:47:16;100683.97;;;15.09;64.08
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T02:50:03;100673.66;;;15.06;63.63
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T03:04:41;100677.16;;;15.07;63.80
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T03:07:06;100678.22;;;15.06;63.71
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T03:09:34;100674.47;;;15.07;63.80
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T03:12:12;100680.69;;;15.07;64.50
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T03:15:02;100680.91;;;15.06;63.67
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T03:21:07;100679.03;;;15.06;64.01
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T03:23:58;100684.41;;;15.06;64.60
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T03:26:55;100676.56;;;15.05;64.28
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T03:29:41;100678.44;;;15.04;64.45
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T03:32:27;100687.34;;;15.05;63.86
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T03:35:13;100677.41;;;15.05;64.21
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T03:37:59;100677.41;;;15.05;63.90
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T03:40:24;100677.41;;;15.05;64.00
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T03:42:52;100685.25;;;15.07;64.11
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T03:45:18;100679.88;;;15.07;63.87
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T03:47:45;100681.94;;;15.05;64.21
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T03:50:11;100686.28;;;15.06;64.20
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T03:52:36;100685.47;;;15.05;64.25
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T03:55:02;100674.13;;;15.03;64.35
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T03:57:38;100686.50;;;15.04;64.40
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T04:00:04;100685.47;;;15.05;64.20
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T04:02:30;100681.13;;;15.04;64.20
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T04:04:56;100681.94;;;15.05;64.26
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T04:07:23;100690.25;;;15.03;64.33
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T04:09:49;100693.53;;;15.05;64.28
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T04:12:15;100687.81;;;15.02;64.55
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T04:14:40;100690.25;;;15.03;64.63
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T04:17:07;100691.06;;;15.04;64.40
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T04:19:35;100687.00;;;15.01;64.33
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T04:22:06;100686.16;;;15.01;64.50
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T04:24:32;100687.00;;;15.01;64.24
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T04:26:58;100687.00;;;15.01;64.51
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T04:29:23;100695.28;;;15.00;64.66
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T04:31:49;100693.19;;;15.02;64.69
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T04:34:16;100690.72;;;15.00;64.74
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T04:36:42;100690.72;;;15.00;64.51
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T04:39:07;100697.16;;;14.99;64.54
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T04:41:33;100694.47;;;14.99;64.51
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T04:43:58;100699.84;;;14.99;64.58
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T04:46:24;100699.84;;;14.99;64.41
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T04:48:49;100704.19;;;15.00;64.42
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T04:51:14;100711.41;;;15.00;64.61
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T04:53:40;100720.31;;;15.00;64.29
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T04:56:05;100720.31;;;15.00;64.12
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T04:58:31;100717.63;;;15.00;64.52
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T05:00:58;100728.38;;;15.00;64.15
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T05:03:24;100725.47;;;15.02;64.47
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T05:05:50;100731.66;;;15.02;64.09
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T05:08:16;100731.66;;;15.02;64.19
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T05:10:42;100732.34;;;14.98;64.64
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T05:13:08;100733.75;;;15.00;64.33
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T05:15:33;100733.75;;;15.00;64.04
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T05:17:59;100737.28;;;15.01;64.53
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T05:20:24;100740.78;;;15.01;64.64
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T05:22:50;100742.88;;;14.99;64.74
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T05:25:16;100742.88;;;14.99;64.31
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T05:27:41;100752.59;;;15.00;64.48
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T05:30:07;100748.25;;;14.99;64.22
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T05:32:33;100760.66;;;15.00;64.38
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T05:34:58;100768.13;;;14.98;64.34
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T05:37:24;100766.03;;;15.00;64.25
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T05:39:49;100764.38;;;14.99;64.65
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T05:42:15;100760.66;;;15.00;64.40
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T05:44:42;100769.75;;;14.99;64.74
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T05:47:08;100771.84;;;14.97;64.51
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T05:49:33;100771.84;;;14.97;64.81
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T05:51:59;100768.13;;;14.98;64.76
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T05:54:26;100785.06;;;14.99;64.44
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T05:56:52;100784.25;;;14.98;64.79
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T05:59:17;100788.00;;;14.97;64.46
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T06:01:43;100789.63;;;14.98;64.49
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T06:04:09;100785.06;;;14.99;64.45
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T06:06:35;100787.16;;;14.97;64.69
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T06:09:01;100781.56;;;14.98;64.08
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T06:11:28;100790.47;;;14.99;64.41
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T06:13:53;100784.25;;;14.98;64.44
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T06:16:22;100788.81;;;14.98;64.88
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T06:18:47;100788.00;;;14.97;64.75
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T06:21:13;100788.81;;;14.98;64.53
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T06:23:38;100796.06;;;14.97;64.31
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T06:26:05;100800.38;;;14.98;64.27
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T06:28:30;100804.13;;;14.97;64.15
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T06:30:56;100802.47;;;14.96;64.45
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T06:33:21;100809.50;;;14.97;64.39
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T06:35:48;100805.75;;;14.98;64.85
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T06:38:13;100804.13;;;14.97;64.52
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T06:40:39;100813.22;;;14.96;64.33
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T06:43:05;100815.47;;;14.99;64.82
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T06:45:31;100812.41;;;14.96;64.44
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T06:47:57;100826.69;;;14.96;64.63
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T06:50:23;100827.50;;;14.97;64.46
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T06:52:48;100827.72;;;14.95;64.18
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T06:55:14;100838.47;;;14.95;64.75
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T06:57:41;100840.13;;;14.96;64.78
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T07:00:09;100840.13;;;14.96;64.54
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T07:02:36;100845.50;;;14.96;64.17
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T07:05:03;100850.06;;;14.96;64.65
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T07:07:28;100848.41;;;14.95;64.37
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T07:09:54;100855.66;;;14.94;64.31
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T07:12:19;100854.63;;;14.95;64.72
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T07:14:45;100864.56;;;14.95;64.36
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T07:17:11;100865.97;;;14.97;64.64
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T07:19:36;100871.56;;;14.96;64.89
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T07:22:02;100867.03;;;14.96;64.26
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T07:24:28;100868.06;;;14.95;64.61
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T07:26:54;100872.41;;;14.96;64.72
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T07:29:20;100878.59;;;14.97;64.80
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T07:31:46;100877.78;;;14.96;64.36
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T07:34:11;100878.59;;;14.97;65.01
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T07:36:37;100888.53;;;14.96;64.64
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T07:39:03;100883.16;;;14.96;64.43
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T07:41:28;100889.34;;;14.97;64.38
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T07:43:54;100893.09;;;14.96;64.86
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T07:46:20;100892.25;;;14.95;64.79
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T07:48:46;100895.56;;;14.97;64.87
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T07:51:11;100899.28;;;14.96;64.63
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T07:53:37;100894.72;;;14.97;64.64
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T07:56:03;100906.31;;;14.97;64.45
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T07:58:30;100905.50;;;14.97;64.42
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T08:00:58;100915.44;;;14.96;64.46
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T08:03:25;100911.69;;;14.97;64.98
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T08:05:52;100910.03;;;14.96;64.71
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T08:08:19;100919.16;;;14.95;64.48
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T08:10:45;100919.16;;;14.95;65.08
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T08:13:11;100920.81;;;14.96;64.52
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T08:15:38;100923.50;;;14.96;65.00
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T08:18:05;100920.81;;;14.96;65.08
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T08:20:31;100921.41;;;14.98;64.48
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T08:23:06;100920.81;;;14.96;64.83
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T08:25:32;100931.56;;;14.96;64.56
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T08:27:58;100935.91;;;14.97;64.92
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T08:30:23;100935.91;;;14.97;64.39
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T08:32:49;100942.72;;;15.00;65.02
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T08:35:14;100939.19;;;14.99;64.96
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T08:37:40;100938.59;;;14.97;64.70
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T08:40:06;100946.66;;;14.97;64.67
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T08:42:31;100948.09;;;15.00;64.32
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T08:44:57;100948.91;;;15.00;64.65
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T08:47:22;100949.94;;;14.99;64.60
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T08:49:48;100957.81;;;15.01;64.95
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T08:52:15;100957.81;;;15.01;64.56
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T08:54:40;100960.28;;;15.02;64.42
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T08:57:06;100954.28;;;15.00;64.73
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T08:59:31;100963.41;;;14.99;64.29
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T09:01:57;100961.31;;;15.01;64.26
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T09:04:22;100965.03;;;15.00;64.37
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T09:06:48;100962.13;;;15.02;64.05
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T09:09:13;100971.03;;;15.02;64.23
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T09:11:39;100970.41;;;15.00;64.70
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T09:14:04;100975.81;;;15.00;64.34
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T09:16:29;100973.13;;;15.00;64.92
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T09:18:55;100979.31;;;15.01;64.86
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T09:21:20;100976.84;;;14.99;64.45
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T09:23:46;100983.88;;;15.00;64.71
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T09:26:11;100978.28;;;15.02;64.75
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T09:28:37;100980.34;;;15.00;64.50
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T09:31:08;100980.13;;;15.01;64.85
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T09:33:35;100974.16;;;14.99;64.40
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T09:36:01;100977.44;;;15.01;64.43
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T09:38:30;100981.19;;;15.00;64.47
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T09:40:56;100983.88;;;15.00;64.29
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T09:46:04;100984.91;;;14.99;64.58
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T09:48:43;100976.63;;;15.01;64.26
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T09:54:01;100979.69;;;15.04;64.66
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T09:56:31;100986.09;;;15.03;64.11
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T09:59:12;100987.75;;;15.04;64.65
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T10:01:52;100981.31;;;15.05;64.58
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T10:07:15;100991.88;;;15.07;64.18
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T10:12:41;100982.84;;;15.01;64.49
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T10:17:53;100979.41;;;15.12;64.04
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T10:20:28;100982.69;;;15.14;63.61
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T10:23:02;100978.75;;;15.17;63.98
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T10:25:30;100974.19;;;15.17;63.98
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T10:27:57;100973.59;;;15.15;63.46
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T10:30:27;100969.84;;;15.16;63.25
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T10:33:17;100967.78;;;15.18;63.23
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T10:35:44;100959.09;;;15.16;63.61
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T10:38:13;100959.09;;;15.16;63.39
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T10:40:41;100958.06;;;15.17;63.55
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T10:43:07;100948.72;;;15.20;63.25
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T10:48:44;100939.66;;;15.14;63.32
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T10:51:11;100936.53;;;15.17;63.09
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T10:53:42;100939.22;;;15.17;63.49
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T10:56:10;100939.06;;;15.12;63.26
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T10:58:59;100932.63;;;15.13;63.04
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T11:01:44;100938.44;;;15.10;63.62
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T11:07:34;100937.19;;;15.13;63.25
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T11:09:45;100931.44;;;15.09;63.84
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T11:12:23;100931.44;;;15.09;63.58
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T11:14:57;100931.88;;;15.06;64.04
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T11:17:28;100939.72;;;15.08;63.46
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T11:19:57;100935.53;;;15.12;63.30
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T11:22:34;100932.25;;;15.10;63.63
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T11:25:21;100926.03;;;15.09;63.66
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T11:27:51;100926.88;;;15.10;63.45
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T11:30:26;100927.69;;;15.10;63.74
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T11:33:18;100932.69;;;15.07;63.96
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T11:35:52;100920.66;;;15.09;63.55
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T11:38:21;100914.47;;;15.09;63.90
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T11:40:51;100916.09;;;15.10;63.54
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T11:43:25;100915.28;;;15.09;64.13
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T11:49:01;100917.38;;;15.07;63.64
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T11:51:35;100919.03;;;15.08;63.95
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T11:56:49;100915.28;;;15.09;64.02
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T12:08:14;100909.31;;;15.25;63.35
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T12:39:08;100908.38;;;15.38;62.94
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T12:41:49;100898.88;;;15.36;62.88
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T12:44:25;100903.66;;;15.34;62.75
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T12:46:58;100900.16;;;15.33;62.58
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T12:49:29;100902.63;;;15.35;62.84
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T12:52:16;100897.38;;;15.40;62.63
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T12:55:13;100891.53;;;15.43;62.87
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T12:57:43;100898.44;;;15.39;62.86
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T13:05:33;100903.66;;;15.34;62.97
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T13:08:25;100905.75;;;15.32;62.52
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T13:10:51;100903.06;;;15.32;63.21
44423;BME280;62602;40.75951711;14.02174115;2023-01-28T13:13:39;100910.31;;;15.31;63.09
