sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70954;BME280;58618;47.490;8.736;2023-01-28T00:01:37;96908.00;;;-0.46;98.15
70954;BME280;58618;47.490;8.736;2023-01-28T00:04:06;96903.72;;;-0.38;98.78
70954;BME280;58618;47.490;8.736;2023-01-28T00:06:33;96896.28;;;-0.47;99.47
70954;BME280;58618;47.490;8.736;2023-01-28T00:09:00;96900.97;;;-0.50;98.97
70954;BME280;58618;47.490;8.736;2023-01-28T00:11:27;96900.78;;;-0.49;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T00:13:55;96896.69;;;-0.50;99.42
70954;BME280;58618;47.490;8.736;2023-01-28T00:16:22;96897.84;;;-0.59;99.96
70954;BME280;58618;47.490;8.736;2023-01-28T00:18:51;96902.50;;;-0.56;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T00:21:20;96894.34;;;-0.51;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T00:23:51;96884.19;;;-0.58;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T00:26:20;96882.66;;;-0.59;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T00:28:48;96881.09;;;-0.60;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T00:31:16;96877.59;;;-0.59;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T00:33:46;96867.44;;;-0.59;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T00:36:14;96877.19;;;-0.56;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T00:38:43;96879.72;;;-0.56;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T00:41:16;96869.78;;;-0.51;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T00:43:44;96874.06;;;-0.58;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T00:46:12;96877.59;;;-0.59;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T00:48:41;96874.44;;;-0.61;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T00:51:09;96876.38;;;-0.63;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T00:53:38;96877.19;;;-0.56;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T00:56:09;96869.38;;;-0.61;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T00:58:37;96883.03;;;-0.62;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T01:01:08;96871.31;;;-0.63;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T01:03:36;96879.91;;;-0.51;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T01:06:03;96879.72;;;-0.56;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T01:08:31;96876.41;;;-0.50;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T01:11:01;96880.91;;;-0.45;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T01:13:30;96869.78;;;-0.64;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T01:16:04;96880.69;;;-0.57;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T01:18:33;96879.91;;;-0.64;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T01:21:06;96884.19;;;-0.58;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T01:23:34;96881.84;;;-0.66;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T01:26:02;96897.84;;;-0.59;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T01:28:31;96887.34;;;-0.49;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T01:30:59;96889.44;;;-0.53;99.80
70954;BME280;58618;47.490;8.736;2023-01-28T01:33:27;96892.00;;;-0.53;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T01:35:55;96890.81;;;-0.57;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T01:38:23;96897.84;;;-0.59;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T01:40:50;96897.03;;;-0.66;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T01:43:18;96893.53;;;-0.71;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T01:45:54;96891.97;;;-0.72;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T01:48:27;96886.53;;;-0.69;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T01:51:01;96886.91;;;-0.66;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T01:53:30;96892.56;;;-0.64;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T01:56:00;96892.75;;;-0.65;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T01:58:30;96897.66;;;-0.64;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T02:01:02;96897.81;;;-0.65;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T02:03:35;96906.78;;;-0.63;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T02:06:05;96900.94;;;-0.57;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T02:08:32;96896.47;;;-0.55;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T02:11:03;96900.94;;;-0.57;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T02:13:34;96894.72;;;-0.54;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T02:16:05;96900.19;;;-0.51;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T02:18:33;96899.72;;;-0.74;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T02:24:14;96895.88;;;-0.70;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T02:26:54;96907.75;;;-0.70;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T02:29:30;96907.16;;;-0.72;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T02:32:04;96894.91;;;-0.62;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T02:34:37;96902.72;;;-0.64;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T02:37:11;96902.09;;;-0.72;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T02:39:44;96906.38;;;-0.73;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T02:42:17;96915.38;;;-0.64;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T02:44:47;96911.06;;;-0.70;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T02:47:14;96913.41;;;-0.75;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T02:50:16;96917.66;;;-0.82;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T02:52:55;96913.34;;;-0.88;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T02:55:51;96915.28;;;-0.90;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T02:58:28;96902.63;;;-0.90;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T03:01:10;96905.91;;;-0.96;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T03:03:54;96912.75;;;-0.83;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T03:06:27;96900.09;;;-0.90;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T03:09:00;96901.28;;;-0.86;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T03:11:47;96904.56;;;-0.92;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T03:14:34;96910.22;;;-0.90;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T03:17:25;96898.34;;;-0.96;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T03:20:12;96906.91;;;-0.91;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T03:23:02;96894.81;;;-0.95;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T03:25:59;96903.81;;;-0.86;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T03:28:45;96902.44;;;-0.89;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T03:31:32;96908.66;;;-0.85;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T03:34:20;96901.09;;;-0.78;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T03:37:05;96908.31;;;-0.81;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T03:39:35;96895.81;;;-0.83;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T03:42:06;96910.06;;;-0.82;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T03:44:33;96914.16;;;-0.81;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T03:47:21;96919.25;;;-0.74;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T03:49:54;96909.44;;;-0.84;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T03:52:23;96914.50;;;-0.84;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T03:54:51;96911.00;;;-0.83;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T03:57:20;96911.81;;;-0.82;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T03:59:47;96918.03;;;-0.85;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T04:02:16;96916.06;;;-0.83;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T04:04:43;96914.34;;;-0.82;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T04:07:12;96918.03;;;-0.78;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T04:09:40;96915.72;;;-0.80;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T04:12:08;96917.69;;;-0.69;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T04:14:36;96920.38;;;-0.77;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T04:17:04;96926.63;;;-0.73;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T04:19:32;96925.06;;;-0.74;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T04:22:04;96923.16;;;-0.65;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T04:24:34;96921.00;;;-0.75;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T04:27:04;96922.16;;;-0.71;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T04:29:43;96914.75;;;-0.72;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T04:32:28;96921.63;;;-0.53;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T04:35:02;96916.91;;;-0.63;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T04:37:29;96921.00;;;-0.62;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T04:39:57;96927.03;;;-0.63;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T04:42:24;96936.41;;;-0.70;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T04:44:52;96932.91;;;-0.69;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T04:47:19;96940.25;;;-0.74;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T04:49:46;96937.50;;;-0.79;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T04:52:13;96932.44;;;-0.79;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T04:54:41;96927.78;;;-0.82;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T04:57:09;96937.53;;;-0.72;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T04:59:36;96925.44;;;-0.77;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T05:02:03;96933.66;;;-0.75;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T05:04:30;96936.22;;;-0.62;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T05:06:58;96940.88;;;-0.65;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T05:09:25;96941.84;;;-0.66;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T05:11:52;96945.16;;;-0.66;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T05:14:21;96948.44;;;-0.72;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T05:16:48;96947.31;;;-0.63;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T05:19:16;96953.94;;;-0.62;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T05:21:43;96957.06;;;-0.60;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T05:24:10;96944.19;;;-0.65;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T05:26:37;96958.22;;;-0.62;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T05:29:04;96961.16;;;-0.65;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T05:31:32;96971.47;;;-0.67;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T05:34:00;96965.56;;;-0.74;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T05:36:27;96966.00;;;-0.70;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T05:38:54;96972.41;;;-0.68;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T05:41:21;96964.06;;;-0.62;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T05:43:49;96973.03;;;-0.66;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T05:46:16;96977.34;;;-0.60;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T05:48:44;96979.66;;;-0.65;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T05:51:11;96983.16;;;-0.66;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T05:53:38;96972.63;;;-0.63;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T05:56:06;96982.75;;;-0.69;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T05:58:33;96980.03;;;-0.68;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T06:01:00;96981.59;;;-0.67;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T06:03:28;96978.47;;;-0.69;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T06:05:56;96987.03;;;-0.70;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T06:08:23;96984.31;;;-0.68;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T06:10:50;96979.66;;;-0.65;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T06:13:17;96981.97;;;-0.70;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T06:15:47;96990.75;;;-0.66;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T06:18:15;96991.34;;;-0.57;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T06:20:42;96989.41;;;-0.62;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T06:23:10;96994.25;;;-0.67;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T06:25:37;96996.44;;;-0.64;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T06:28:04;96994.06;;;-0.65;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T06:30:32;96986.28;;;-0.64;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T06:32:59;96996.44;;;-0.57;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T06:35:26;97003.63;;;-0.61;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T06:37:53;96999.34;;;-0.60;99.75
70954;BME280;58618;47.490;8.736;2023-01-28T06:40:21;97005.00;;;-0.65;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T06:42:49;97002.63;;;-0.66;99.88
70954;BME280;58618;47.490;8.736;2023-01-28T06:45:16;97000.88;;;-0.66;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T06:47:44;97005.00;;;-0.65;99.82
70954;BME280;58618;47.490;8.736;2023-01-28T06:50:11;97014.16;;;-0.64;99.59
70954;BME280;58618;47.490;8.736;2023-01-28T06:52:38;97017.88;;;-0.60;99.90
70954;BME280;58618;47.490;8.736;2023-01-28T06:55:26;97012.78;;;-0.60;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T06:57:54;97009.66;;;-0.62;99.97
70954;BME280;58618;47.490;8.736;2023-01-28T07:00:21;97010.63;;;-0.69;99.88
70954;BME280;58618;47.490;8.736;2023-01-28T07:02:48;97013.16;;;-0.63;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T07:05:15;97027.19;;;-0.67;99.37
70954;BME280;58618;47.490;8.736;2023-01-28T07:07:43;97011.97;;;-0.67;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T07:10:11;97024.47;;;-0.65;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T07:12:40;97024.06;;;-0.62;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T07:15:08;97022.16;;;-0.60;99.87
70954;BME280;58618;47.490;8.736;2023-01-28T07:17:38;97028.00;;;-0.60;100.00
70954;BME280;58618;47.490;8.736;2023-01-28T07:20:07;97023.69;;;-0.66;99.80
70954;BME280;58618;47.490;8.736;2023-01-28T07:22:39;97025.25;;;-0.65;99.82
70954;BME280;58618;47.490;8.736;2023-01-28T07:25:08;97029.56;;;-0.59;99.34
70954;BME280;58618;47.490;8.736;2023-01-28T07:27:35;97031.88;;;-0.57;99.19
70954;BME280;58618;47.490;8.736;2023-01-28T07:30:06;97032.63;;;-0.70;99.63
70954;BME280;58618;47.490;8.736;2023-01-28T07:32:33;97038.13;;;-0.60;99.29
70954;BME280;58618;47.490;8.736;2023-01-28T07:35:00;97033.28;;;-0.55;99.31
70954;BME280;58618;47.490;8.736;2023-01-28T07:37:28;97039.69;;;-0.59;99.59
70954;BME280;58618;47.490;8.736;2023-01-28T07:39:55;97047.50;;;-0.54;99.59
70954;BME280;58618;47.490;8.736;2023-01-28T07:42:22;97043.97;;;-0.53;99.10
70954;BME280;58618;47.490;8.736;2023-01-28T07:44:50;97043.97;;;-0.53;98.86
70954;BME280;58618;47.490;8.736;2023-01-28T07:47:19;97034.28;;;-0.49;98.13
70954;BME280;58618;47.490;8.736;2023-01-28T07:49:46;97044.66;;;-0.37;97.68
70954;BME280;58618;47.490;8.736;2023-01-28T07:52:13;97049.13;;;-0.39;97.31
70954;BME280;58618;47.490;8.736;2023-01-28T07:54:40;97056.31;;;-0.43;97.58
70954;BME280;58618;47.490;8.736;2023-01-28T07:57:08;97052.25;;;-0.37;98.19
70954;BME280;58618;47.490;8.736;2023-01-28T07:59:35;97052.59;;;-0.47;97.11
70954;BME280;58618;47.490;8.736;2023-01-28T08:02:02;97058.47;;;-0.40;97.35
70954;BME280;58618;47.490;8.736;2023-01-28T08:04:31;97049.25;;;-0.48;96.43
70954;BME280;58618;47.490;8.736;2023-01-28T08:06:58;97057.69;;;-0.40;96.66
70954;BME280;58618;47.490;8.736;2023-01-28T08:09:25;97064.31;;;-0.39;96.47
70954;BME280;58618;47.490;8.736;2023-01-28T08:11:52;97066.28;;;-0.35;96.28
70954;BME280;58618;47.490;8.736;2023-01-28T08:14:19;97069.41;;;-0.33;95.90
70954;BME280;58618;47.490;8.736;2023-01-28T08:16:46;97075.63;;;-0.35;95.62
70954;BME280;58618;47.490;8.736;2023-01-28T08:19:14;97078.78;;;-0.33;95.34
70954;BME280;58618;47.490;8.736;2023-01-28T08:21:46;97083.44;;;-0.30;94.65
70954;BME280;58618;47.490;8.736;2023-01-28T08:24:13;97086.19;;;-0.32;94.61
70954;BME280;58618;47.490;8.736;2023-01-28T08:26:40;97079.94;;;-0.29;94.59
70954;BME280;58618;47.490;8.736;2023-01-28T08:29:08;97085.41;;;-0.32;94.19
70954;BME280;58618;47.490;8.736;2023-01-28T08:31:35;97084.63;;;-0.26;93.50
70954;BME280;58618;47.490;8.736;2023-01-28T08:34:02;97103.97;;;-0.19;92.85
70954;BME280;58618;47.490;8.736;2023-01-28T08:36:30;97103.78;;;-0.17;91.62
70954;BME280;58618;47.490;8.736;2023-01-28T08:38:58;97100.84;;;-0.27;91.22
70954;BME280;58618;47.490;8.736;2023-01-28T08:41:25;97094.41;;;-0.23;90.97
70954;BME280;58618;47.490;8.736;2023-01-28T08:43:52;97100.28;;;-0.16;90.38
70954;BME280;58618;47.490;8.736;2023-01-28T08:46:19;97108.09;;;-0.11;90.21
70954;BME280;58618;47.490;8.736;2023-01-28T08:48:48;97109.25;;;-0.14;90.18
70954;BME280;58618;47.490;8.736;2023-01-28T08:51:15;97106.75;;;-0.07;88.80
70954;BME280;58618;47.490;8.736;2023-01-28T08:53:42;97112.84;;;0.05;89.81
70954;BME280;58618;47.490;8.736;2023-01-28T08:56:11;97107.34;;;0.02;87.31
70954;BME280;58618;47.490;8.736;2023-01-28T08:58:39;97105.03;;;0.00;87.41
70954;BME280;58618;47.490;8.736;2023-01-28T09:01:06;97108.75;;;0.04;87.11
70954;BME280;58618;47.490;8.736;2023-01-28T09:03:34;97109.72;;;0.10;87.43
70954;BME280;58618;47.490;8.736;2023-01-28T09:06:02;97104.66;;;0.16;87.42
70954;BME280;58618;47.490;8.736;2023-01-28T09:08:30;97113.88;;;0.30;87.62
70954;BME280;58618;47.490;8.736;2023-01-28T09:10:57;97109.16;;;0.27;86.49
70954;BME280;58618;47.490;8.736;2023-01-28T09:13:27;97113.47;;;0.20;86.46
70954;BME280;58618;47.490;8.736;2023-01-28T09:15:57;97121.84;;;0.27;86.51
70954;BME280;58618;47.490;8.736;2023-01-28T09:18:24;97124.00;;;0.24;86.93
70954;BME280;58618;47.490;8.736;2023-01-28T09:20:51;97103.47;;;-0.01;86.57
70954;BME280;58618;47.490;8.736;2023-01-28T09:23:19;97115.22;;;0.20;87.14
70954;BME280;58618;47.490;8.736;2023-01-28T09:25:46;97122.63;;;0.21;87.34
70954;BME280;58618;47.490;8.736;2023-01-28T09:28:13;97119.53;;;0.26;86.85
70954;BME280;58618;47.490;8.736;2023-01-28T09:30:42;97121.66;;;0.22;86.48
70954;BME280;58618;47.490;8.736;2023-01-28T09:33:10;97125.31;;;0.07;87.17
70954;BME280;58618;47.490;8.736;2023-01-28T09:35:37;97131.13;;;-0.06;87.29
70954;BME280;58618;47.490;8.736;2023-01-28T09:38:04;97128.41;;;0.02;88.13
70954;BME280;58618;47.490;8.736;2023-01-28T09:40:34;97136.25;;;0.07;88.28
70954;BME280;58618;47.490;8.736;2023-01-28T09:43:19;97129.22;;;0.09;88.01
70954;BME280;58618;47.490;8.736;2023-01-28T09:45:57;97129.38;;;0.01;88.20
70954;BME280;58618;47.490;8.736;2023-01-28T09:48:27;97128.06;;;0.05;87.61
70954;BME280;58618;47.490;8.736;2023-01-28T09:50:58;97117.13;;;0.11;86.90
70954;BME280;58618;47.490;8.736;2023-01-28T09:53:29;97125.16;;;0.15;87.55
70954;BME280;58618;47.490;8.736;2023-01-28T09:56:00;97118.75;;;0.25;87.00
70954;BME280;58618;47.490;8.736;2023-01-28T09:58:28;97138.28;;;0.31;85.29
70954;BME280;58618;47.490;8.736;2023-01-28T10:01:02;97128.13;;;0.45;85.65
70954;BME280;58618;47.490;8.736;2023-01-28T10:03:38;97121.50;;;0.50;85.26
70954;BME280;58618;47.490;8.736;2023-01-28T10:06:33;97124.25;;;0.49;84.56
70954;BME280;58618;47.490;8.736;2023-01-28T10:09:18;97118.78;;;0.52;83.30
70954;BME280;58618;47.490;8.736;2023-01-28T10:12:12;97108.25;;;0.61;82.45
70954;BME280;58618;47.490;8.736;2023-01-28T10:14:49;97118.03;;;0.58;81.84
70954;BME280;58618;47.490;8.736;2023-01-28T10:17:25;97123.91;;;0.78;81.62
70954;BME280;58618;47.490;8.736;2023-01-28T10:19:56;97108.63;;;0.91;81.58
70954;BME280;58618;47.490;8.736;2023-01-28T10:22:28;97109.81;;;0.69;81.98
70954;BME280;58618;47.490;8.736;2023-01-28T10:24:59;97119.41;;;1.00;82.24
70954;BME280;58618;47.490;8.736;2023-01-28T10:27:32;97117.22;;;0.90;82.93
70954;BME280;58618;47.490;8.736;2023-01-28T10:30:14;97115.69;;;1.15;82.95
70954;BME280;58618;47.490;8.736;2023-01-28T10:32:50;97116.47;;;0.83;82.91
70954;BME280;58618;47.490;8.736;2023-01-28T10:35:17;97120.75;;;0.82;83.38
70954;BME280;58618;47.490;8.736;2023-01-28T10:37:45;97117.63;;;0.80;83.53
70954;BME280;58618;47.490;8.736;2023-01-28T10:40:14;97119.56;;;0.59;84.79
70954;BME280;58618;47.490;8.736;2023-01-28T10:42:41;97119.97;;;0.82;83.60
70954;BME280;58618;47.490;8.736;2023-01-28T10:45:16;97120.78;;;0.89;83.31
70954;BME280;58618;47.490;8.736;2023-01-28T10:47:48;97121.94;;;0.93;82.69
70954;BME280;58618;47.490;8.736;2023-01-28T10:50:20;97132.09;;;0.93;82.37
70954;BME280;58618;47.490;8.736;2023-01-28T10:52:52;97128.78;;;0.93;81.89
70954;BME280;58618;47.490;8.736;2023-01-28T10:55:20;97128.97;;;0.78;80.48
70954;BME280;58618;47.490;8.736;2023-01-28T10:57:47;97121.53;;;0.70;81.35
70954;BME280;58618;47.490;8.736;2023-01-28T11:00:23;97127.19;;;0.59;81.28
70954;BME280;58618;47.490;8.736;2023-01-28T11:02:53;97119.00;;;0.70;80.72
70954;BME280;58618;47.490;8.736;2023-01-28T11:05:23;97114.91;;;0.82;79.88
70954;BME280;58618;47.490;8.736;2023-01-28T11:08:03;97121.53;;;0.96;80.04
70954;BME280;58618;47.490;8.736;2023-01-28T11:10:32;97120.94;;;1.01;79.48
70954;BME280;58618;47.490;8.736;2023-01-28T11:13:01;97131.31;;;0.86;78.67
70954;BME280;58618;47.490;8.736;2023-01-28T11:15:29;97121.94;;;0.93;78.31
70954;BME280;58618;47.490;8.736;2023-01-28T11:18:01;97114.91;;;0.95;77.81
70954;BME280;58618;47.490;8.736;2023-01-28T11:20:34;97114.50;;;0.85;77.35
70954;BME280;58618;47.490;8.736;2023-01-28T11:23:03;97115.69;;;0.76;78.34
70954;BME280;58618;47.490;8.736;2023-01-28T11:25:33;97107.88;;;0.97;78.88
70954;BME280;58618;47.490;8.736;2023-01-28T11:28:02;97110.22;;;1.05;78.22
70954;BME280;58618;47.490;8.736;2023-01-28T11:30:33;97119.97;;;1.08;77.63
70954;BME280;58618;47.490;8.736;2023-01-28T11:33:12;97115.47;;;0.97;76.96
70954;BME280;58618;47.490;8.736;2023-01-28T11:35:52;97111.38;;;1.09;76.80
70954;BME280;58618;47.490;8.736;2023-01-28T11:38:22;97098.09;;;1.07;76.24
70954;BME280;58618;47.490;8.736;2023-01-28T11:40:50;97101.97;;;1.30;75.90
70954;BME280;58618;47.490;8.736;2023-01-28T11:43:20;97111.72;;;1.33;74.56
70954;BME280;58618;47.490;8.736;2023-01-28T11:45:53;97102.38;;;1.20;73.58
70954;BME280;58618;47.490;8.736;2023-01-28T11:48:33;97110.56;;;1.35;73.95
70954;BME280;58618;47.490;8.736;2023-01-28T11:51:09;97100.44;;;1.15;74.51
70954;BME280;58618;47.490;8.736;2023-01-28T11:53:59;97117.25;;;1.03;75.08
70954;BME280;58618;47.490;8.736;2023-01-28T11:56:40;97101.59;;;1.06;75.84
70954;BME280;58618;47.490;8.736;2023-01-28T11:59:34;97101.59;;;1.06;75.92
70954;BME280;58618;47.490;8.736;2023-01-28T12:02:11;97092.63;;;0.97;76.56
70954;BME280;58618;47.490;8.736;2023-01-28T12:04:54;97103.16;;;1.01;77.15
70954;BME280;58618;47.490;8.736;2023-01-28T12:07:36;97101.22;;;0.96;77.17
70954;BME280;58618;47.490;8.736;2023-01-28T12:10:16;97094.38;;;1.03;77.48
70954;BME280;58618;47.490;8.736;2023-01-28T12:12:58;97095.34;;;1.15;77.42
70954;BME280;58618;47.490;8.736;2023-01-28T12:16:07;97096.13;;;1.09;76.64
70954;BME280;58618;47.490;8.736;2023-01-28T12:18:52;97104.34;;;0.98;77.42
70954;BME280;58618;47.490;8.736;2023-01-28T12:21:33;97102.00;;;1.03;77.28
70954;BME280;58618;47.490;8.736;2023-01-28T12:24:18;97100.25;;;0.97;77.62
70954;BME280;58618;47.490;8.736;2023-01-28T12:26:50;97104.34;;;1.05;77.56
70954;BME280;58618;47.490;8.736;2023-01-28T12:29:26;97095.56;;;0.94;77.80
70954;BME280;58618;47.490;8.736;2023-01-28T12:32:07;97098.50;;;1.04;77.77
70954;BME280;58618;47.490;8.736;2023-01-28T12:37:59;97100.06;;;0.92;79.64
