sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67842;BME280;54642;59.126;37.876;2023-01-28T00:01:50;100925.06;;;-2.75;76.25
67842;BME280;54642;59.126;37.876;2023-01-28T00:04:16;100929.75;;;-2.81;76.16
67842;BME280;54642;59.126;37.876;2023-01-28T00:06:42;100930.31;;;-2.72;76.34
67842;BME280;54642;59.126;37.876;2023-01-28T00:09:08;100934.31;;;-2.76;76.37
67842;BME280;54642;59.126;37.876;2023-01-28T00:11:34;100921.47;;;-2.79;76.60
67842;BME280;54642;59.126;37.876;2023-01-28T00:14:00;100920.47;;;-2.81;76.39
67842;BME280;54642;59.126;37.876;2023-01-28T00:16:26;100930.81;;;-2.78;76.28
67842;BME280;54642;59.126;37.876;2023-01-28T00:18:53;100925.94;;;-2.75;76.30
67842;BME280;54642;59.126;37.876;2023-01-28T00:21:19;100896.69;;;-2.96;76.36
67842;BME280;54642;59.126;37.876;2023-01-28T00:23:52;100900.50;;;-2.90;76.50
67842;BME280;54642;59.126;37.876;2023-01-28T00:26:19;100919.00;;;-2.77;76.50
67842;BME280;54642;59.126;37.876;2023-01-28T00:28:46;100918.94;;;-2.79;76.54
67842;BME280;54642;59.126;37.876;2023-01-28T00:31:21;100914.03;;;-2.76;76.61
67842;BME280;54642;59.126;37.876;2023-01-28T00:33:49;100867.94;;;-2.97;76.53
67842;BME280;54642;59.126;37.876;2023-01-28T00:36:16;100910.91;;;-2.72;76.62
67842;BME280;54642;59.126;37.876;2023-01-28T00:38:42;100867.03;;;-2.97;76.51
67842;BME280;54642;59.126;37.876;2023-01-28T00:41:15;100916.25;;;-2.67;76.51
67842;BME280;54642;59.126;37.876;2023-01-28T00:43:42;100859.72;;;-3.06;76.35
67842;BME280;54642;59.126;37.876;2023-01-28T00:46:10;100907.97;;;-2.78;76.70
67842;BME280;54642;59.126;37.876;2023-01-28T00:48:38;100901.94;;;-2.80;76.55
67842;BME280;54642;59.126;37.876;2023-01-28T00:51:05;100840.34;;;-3.19;76.45
67842;BME280;54642;59.126;37.876;2023-01-28T00:53:32;100860.31;;;-3.10;76.36
67842;BME280;54642;59.126;37.876;2023-01-28T00:56:07;100897.75;;;-2.93;76.50
67842;BME280;54642;59.126;37.876;2023-01-28T00:58:33;100911.31;;;-2.92;76.61
67842;BME280;54642;59.126;37.876;2023-01-28T01:01:17;100883.94;;;-3.11;76.69
67842;BME280;54642;59.126;37.876;2023-01-28T01:03:44;100839.94;;;-3.38;76.74
67842;BME280;54642;59.126;37.876;2023-01-28T01:06:12;100829.72;;;-3.40;76.81
67842;BME280;54642;59.126;37.876;2023-01-28T01:08:38;100885.19;;;-3.04;76.69
67842;BME280;54642;59.126;37.876;2023-01-28T01:11:10;100902.53;;;-2.97;77.00
67842;BME280;54642;59.126;37.876;2023-01-28T01:13:37;100848.81;;;-3.32;76.66
67842;BME280;54642;59.126;37.876;2023-01-28T01:16:12;100910.44;;;-2.93;76.78
67842;BME280;54642;59.126;37.876;2023-01-28T01:18:39;100915.63;;;-2.91;76.65
67842;BME280;54642;59.126;37.876;2023-01-28T01:21:10;100906.53;;;-3.01;76.67
67842;BME280;54642;59.126;37.876;2023-01-28T01:23:37;100905.47;;;-3.04;76.71
67842;BME280;54642;59.126;37.876;2023-01-28T01:26:03;100919.31;;;-2.99;76.57
67842;BME280;54642;59.126;37.876;2023-01-28T01:28:29;100904.28;;;-3.10;76.89
67842;BME280;54642;59.126;37.876;2023-01-28T01:31:05;100915.34;;;-3.09;77.06
67842;BME280;54642;59.126;37.876;2023-01-28T01:33:32;100901.09;;;-3.07;77.00
67842;BME280;54642;59.126;37.876;2023-01-28T01:35:58;100895.44;;;-3.16;77.11
67842;BME280;54642;59.126;37.876;2023-01-28T01:38:26;100910.44;;;-3.19;76.95
67842;BME280;54642;59.126;37.876;2023-01-28T01:40:55;100898.53;;;-3.34;76.92
67842;BME280;54642;59.126;37.876;2023-01-28T01:43:22;100921.94;;;-3.24;77.09
67842;BME280;54642;59.126;37.876;2023-01-28T01:45:58;100911.59;;;-3.28;77.40
67842;BME280;54642;59.126;37.876;2023-01-28T01:48:29;100925.56;;;-3.21;76.74
67842;BME280;54642;59.126;37.876;2023-01-28T01:51:01;100906.53;;;-3.28;77.31
67842;BME280;54642;59.126;37.876;2023-01-28T01:53:29;100867.94;;;-3.50;77.08
67842;BME280;54642;59.126;37.876;2023-01-28T01:56:02;100911.91;;;-3.23;76.99
67842;BME280;54642;59.126;37.876;2023-01-28T01:58:32;100915.09;;;-3.26;76.84
67842;BME280;54642;59.126;37.876;2023-01-28T02:01:00;100920.88;;;-3.28;77.17
67842;BME280;54642;59.126;37.876;2023-01-28T02:06:30;100927.88;;;-3.37;77.15
67842;BME280;54642;59.126;37.876;2023-01-28T02:08:56;100920.50;;;-3.34;77.19
67842;BME280;54642;59.126;37.876;2023-01-28T02:11:29;100924.66;;;-3.35;77.39
67842;BME280;54642;59.126;37.876;2023-01-28T02:13:59;100903.78;;;-3.44;77.23
67842;BME280;54642;59.126;37.876;2023-01-28T02:16:26;100916.19;;;-3.35;77.25
67842;BME280;54642;59.126;37.876;2023-01-28T02:18:53;100922.81;;;-3.37;77.55
67842;BME280;54642;59.126;37.876;2023-01-28T02:21:29;100808.53;;;-4.07;77.51
67842;BME280;54642;59.126;37.876;2023-01-28T02:24:18;100935.28;;;-3.40;77.41
67842;BME280;54642;59.126;37.876;2023-01-28T02:30:10;100915.50;;;-3.46;77.41
67842;BME280;54642;59.126;37.876;2023-01-28T02:33:21;100917.72;;;-3.51;77.49
67842;BME280;54642;59.126;37.876;2023-01-28T02:35:46;100926.00;;;-3.53;77.61
67842;BME280;54642;59.126;37.876;2023-01-28T02:38:17;100830.88;;;-4.13;77.53
67842;BME280;54642;59.126;37.876;2023-01-28T02:40:50;100922.00;;;-3.63;77.59
67842;BME280;54642;59.126;37.876;2023-01-28T02:43:43;100935.22;;;-3.67;77.57
67842;BME280;54642;59.126;37.876;2023-01-28T02:49:21;100938.22;;;-3.86;77.50
67842;BME280;54642;59.126;37.876;2023-01-28T02:57:29;100936.44;;;-3.87;77.77
67842;BME280;54642;59.126;37.876;2023-01-28T03:00:38;100932.59;;;-3.94;77.43
67842;BME280;54642;59.126;37.876;2023-01-28T03:03:12;100946.47;;;-3.89;77.45
67842;BME280;54642;59.126;37.876;2023-01-28T03:05:49;100939.56;;;-3.91;77.58
67842;BME280;54642;59.126;37.876;2023-01-28T03:08:43;100939.56;;;-3.91;77.60
67842;BME280;54642;59.126;37.876;2023-01-28T03:11:31;100936.91;;;-3.93;77.33
67842;BME280;54642;59.126;37.876;2023-01-28T03:14:18;100928.13;;;-3.98;77.46
67842;BME280;54642;59.126;37.876;2023-01-28T03:17:07;100933.66;;;-4.04;77.69
67842;BME280;54642;59.126;37.876;2023-01-28T03:19:54;100876.03;;;-4.45;77.50
67842;BME280;54642;59.126;37.876;2023-01-28T03:22:41;100930.41;;;-4.14;77.45
67842;BME280;54642;59.126;37.876;2023-01-28T03:25:28;100930.75;;;-4.22;77.70
67842;BME280;54642;59.126;37.876;2023-01-28T03:28:16;100875.31;;;-4.55;77.74
67842;BME280;54642;59.126;37.876;2023-01-28T03:31:09;100941.41;;;-4.26;77.92
67842;BME280;54642;59.126;37.876;2023-01-28T03:33:59;100919.22;;;-4.30;77.80
67842;BME280;54642;59.126;37.876;2023-01-28T03:36:45;100865.53;;;-4.63;77.66
67842;BME280;54642;59.126;37.876;2023-01-28T03:39:49;100922.84;;;-4.26;77.72
67842;BME280;54642;59.126;37.876;2023-01-28T03:42:17;100918.13;;;-4.33;77.90
67842;BME280;54642;59.126;37.876;2023-01-28T03:45:02;100916.06;;;-4.39;77.69
67842;BME280;54642;59.126;37.876;2023-01-28T03:47:31;100925.16;;;-4.29;77.96
67842;BME280;54642;59.126;37.876;2023-01-28T03:49:59;100851.47;;;-4.71;77.85
67842;BME280;54642;59.126;37.876;2023-01-28T03:52:31;100923.88;;;-4.36;78.20
67842;BME280;54642;59.126;37.876;2023-01-28T03:55:29;100904.91;;;-4.29;78.13
67842;BME280;54642;59.126;37.876;2023-01-28T03:57:55;100909.31;;;-4.27;77.79
67842;BME280;54642;59.126;37.876;2023-01-28T04:00:22;100913.41;;;-4.29;77.88
67842;BME280;54642;59.126;37.876;2023-01-28T04:02:48;100911.41;;;-4.33;78.00
67842;BME280;54642;59.126;37.876;2023-01-28T04:05:16;100910.25;;;-4.38;77.83
67842;BME280;54642;59.126;37.876;2023-01-28T04:07:48;100890.03;;;-4.50;77.87
67842;BME280;54642;59.126;37.876;2023-01-28T04:10:19;100903.31;;;-4.41;78.05
67842;BME280;54642;59.126;37.876;2023-01-28T04:12:49;100915.94;;;-4.41;77.87
67842;BME280;54642;59.126;37.876;2023-01-28T04:15:18;100912.44;;;-4.43;77.99
67842;BME280;54642;59.126;37.876;2023-01-28T04:17:46;100903.25;;;-4.54;77.79
67842;BME280;54642;59.126;37.876;2023-01-28T04:20:17;100905.88;;;-4.52;78.08
67842;BME280;54642;59.126;37.876;2023-01-28T04:22:43;100889.84;;;-4.65;78.03
67842;BME280;54642;59.126;37.876;2023-01-28T04:25:11;100839.31;;;-4.88;78.13
67842;BME280;54642;59.126;37.876;2023-01-28T04:27:37;100902.56;;;-4.51;77.98
67842;BME280;54642;59.126;37.876;2023-01-28T04:30:13;100830.63;;;-4.80;78.08
67842;BME280;54642;59.126;37.876;2023-01-28T04:33:02;100894.00;;;-4.53;77.86
67842;BME280;54642;59.126;37.876;2023-01-28T04:35:51;100889.03;;;-4.52;77.95
67842;BME280;54642;59.126;37.876;2023-01-28T04:38:37;100914.47;;;-4.50;77.76
67842;BME280;54642;59.126;37.876;2023-01-28T04:41:06;100884.81;;;-4.65;77.76
67842;BME280;54642;59.126;37.876;2023-01-28T04:43:34;100884.13;;;-4.62;78.03
67842;BME280;54642;59.126;37.876;2023-01-28T04:46:32;100892.56;;;-4.62;78.07
67842;BME280;54642;59.126;37.876;2023-01-28T04:49:22;100882.06;;;-4.68;78.11
67842;BME280;54642;59.126;37.876;2023-01-28T04:52:14;100894.00;;;-4.65;78.19
67842;BME280;54642;59.126;37.876;2023-01-28T04:55:05;100903.47;;;-4.63;78.35
67842;BME280;54642;59.126;37.876;2023-01-28T04:57:32;100839.13;;;-4.91;78.23
67842;BME280;54642;59.126;37.876;2023-01-28T04:59:58;100899.94;;;-4.53;77.97
67842;BME280;54642;59.126;37.876;2023-01-28T05:02:25;100900.72;;;-4.54;78.14
67842;BME280;54642;59.126;37.876;2023-01-28T05:04:51;100894.69;;;-4.56;77.94
67842;BME280;54642;59.126;37.876;2023-01-28T05:07:34;100897.63;;;-4.50;77.80
67842;BME280;54642;59.126;37.876;2023-01-28T05:10:02;100885.88;;;-4.61;77.91
67842;BME280;54642;59.126;37.876;2023-01-28T05:12:29;100892.44;;;-4.51;78.01
67842;BME280;54642;59.126;37.876;2023-01-28T05:15:00;100897.25;;;-4.43;78.28
67842;BME280;54642;59.126;37.876;2023-01-28T05:17:26;100892.53;;;-4.38;78.19
67842;BME280;54642;59.126;37.876;2023-01-28T05:19:52;100885.00;;;-4.36;77.99
67842;BME280;54642;59.126;37.876;2023-01-28T05:22:22;100885.81;;;-4.37;78.04
67842;BME280;54642;59.126;37.876;2023-01-28T05:25:07;100854.38;;;-4.53;77.74
67842;BME280;54642;59.126;37.876;2023-01-28T05:27:34;100879.66;;;-4.41;77.79
67842;BME280;54642;59.126;37.876;2023-01-28T05:30:00;100879.56;;;-4.43;77.85
67842;BME280;54642;59.126;37.876;2023-01-28T05:32:26;100888.22;;;-4.39;77.67
67842;BME280;54642;59.126;37.876;2023-01-28T05:34:52;100825.00;;;-4.76;77.74
67842;BME280;54642;59.126;37.876;2023-01-28T05:37:18;100889.34;;;-4.47;77.80
67842;BME280;54642;59.126;37.876;2023-01-28T05:39:45;100877.38;;;-4.50;77.77
67842;BME280;54642;59.126;37.876;2023-01-28T05:42:11;100815.69;;;-4.89;77.58
67842;BME280;54642;59.126;37.876;2023-01-28T05:44:43;100870.03;;;-4.58;77.89
67842;BME280;54642;59.126;37.876;2023-01-28T05:47:21;100883.88;;;-4.53;77.96
67842;BME280;54642;59.126;37.876;2023-01-28T05:50:12;100861.06;;;-4.67;77.73
67842;BME280;54642;59.126;37.876;2023-01-28T05:52:43;100880.38;;;-4.55;77.74
67842;BME280;54642;59.126;37.876;2023-01-28T05:55:19;100871.34;;;-4.52;77.80
67842;BME280;54642;59.126;37.876;2023-01-28T05:57:45;100887.38;;;-4.51;77.63
67842;BME280;54642;59.126;37.876;2023-01-28T06:00:13;100892.16;;;-4.56;77.64
67842;BME280;54642;59.126;37.876;2023-01-28T06:02:41;100906.31;;;-4.58;77.64
67842;BME280;54642;59.126;37.876;2023-01-28T06:05:09;100893.78;;;-4.56;77.67
67842;BME280;54642;59.126;37.876;2023-01-28T06:07:35;100891.81;;;-4.61;77.80
67842;BME280;54642;59.126;37.876;2023-01-28T06:10:01;100886.19;;;-4.56;77.71
67842;BME280;54642;59.126;37.876;2023-01-28T06:12:27;100810.88;;;-4.98;77.86
67842;BME280;54642;59.126;37.876;2023-01-28T06:15:11;100875.66;;;-4.63;77.64
67842;BME280;54642;59.126;37.876;2023-01-28T06:17:55;100830.56;;;-4.93;77.69
67842;BME280;54642;59.126;37.876;2023-01-28T06:20:26;100878.31;;;-4.73;77.73
67842;BME280;54642;59.126;37.876;2023-01-28T06:22:53;100853.41;;;-4.92;77.69
67842;BME280;54642;59.126;37.876;2023-01-28T06:25:19;100869.78;;;-4.87;77.75
67842;BME280;54642;59.126;37.876;2023-01-28T06:27:46;100886.59;;;-4.87;77.78
67842;BME280;54642;59.126;37.876;2023-01-28T06:30:12;100893.84;;;-4.92;77.88
67842;BME280;54642;59.126;37.876;2023-01-28T06:32:38;100888.59;;;-4.95;77.85
67842;BME280;54642;59.126;37.876;2023-01-28T06:35:04;100866.94;;;-5.03;77.76
67842;BME280;54642;59.126;37.876;2023-01-28T06:37:30;100891.31;;;-4.92;77.94
67842;BME280;54642;59.126;37.876;2023-01-28T06:39:56;100893.53;;;-4.96;77.80
67842;BME280;54642;59.126;37.876;2023-01-28T06:42:22;100852.22;;;-5.09;77.82
67842;BME280;54642;59.126;37.876;2023-01-28T06:44:48;100854.41;;;-5.02;77.77
67842;BME280;54642;59.126;37.876;2023-01-28T06:47:14;100903.50;;;-4.74;77.52
67842;BME280;54642;59.126;37.876;2023-01-28T06:49:40;100892.28;;;-4.66;77.64
67842;BME280;54642;59.126;37.876;2023-01-28T06:52:06;100883.03;;;-4.66;77.56
67842;BME280;54642;59.126;37.876;2023-01-28T06:54:31;100857.81;;;-4.89;77.44
67842;BME280;54642;59.126;37.876;2023-01-28T06:56:58;100890.03;;;-4.62;77.61
67842;BME280;54642;59.126;37.876;2023-01-28T06:59:24;100895.09;;;-4.62;77.42
67842;BME280;54642;59.126;37.876;2023-01-28T07:01:50;100903.13;;;-4.55;77.56
67842;BME280;54642;59.126;37.876;2023-01-28T07:04:16;100888.19;;;-4.64;77.69
67842;BME280;54642;59.126;37.876;2023-01-28T07:06:41;100890.84;;;-4.63;77.44
67842;BME280;54642;59.126;37.876;2023-01-28T07:09:08;100855.34;;;-4.76;77.41
67842;BME280;54642;59.126;37.876;2023-01-28T07:11:33;100906.28;;;-4.46;77.55
67842;BME280;54642;59.126;37.876;2023-01-28T07:13:59;100915.53;;;-4.47;77.45
67842;BME280;54642;59.126;37.876;2023-01-28T07:16:25;100897.09;;;-4.57;77.51
67842;BME280;54642;59.126;37.876;2023-01-28T07:18:51;100903.34;;;-4.52;77.49
67842;BME280;54642;59.126;37.876;2023-01-28T07:21:17;100911.13;;;-4.49;77.44
67842;BME280;54642;59.126;37.876;2023-01-28T07:23:44;100902.34;;;-4.54;77.33
67842;BME280;54642;59.126;37.876;2023-01-28T07:26:10;100908.16;;;-4.44;77.54
67842;BME280;54642;59.126;37.876;2023-01-28T07:28:36;100897.38;;;-4.41;77.49
67842;BME280;54642;59.126;37.876;2023-01-28T07:31:02;100897.94;;;-4.45;77.55
67842;BME280;54642;59.126;37.876;2023-01-28T07:33:28;100913.19;;;-4.44;77.54
67842;BME280;54642;59.126;37.876;2023-01-28T07:35:54;100902.00;;;-4.47;77.65
67842;BME280;54642;59.126;37.876;2023-01-28T07:38:20;100907.28;;;-4.44;77.60
67842;BME280;54642;59.126;37.876;2023-01-28T07:40:46;100897.50;;;-4.51;77.65
67842;BME280;54642;59.126;37.876;2023-01-28T07:43:12;100835.63;;;-4.93;77.29
67842;BME280;54642;59.126;37.876;2023-01-28T07:45:39;100824.38;;;-4.85;77.44
67842;BME280;54642;59.126;37.876;2023-01-28T07:48:07;100901.13;;;-4.48;77.42
67842;BME280;54642;59.126;37.876;2023-01-28T07:50:35;100826.31;;;-4.81;77.49
67842;BME280;54642;59.126;37.876;2023-01-28T07:53:06;100890.44;;;-4.44;77.45
67842;BME280;54642;59.126;37.876;2023-01-28T07:55:32;100903.41;;;-4.39;77.39
67842;BME280;54642;59.126;37.876;2023-01-28T07:58:02;100909.91;;;-4.43;77.19
67842;BME280;54642;59.126;37.876;2023-01-28T08:00:30;100893.44;;;-4.49;77.26
67842;BME280;54642;59.126;37.876;2023-01-28T08:02:58;100898.81;;;-4.45;77.59
67842;BME280;54642;59.126;37.876;2023-01-28T08:05:25;100894.63;;;-4.44;77.41
67842;BME280;54642;59.126;37.876;2023-01-28T08:07:54;100899.47;;;-4.47;77.34
67842;BME280;54642;59.126;37.876;2023-01-28T08:10:20;100889.91;;;-4.51;77.54
67842;BME280;54642;59.126;37.876;2023-01-28T08:12:53;100901.59;;;-4.53;77.21
67842;BME280;54642;59.126;37.876;2023-01-28T08:15:20;100908.41;;;-4.52;77.64
67842;BME280;54642;59.126;37.876;2023-01-28T08:17:46;100859.31;;;-4.80;77.25
67842;BME280;54642;59.126;37.876;2023-01-28T08:20:13;100905.31;;;-4.48;77.35
67842;BME280;54642;59.126;37.876;2023-01-28T08:22:39;100821.78;;;-4.99;77.31
67842;BME280;54642;59.126;37.876;2023-01-28T08:25:05;100897.50;;;-4.51;77.37
67842;BME280;54642;59.126;37.876;2023-01-28T08:27:31;100887.59;;;-4.48;77.61
67842;BME280;54642;59.126;37.876;2023-01-28T08:29:56;100879.38;;;-4.57;77.43
67842;BME280;54642;59.126;37.876;2023-01-28T08:32:22;100874.63;;;-4.53;77.51
67842;BME280;54642;59.126;37.876;2023-01-28T08:34:48;100882.31;;;-4.51;77.83
67842;BME280;54642;59.126;37.876;2023-01-28T08:37:14;100857.50;;;-4.57;77.48
67842;BME280;54642;59.126;37.876;2023-01-28T08:39:40;100851.22;;;-4.50;77.53
67842;BME280;54642;59.126;37.876;2023-01-28T08:42:07;100853.28;;;-4.45;77.22
67842;BME280;54642;59.126;37.876;2023-01-28T08:44:33;100815.88;;;-4.74;77.12
67842;BME280;54642;59.126;37.876;2023-01-28T08:46:59;100851.97;;;-4.51;77.43
67842;BME280;54642;59.126;37.876;2023-01-28T08:49:25;100862.31;;;-4.48;77.51
67842;BME280;54642;59.126;37.876;2023-01-28T08:51:51;100860.97;;;-4.43;77.15
67842;BME280;54642;59.126;37.876;2023-01-28T08:54:17;100817.31;;;-4.78;77.09
67842;BME280;54642;59.126;37.876;2023-01-28T08:56:43;100855.72;;;-4.58;77.25
67842;BME280;54642;59.126;37.876;2023-01-28T08:59:09;100861.22;;;-4.52;77.38
67842;BME280;54642;59.126;37.876;2023-01-28T09:01:36;100802.59;;;-4.83;77.14
67842;BME280;54642;59.126;37.876;2023-01-28T09:04:02;100849.78;;;-4.47;77.40
67842;BME280;54642;59.126;37.876;2023-01-28T09:06:28;100847.34;;;-4.45;77.26
67842;BME280;54642;59.126;37.876;2023-01-28T09:08:58;100809.78;;;-4.64;77.17
67842;BME280;54642;59.126;37.876;2023-01-28T09:11:25;100776.84;;;-4.78;77.40
67842;BME280;54642;59.126;37.876;2023-01-28T09:13:51;100838.75;;;-4.47;77.30
67842;BME280;54642;59.126;37.876;2023-01-28T09:16:18;100811.72;;;-4.48;77.43
67842;BME280;54642;59.126;37.876;2023-01-28T09:18:43;100812.91;;;-4.43;77.08
67842;BME280;54642;59.126;37.876;2023-01-28T09:21:09;100793.41;;;-4.57;77.07
67842;BME280;54642;59.126;37.876;2023-01-28T09:23:38;100807.78;;;-4.56;77.13
67842;BME280;54642;59.126;37.876;2023-01-28T09:26:05;100806.81;;;-4.58;77.20
67842;BME280;54642;59.126;37.876;2023-01-28T09:28:32;100802.72;;;-4.56;77.35
67842;BME280;54642;59.126;37.876;2023-01-28T09:31:06;100800.75;;;-4.61;77.41
67842;BME280;54642;59.126;37.876;2023-01-28T09:33:33;100772.56;;;-4.79;77.60
67842;BME280;54642;59.126;37.876;2023-01-28T09:36:01;100731.25;;;-5.04;77.41
67842;BME280;54642;59.126;37.876;2023-01-28T09:38:29;100760.94;;;-4.88;77.15
67842;BME280;54642;59.126;37.876;2023-01-28T09:40:55;100798.13;;;-4.62;77.58
67842;BME280;54642;59.126;37.876;2023-01-28T09:46:03;100737.78;;;-4.94;77.26
67842;BME280;54642;59.126;37.876;2023-01-28T09:48:39;100782.75;;;-4.65;77.14
67842;BME280;54642;59.126;37.876;2023-01-28T09:51:21;100707.09;;;-5.12;77.15
67842;BME280;54642;59.126;37.876;2023-01-28T09:53:52;100730.97;;;-4.95;77.17
67842;BME280;54642;59.126;37.876;2023-01-28T09:56:50;100779.44;;;-4.64;77.19
67842;BME280;54642;59.126;37.876;2023-01-28T09:59:20;100770.00;;;-4.67;77.48
67842;BME280;54642;59.126;37.876;2023-01-28T10:01:59;100768.09;;;-4.57;77.40
67842;BME280;54642;59.126;37.876;2023-01-28T10:07:35;100730.53;;;-4.65;77.15
67842;BME280;54642;59.126;37.876;2023-01-28T10:10:16;100724.53;;;-4.79;77.14
67842;BME280;54642;59.126;37.876;2023-01-28T10:17:58;100728.81;;;-4.52;77.40
67842;BME280;54642;59.126;37.876;2023-01-28T10:20:32;100733.09;;;-4.51;77.40
67842;BME280;54642;59.126;37.876;2023-01-28T10:23:05;100737.78;;;-4.44;77.30
67842;BME280;54642;59.126;37.876;2023-01-28T10:25:33;100728.03;;;-4.51;77.23
67842;BME280;54642;59.126;37.876;2023-01-28T10:28:00;100734.28;;;-4.46;77.19
67842;BME280;54642;59.126;37.876;2023-01-28T10:30:30;100723.53;;;-4.55;77.27
67842;BME280;54642;59.126;37.876;2023-01-28T10:33:04;100652.06;;;-4.91;77.35
67842;BME280;54642;59.126;37.876;2023-01-28T10:35:37;100714.28;;;-4.55;77.24
67842;BME280;54642;59.126;37.876;2023-01-28T10:38:07;100707.94;;;-4.62;77.29
67842;BME280;54642;59.126;37.876;2023-01-28T10:40:35;100700.94;;;-4.66;77.09
67842;BME280;54642;59.126;37.876;2023-01-28T10:43:01;100680.69;;;-4.79;77.11
67842;BME280;54642;59.126;37.876;2023-01-28T10:45:35;100699.66;;;-4.72;77.29
67842;BME280;54642;59.126;37.876;2023-01-28T10:48:19;100701.53;;;-4.70;77.18
67842;BME280;54642;59.126;37.876;2023-01-28T10:50:56;100709.59;;;-4.62;77.21
67842;BME280;54642;59.126;37.876;2023-01-28T10:53:56;100697.06;;;-4.61;77.27
67842;BME280;54642;59.126;37.876;2023-01-28T10:56:25;100698.25;;;-4.55;77.33
67842;BME280;54642;59.126;37.876;2023-01-28T10:59:17;100688.03;;;-4.57;77.24
67842;BME280;54642;59.126;37.876;2023-01-28T11:01:48;100612.53;;;-5.03;77.10
67842;BME280;54642;59.126;37.876;2023-01-28T11:04:24;100678.97;;;-4.67;77.37
67842;BME280;54642;59.126;37.876;2023-01-28T11:06:54;100679.16;;;-4.64;77.42
67842;BME280;54642;59.126;37.876;2023-01-28T11:09:31;100659.50;;;-4.68;77.33
67842;BME280;54642;59.126;37.876;2023-01-28T11:11:58;100665.31;;;-4.69;77.54
67842;BME280;54642;59.126;37.876;2023-01-28T11:14:35;100660.75;;;-4.74;77.71
67842;BME280;54642;59.126;37.876;2023-01-28T11:17:01;100666.50;;;-4.64;77.51
67842;BME280;54642;59.126;37.876;2023-01-28T11:19:32;100669.34;;;-4.59;77.58
67842;BME280;54642;59.126;37.876;2023-01-28T11:21:59;100650.75;;;-4.73;77.52
67842;BME280;54642;59.126;37.876;2023-01-28T11:24:29;100594.47;;;-5.09;77.41
67842;BME280;54642;59.126;37.876;2023-01-28T11:26:57;100666.88;;;-4.71;77.53
67842;BME280;54642;59.126;37.876;2023-01-28T11:29:31;100593.28;;;-5.14;77.49
67842;BME280;54642;59.126;37.876;2023-01-28T11:31:58;100600.75;;;-5.15;77.67
67842;BME280;54642;59.126;37.876;2023-01-28T11:34:28;100592.66;;;-5.23;77.28
67842;BME280;54642;59.126;37.876;2023-01-28T11:37:02;100642.44;;;-4.97;77.41
67842;BME280;54642;59.126;37.876;2023-01-28T11:39:28;100641.75;;;-4.94;77.53
67842;BME280;54642;59.126;37.876;2023-01-28T11:42:15;100654.00;;;-4.87;77.59
67842;BME280;54642;59.126;37.876;2023-01-28T11:44:42;100632.31;;;-4.97;77.41
67842;BME280;54642;59.126;37.876;2023-01-28T11:50:13;100656.94;;;-4.81;77.43
67842;BME280;54642;59.126;37.876;2023-01-28T12:04:22;100649.66;;;-4.76;77.50
67842;BME280;54642;59.126;37.876;2023-01-28T12:10:08;100637.06;;;-4.88;77.84
67842;BME280;54642;59.126;37.876;2023-01-28T12:21:14;100638.69;;;-4.77;77.52
67842;BME280;54642;59.126;37.876;2023-01-28T12:37:35;100626.94;;;-4.63;77.91
67842;BME280;54642;59.126;37.876;2023-01-28T12:40:32;100576.03;;;-4.94;77.74
67842;BME280;54642;59.126;37.876;2023-01-28T12:43:19;100634.44;;;-4.65;77.68
67842;BME280;54642;59.126;37.876;2023-01-28T12:45:56;100614.84;;;-4.67;77.82
67842;BME280;54642;59.126;37.876;2023-01-28T12:48:33;100625.75;;;-4.68;77.52
67842;BME280;54642;59.126;37.876;2023-01-28T12:51:06;100634.97;;;-4.69;77.54
67842;BME280;54642;59.126;37.876;2023-01-28T12:56:37;100618.47;;;-4.64;77.77
67842;BME280;54642;59.126;37.876;2023-01-28T12:59:34;100602.03;;;-4.70;77.77
67842;BME280;54642;59.126;37.876;2023-01-28T13:04:39;100629.94;;;-4.69;77.51
67842;BME280;54642;59.126;37.876;2023-01-28T13:07:40;100616.78;;;-4.76;77.65
67842;BME280;54642;59.126;37.876;2023-01-28T13:10:26;100590.03;;;-4.86;77.75
67842;BME280;54642;59.126;37.876;2023-01-28T13:12:55;100609.59;;;-4.84;77.82
67842;BME280;54642;59.126;37.876;2023-01-28T13:15:22;100602.69;;;-4.86;77.67
67842;BME280;54642;59.126;37.876;2023-01-28T13:18:02;100592.06;;;-4.94;77.92
67842;BME280;54642;59.126;37.876;2023-01-28T13:20:48;100598.66;;;-4.96;77.94
67842;BME280;54642;59.126;37.876;2023-01-28T13:23:47;100583.28;;;-4.99;77.74
67842;BME280;54642;59.126;37.876;2023-01-28T13:28:44;100567.53;;;-5.08;77.95
67842;BME280;54642;59.126;37.876;2023-01-28T13:31:12;100572.03;;;-5.04;78.00
67842;BME280;54642;59.126;37.876;2023-01-28T13:33:46;100569.69;;;-5.01;78.02
67842;BME280;54642;59.126;37.876;2023-01-28T13:41:50;100548.09;;;-5.09;77.93
67842;BME280;54642;59.126;37.876;2023-01-28T13:44:29;100565.31;;;-5.04;77.83
67842;BME280;54642;59.126;37.876;2023-01-28T13:47:13;100565.91;;;-5.08;77.71
67842;BME280;54642;59.126;37.876;2023-01-28T13:50:10;100556.56;;;-5.09;77.84
