sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71175;DHT22;58876;51.994;4.472;2023-01-28T00:01:10;4.74;73.09
71175;DHT22;58876;51.994;4.472;2023-01-28T00:03:36;4.89;72.97
71175;DHT22;58876;51.994;4.472;2023-01-28T00:06:11;5.04;72.58
71175;DHT22;58876;51.994;4.472;2023-01-28T00:08:37;5.15;72.47
71175;DHT22;58876;51.994;4.472;2023-01-28T00:11:05;5.19;72.26
71175;DHT22;58876;51.994;4.472;2023-01-28T00:13:32;5.26;72.11
71175;DHT22;58876;51.994;4.472;2023-01-28T00:16:03;5.25;72.20
71175;DHT22;58876;51.994;4.472;2023-01-28T00:18:30;5.29;72.16
71175;DHT22;58876;51.994;4.472;2023-01-28T00:21:09;5.36;71.89
71175;DHT22;58876;51.994;4.472;2023-01-28T00:23:36;5.40;71.58
71175;DHT22;58876;51.994;4.472;2023-01-28T00:26:06;5.50;71.52
71175;DHT22;58876;51.994;4.472;2023-01-28T00:28:32;5.51;71.35
71175;DHT22;58876;51.994;4.472;2023-01-28T00:30:58;5.44;71.70
71175;DHT22;58876;51.994;4.472;2023-01-28T00:33:23;5.46;71.78
71175;DHT22;58876;51.994;4.472;2023-01-28T00:35:59;5.40;71.70
71175;DHT22;58876;51.994;4.472;2023-01-28T00:38:26;5.39;72.11
71175;DHT22;58876;51.994;4.472;2023-01-28T00:40:51;5.46;71.96
71175;DHT22;58876;51.994;4.472;2023-01-28T00:43:17;5.51;71.34
71175;DHT22;58876;51.994;4.472;2023-01-28T00:45:43;5.53;71.43
71175;DHT22;58876;51.994;4.472;2023-01-28T00:48:08;5.54;71.08
71175;DHT22;58876;51.994;4.472;2023-01-28T00:50:37;5.54;70.96
71175;DHT22;58876;51.994;4.472;2023-01-28T00:53:04;5.50;71.11
71175;DHT22;58876;51.994;4.472;2023-01-28T00:55:29;5.46;71.38
71175;DHT22;58876;51.994;4.472;2023-01-28T00:57:55;5.51;71.49
71175;DHT22;58876;51.994;4.472;2023-01-28T01:00:20;5.39;71.36
71175;DHT22;58876;51.994;4.472;2023-01-28T01:02:50;5.42;71.12
71175;DHT22;58876;51.994;4.472;2023-01-28T01:05:16;5.26;71.36
71175;DHT22;58876;51.994;4.472;2023-01-28T01:07:42;5.26;71.93
71175;DHT22;58876;51.994;4.472;2023-01-28T01:10:16;5.23;72.17
71175;DHT22;58876;51.994;4.472;2023-01-28T01:12:45;5.20;71.79
71175;DHT22;58876;51.994;4.472;2023-01-28T01:15:11;5.00;72.32
71175;DHT22;58876;51.994;4.472;2023-01-28T01:17:39;4.99;72.66
71175;DHT22;58876;51.994;4.472;2023-01-28T01:20:07;4.88;72.83
71175;DHT22;58876;51.994;4.472;2023-01-28T01:22:35;4.95;72.76
71175;DHT22;58876;51.994;4.472;2023-01-28T01:25:01;4.89;73.01
71175;DHT22;58876;51.994;4.472;2023-01-28T01:27:29;4.95;72.58
71175;DHT22;58876;51.994;4.472;2023-01-28T01:29:55;4.92;72.99
71175;DHT22;58876;51.994;4.472;2023-01-28T01:32:20;4.92;73.28
71175;DHT22;58876;51.994;4.472;2023-01-28T01:34:47;5.04;73.22
71175;DHT22;58876;51.994;4.472;2023-01-28T01:37:13;5.15;72.86
71175;DHT22;58876;51.994;4.472;2023-01-28T01:39:39;5.12;72.66
71175;DHT22;58876;51.994;4.472;2023-01-28T01:42:04;5.11;72.88
71175;DHT22;58876;51.994;4.472;2023-01-28T01:44:58;5.23;72.80
71175;DHT22;58876;51.994;4.472;2023-01-28T01:52:43;5.06;72.97
71175;DHT22;58876;51.994;4.472;2023-01-28T01:55:15;5.12;73.05
71175;DHT22;58876;51.994;4.472;2023-01-28T01:57:43;5.02;73.09
71175;DHT22;58876;51.994;4.472;2023-01-28T02:00:09;5.09;73.14
71175;DHT22;58876;51.994;4.472;2023-01-28T02:02:45;5.11;72.95
71175;DHT22;58876;51.994;4.472;2023-01-28T02:05:14;5.06;73.09
71175;DHT22;58876;51.994;4.472;2023-01-28T02:07:42;5.04;72.90
71175;DHT22;58876;51.994;4.472;2023-01-28T02:10:09;4.79;73.44
71175;DHT22;58876;51.994;4.472;2023-01-28T02:12:39;4.79;73.73
71175;DHT22;58876;51.994;4.472;2023-01-28T02:15:15;4.89;73.73
71175;DHT22;58876;51.994;4.472;2023-01-28T02:17:42;4.96;73.39
71175;DHT22;58876;51.994;4.472;2023-01-28T02:20:11;4.88;73.28
71175;DHT22;58876;51.994;4.472;2023-01-28T02:26:18;4.79;73.71
71175;DHT22;58876;51.994;4.472;2023-01-28T02:31:10;4.92;73.22
71175;DHT22;58876;51.994;4.472;2023-01-28T02:34:07;5.00;72.95
71175;DHT22;58876;51.994;4.472;2023-01-28T02:36:54;4.92;72.30
71175;DHT22;58876;51.994;4.472;2023-01-28T02:39:41;4.82;72.78
71175;DHT22;58876;51.994;4.472;2023-01-28T02:42:20;4.82;72.83
71175;DHT22;58876;51.994;4.472;2023-01-28T02:44:47;4.89;72.79
71175;DHT22;58876;51.994;4.472;2023-01-28T02:47:14;4.91;72.63
71175;DHT22;58876;51.994;4.472;2023-01-28T02:50:02;4.69;72.97
71175;DHT22;58876;51.994;4.472;2023-01-28T02:58:25;4.93;72.97
71175;DHT22;58876;51.994;4.472;2023-01-28T03:01:27;5.00;72.60
71175;DHT22;58876;51.994;4.472;2023-01-28T03:04:13;4.86;72.44
71175;DHT22;58876;51.994;4.472;2023-01-28T03:06:49;4.69;72.36
71175;DHT22;58876;51.994;4.472;2023-01-28T03:09:17;4.75;72.67
71175;DHT22;58876;51.994;4.472;2023-01-28T03:11:54;4.89;72.31
71175;DHT22;58876;51.994;4.472;2023-01-28T03:14:42;4.93;72.03
71175;DHT22;58876;51.994;4.472;2023-01-28T03:24:02;5.05;72.02
71175;DHT22;58876;51.994;4.472;2023-01-28T03:29:38;5.02;71.23
71175;DHT22;58876;51.994;4.472;2023-01-28T03:32:24;5.02;71.58
71175;DHT22;58876;51.994;4.472;2023-01-28T03:35:12;5.06;71.20
71175;DHT22;58876;51.994;4.472;2023-01-28T03:37:59;5.13;71.02
71175;DHT22;58876;51.994;4.472;2023-01-28T03:40:25;5.09;70.62
71175;DHT22;58876;51.994;4.472;2023-01-28T03:42:52;5.00;70.86
71175;DHT22;58876;51.994;4.472;2023-01-28T03:45:18;4.96;70.73
71175;DHT22;58876;51.994;4.472;2023-01-28T03:47:45;4.98;70.66
71175;DHT22;58876;51.994;4.472;2023-01-28T03:50:11;5.00;70.88
71175;DHT22;58876;51.994;4.472;2023-01-28T03:52:37;5.02;70.05
71175;DHT22;58876;51.994;4.472;2023-01-28T03:55:02;5.09;70.01
71175;DHT22;58876;51.994;4.472;2023-01-28T03:57:37;5.02;69.88
71175;DHT22;58876;51.994;4.472;2023-01-28T04:00:03;4.98;69.64
71175;DHT22;58876;51.994;4.472;2023-01-28T04:02:29;4.92;70.32
71175;DHT22;58876;51.994;4.472;2023-01-28T04:04:54;4.79;70.83
71175;DHT22;58876;51.994;4.472;2023-01-28T04:07:23;4.74;71.53
71175;DHT22;58876;51.994;4.472;2023-01-28T04:09:48;4.81;71.12
71175;DHT22;58876;51.994;4.472;2023-01-28T04:12:14;4.88;70.99
71175;DHT22;58876;51.994;4.472;2023-01-28T04:14:39;4.76;70.74
71175;DHT22;58876;51.994;4.472;2023-01-28T04:17:06;4.79;70.58
71175;DHT22;58876;51.994;4.472;2023-01-28T04:19:33;4.81;70.56
71175;DHT22;58876;51.994;4.472;2023-01-28T04:22:06;4.82;70.59
71175;DHT22;58876;51.994;4.472;2023-01-28T04:24:32;4.82;70.03
71175;DHT22;58876;51.994;4.472;2023-01-28T04:26:57;4.81;70.09
71175;DHT22;58876;51.994;4.472;2023-01-28T04:29:23;4.75;70.19
71175;DHT22;58876;51.994;4.472;2023-01-28T04:31:48;4.75;70.21
71175;DHT22;58876;51.994;4.472;2023-01-28T04:34:13;4.85;70.19
71175;DHT22;58876;51.994;4.472;2023-01-28T04:36:39;4.96;69.91
71175;DHT22;58876;51.994;4.472;2023-01-28T04:39:04;5.04;69.69
71175;DHT22;58876;51.994;4.472;2023-01-28T04:41:30;5.02;69.65
71175;DHT22;58876;51.994;4.472;2023-01-28T04:43:55;4.95;69.64
71175;DHT22;58876;51.994;4.472;2023-01-28T04:46:21;4.91;69.73
71175;DHT22;58876;51.994;4.472;2023-01-28T04:48:46;4.93;69.54
71175;DHT22;58876;51.994;4.472;2023-01-28T04:51:11;4.88;68.96
71175;DHT22;58876;51.994;4.472;2023-01-28T04:53:37;4.98;68.62
71175;DHT22;58876;51.994;4.472;2023-01-28T04:56:02;4.96;68.76
71175;DHT22;58876;51.994;4.472;2023-01-28T04:58:28;4.96;68.63
71175;DHT22;58876;51.994;4.472;2023-01-28T05:00:58;5.02;68.50
71175;DHT22;58876;51.994;4.472;2023-01-28T05:03:24;4.96;68.53
71175;DHT22;58876;51.994;4.472;2023-01-28T05:05:50;4.92;68.32
71175;DHT22;58876;51.994;4.472;2023-01-28T05:08:16;4.98;68.27
71175;DHT22;58876;51.994;4.472;2023-01-28T05:10:41;5.00;68.62
71175;DHT22;58876;51.994;4.472;2023-01-28T05:13:07;4.91;68.23
71175;DHT22;58876;51.994;4.472;2023-01-28T05:15:32;4.88;68.48
71175;DHT22;58876;51.994;4.472;2023-01-28T05:17:58;4.86;68.31
71175;DHT22;58876;51.994;4.472;2023-01-28T05:20:24;4.95;68.48
71175;DHT22;58876;51.994;4.472;2023-01-28T05:22:50;4.93;67.75
71175;DHT22;58876;51.994;4.472;2023-01-28T05:25:15;4.85;67.87
71175;DHT22;58876;51.994;4.472;2023-01-28T05:27:41;4.89;67.84
71175;DHT22;58876;51.994;4.472;2023-01-28T05:30:07;4.85;68.24
71175;DHT22;58876;51.994;4.472;2023-01-28T05:32:32;4.86;68.02
71175;DHT22;58876;51.994;4.472;2023-01-28T05:34:58;4.91;67.76
71175;DHT22;58876;51.994;4.472;2023-01-28T05:37:23;4.96;67.96
71175;DHT22;58876;51.994;4.472;2023-01-28T05:39:48;4.99;67.73
71175;DHT22;58876;51.994;4.472;2023-01-28T05:42:14;4.99;67.61
71175;DHT22;58876;51.994;4.472;2023-01-28T05:44:40;5.02;68.00
71175;DHT22;58876;51.994;4.472;2023-01-28T05:47:05;5.04;67.87
71175;DHT22;58876;51.994;4.472;2023-01-28T05:49:31;4.92;68.18
71175;DHT22;58876;51.994;4.472;2023-01-28T05:51:56;4.93;68.59
71175;DHT22;58876;51.994;4.472;2023-01-28T05:54:22;4.95;68.51
71175;DHT22;58876;51.994;4.472;2023-01-28T05:56:47;4.96;67.88
71175;DHT22;58876;51.994;4.472;2023-01-28T05:59:13;5.02;68.04
71175;DHT22;58876;51.994;4.472;2023-01-28T06:01:38;4.98;67.62
71175;DHT22;58876;51.994;4.472;2023-01-28T06:04:04;5.00;67.26
71175;DHT22;58876;51.994;4.472;2023-01-28T06:06:29;4.89;67.77
71175;DHT22;58876;51.994;4.472;2023-01-28T06:08:55;4.86;67.31
71175;DHT22;58876;51.994;4.472;2023-01-28T06:11:21;4.82;67.07
71175;DHT22;58876;51.994;4.472;2023-01-28T06:13:46;4.78;67.32
71175;DHT22;58876;51.994;4.472;2023-01-28T06:16:11;4.81;67.68
71175;DHT22;58876;51.994;4.472;2023-01-28T06:18:37;4.81;67.71
71175;DHT22;58876;51.994;4.472;2023-01-28T06:21:02;4.88;67.99
71175;DHT22;58876;51.994;4.472;2023-01-28T06:23:28;4.93;67.72
71175;DHT22;58876;51.994;4.472;2023-01-28T06:25:55;4.95;68.10
71175;DHT22;58876;51.994;4.472;2023-01-28T06:28:20;4.95;67.99
71175;DHT22;58876;51.994;4.472;2023-01-28T06:30:51;4.99;67.87
71175;DHT22;58876;51.994;4.472;2023-01-28T06:33:18;5.09;67.71
71175;DHT22;58876;51.994;4.472;2023-01-28T06:35:43;5.15;67.56
71175;DHT22;58876;51.994;4.472;2023-01-28T06:38:10;5.12;67.37
71175;DHT22;58876;51.994;4.472;2023-01-28T06:40:36;5.13;67.63
71175;DHT22;58876;51.994;4.472;2023-01-28T06:43:02;5.13;67.51
71175;DHT22;58876;51.994;4.472;2023-01-28T06:45:28;5.15;66.72
71175;DHT22;58876;51.994;4.472;2023-01-28T06:47:53;5.19;66.77
71175;DHT22;58876;51.994;4.472;2023-01-28T06:50:19;5.16;67.16
71175;DHT22;58876;51.994;4.472;2023-01-28T06:52:44;5.12;66.79
71175;DHT22;58876;51.994;4.472;2023-01-28T06:55:10;5.06;66.72
71175;DHT22;58876;51.994;4.472;2023-01-28T06:57:39;5.00;67.14
71175;DHT22;58876;51.994;4.472;2023-01-28T07:00:08;4.96;67.37
71175;DHT22;58876;51.994;4.472;2023-01-28T07:02:35;4.92;67.38
71175;DHT22;58876;51.994;4.472;2023-01-28T07:05:01;4.86;67.82
71175;DHT22;58876;51.994;4.472;2023-01-28T07:07:27;4.89;67.80
71175;DHT22;58876;51.994;4.472;2023-01-28T07:09:52;4.91;67.69
71175;DHT22;58876;51.994;4.472;2023-01-28T07:12:17;4.88;67.86
71175;DHT22;58876;51.994;4.472;2023-01-28T07:14:43;4.91;67.74
71175;DHT22;58876;51.994;4.472;2023-01-28T07:17:08;4.88;67.94
71175;DHT22;58876;51.994;4.472;2023-01-28T07:19:36;4.91;67.57
71175;DHT22;58876;51.994;4.472;2023-01-28T07:22:02;4.89;67.69
71175;DHT22;58876;51.994;4.472;2023-01-28T07:24:28;4.86;68.08
71175;DHT22;58876;51.994;4.472;2023-01-28T07:26:54;4.85;68.18
71175;DHT22;58876;51.994;4.472;2023-01-28T07:29:19;4.85;67.94
71175;DHT22;58876;51.994;4.472;2023-01-28T07:31:45;4.78;68.21
71175;DHT22;58876;51.994;4.472;2023-01-28T07:34:10;4.78;68.42
71175;DHT22;58876;51.994;4.472;2023-01-28T07:36:36;4.82;67.84
71175;DHT22;58876;51.994;4.472;2023-01-28T07:39:01;4.84;68.17
71175;DHT22;58876;51.994;4.472;2023-01-28T07:41:27;4.78;67.94
71175;DHT22;58876;51.994;4.472;2023-01-28T07:43:54;4.68;67.84
71175;DHT22;58876;51.994;4.472;2023-01-28T07:46:19;4.67;67.93
71175;DHT22;58876;51.994;4.472;2023-01-28T07:48:46;4.51;68.30
71175;DHT22;58876;51.994;4.472;2023-01-28T07:51:11;4.38;68.65
71175;DHT22;58876;51.994;4.472;2023-01-28T07:53:36;4.41;69.14
71175;DHT22;58876;51.994;4.472;2023-01-28T07:56:03;4.48;69.11
71175;DHT22;58876;51.994;4.472;2023-01-28T07:58:29;4.46;69.19
71175;DHT22;58876;51.994;4.472;2023-01-28T08:00:57;4.41;69.13
71175;DHT22;58876;51.994;4.472;2023-01-28T08:03:23;4.32;69.56
71175;DHT22;58876;51.994;4.472;2023-01-28T08:05:51;4.36;69.64
71175;DHT22;58876;51.994;4.472;2023-01-28T08:08:18;4.41;69.78
71175;DHT22;58876;51.994;4.472;2023-01-28T08:10:44;4.48;69.95
71175;DHT22;58876;51.994;4.472;2023-01-28T08:13:11;4.54;69.88
71175;DHT22;58876;51.994;4.472;2023-01-28T08:15:37;4.58;69.86
71175;DHT22;58876;51.994;4.472;2023-01-28T08:18:04;4.64;69.93
71175;DHT22;58876;51.994;4.472;2023-01-28T08:20:30;4.78;69.65
71175;DHT22;58876;51.994;4.472;2023-01-28T08:23:15;4.88;69.32
71175;DHT22;58876;51.994;4.472;2023-01-28T08:25:41;4.96;68.89
71175;DHT22;58876;51.994;4.472;2023-01-28T08:28:07;4.95;69.11
71175;DHT22;58876;51.994;4.472;2023-01-28T08:30:34;4.99;69.09
71175;DHT22;58876;51.994;4.472;2023-01-28T08:33:01;5.09;68.31
71175;DHT22;58876;51.994;4.472;2023-01-28T08:35:27;5.15;68.43
71175;DHT22;58876;51.994;4.472;2023-01-28T08:37:53;5.25;67.98
71175;DHT22;58876;51.994;4.472;2023-01-28T08:40:19;5.33;67.71
71175;DHT22;58876;51.994;4.472;2023-01-28T08:42:52;5.30;67.73
71175;DHT22;58876;51.994;4.472;2023-01-28T08:45:20;5.39;66.96
71175;DHT22;58876;51.994;4.472;2023-01-28T08:48:04;5.43;66.92
71175;DHT22;58876;51.994;4.472;2023-01-28T08:50:33;5.39;66.30
71175;DHT22;58876;51.994;4.472;2023-01-28T08:53:16;5.43;66.47
71175;DHT22;58876;51.994;4.472;2023-01-28T08:55:42;5.44;66.37
71175;DHT22;58876;51.994;4.472;2023-01-28T08:58:13;5.43;66.56
71175;DHT22;58876;51.994;4.472;2023-01-28T09:00:39;5.44;66.77
71175;DHT22;58876;51.994;4.472;2023-01-28T09:03:05;5.43;66.59
71175;DHT22;58876;51.994;4.472;2023-01-28T09:05:31;5.39;67.08
71175;DHT22;58876;51.994;4.472;2023-01-28T09:08:02;5.44;66.74
71175;DHT22;58876;51.994;4.472;2023-01-28T09:10:28;5.51;66.43
71175;DHT22;58876;51.994;4.472;2023-01-28T09:12:54;5.53;66.57
71175;DHT22;58876;51.994;4.472;2023-01-28T09:15:19;5.61;66.83
71175;DHT22;58876;51.994;4.472;2023-01-28T09:17:45;5.77;66.70
71175;DHT22;58876;51.994;4.472;2023-01-28T09:20:10;5.84;66.41
71175;DHT22;58876;51.994;4.472;2023-01-28T09:22:37;6.01;64.80
71175;DHT22;58876;51.994;4.472;2023-01-28T09:25:02;6.04;64.39
71175;DHT22;58876;51.994;4.472;2023-01-28T09:27:28;6.06;64.66
71175;DHT22;58876;51.994;4.472;2023-01-28T09:29:53;6.08;64.98
71175;DHT22;58876;51.994;4.472;2023-01-28T09:32:19;6.25;64.91
71175;DHT22;58876;51.994;4.472;2023-01-28T09:34:44;6.33;63.72
71175;DHT22;58876;51.994;4.472;2023-01-28T09:37:10;6.30;63.05
71175;DHT22;58876;51.994;4.472;2023-01-28T09:39:36;6.36;63.56
71175;DHT22;58876;51.994;4.472;2023-01-28T09:42:25;6.32;64.15
71175;DHT22;58876;51.994;4.472;2023-01-28T09:44:59;6.29;63.58
71175;DHT22;58876;51.994;4.472;2023-01-28T09:47:45;6.33;63.49
71175;DHT22;58876;51.994;4.472;2023-01-28T09:50:22;6.64;63.71
71175;DHT22;58876;51.994;4.472;2023-01-28T09:52:51;6.70;62.94
71175;DHT22;58876;51.994;4.472;2023-01-28T09:55:32;6.69;63.65
71175;DHT22;58876;51.994;4.472;2023-01-28T09:57:58;6.85;63.80
71175;DHT22;58876;51.994;4.472;2023-01-28T10:00:40;6.95;61.58
71175;DHT22;58876;51.994;4.472;2023-01-28T10:17:44;7.00;64.48
71175;DHT22;58876;51.994;4.472;2023-01-28T10:20:27;7.32;62.15
71175;DHT22;58876;51.994;4.472;2023-01-28T10:23:06;7.55;60.79
71175;DHT22;58876;51.994;4.472;2023-01-28T10:25:39;7.67;62.34
71175;DHT22;58876;51.994;4.472;2023-01-28T10:28:24;7.76;62.91
71175;DHT22;58876;51.994;4.472;2023-01-28T10:30:51;7.53;61.75
71175;DHT22;58876;51.994;4.472;2023-01-28T10:35:42;7.66;62.63
71175;DHT22;58876;51.994;4.472;2023-01-28T10:38:13;7.51;59.51
71175;DHT22;58876;51.994;4.472;2023-01-28T10:40:41;7.56;63.50
71175;DHT22;58876;51.994;4.472;2023-01-28T10:43:06;7.59;60.05
71175;DHT22;58876;51.994;4.472;2023-01-28T10:48:34;7.72;63.37
71175;DHT22;58876;51.994;4.472;2023-01-28T10:51:03;7.82;62.99
71175;DHT22;58876;51.994;4.472;2023-01-28T10:53:48;8.01;60.79
71175;DHT22;58876;51.994;4.472;2023-01-28T10:56:22;8.11;60.54
71175;DHT22;58876;51.994;4.472;2023-01-28T10:59:17;8.18;60.47
71175;DHT22;58876;51.994;4.472;2023-01-28T11:01:49;8.23;59.59
71175;DHT22;58876;51.994;4.472;2023-01-28T11:04:23;8.15;58.40
71175;DHT22;58876;51.994;4.472;2023-01-28T11:06:59;8.01;61.33
71175;DHT22;58876;51.994;4.472;2023-01-28T11:09:45;8.23;63.01
71175;DHT22;58876;51.994;4.472;2023-01-28T11:12:18;8.34;59.38
71175;DHT22;58876;51.994;4.472;2023-01-28T11:17:18;7.83;59.43
71175;DHT22;58876;51.994;4.472;2023-01-28T11:19:44;7.83;60.76
71175;DHT22;58876;51.994;4.472;2023-01-28T11:22:23;7.77;60.42
71175;DHT22;58876;51.994;4.472;2023-01-28T11:24:53;7.63;59.64
71175;DHT22;58876;51.994;4.472;2023-01-28T11:27:30;7.62;62.45
71175;DHT22;58876;51.994;4.472;2023-01-28T11:29:59;7.83;60.34
71175;DHT22;58876;51.994;4.472;2023-01-28T11:32:29;7.90;63.06
71175;DHT22;58876;51.994;4.472;2023-01-28T11:34:58;7.98;60.30
71175;DHT22;58876;51.994;4.472;2023-01-28T11:37:27;7.83;58.54
71175;DHT22;58876;51.994;4.472;2023-01-28T11:40:17;7.76;63.11
71175;DHT22;58876;51.994;4.472;2023-01-28T11:42:48;7.97;59.43
71175;DHT22;58876;51.994;4.472;2023-01-28T11:45:16;8.05;61.11
71175;DHT22;58876;51.994;4.472;2023-01-28T11:50:48;8.56;61.49
71175;DHT22;58876;51.994;4.472;2023-01-28T11:53:31;8.54;56.03
71175;DHT22;58876;51.994;4.472;2023-01-28T11:56:29;8.21;56.32
71175;DHT22;58876;51.994;4.472;2023-01-28T12:04:36;8.92;61.42
71175;DHT22;58876;51.994;4.472;2023-01-28T12:09:59;9.41;60.39
71175;DHT22;58876;51.994;4.472;2023-01-28T12:12:39;9.51;59.68
71175;DHT22;58876;51.994;4.472;2023-01-28T12:15:33;9.22;55.33
71175;DHT22;58876;51.994;4.472;2023-01-28T12:27:13;7.74;59.03
71175;DHT22;58876;51.994;4.472;2023-01-28T12:29:34;7.63;61.26
71175;DHT22;58876;51.994;4.472;2023-01-28T12:32:21;7.63;58.00
71175;DHT22;58876;51.994;4.472;2023-01-28T12:35:21;7.74;60.57
71175;DHT22;58876;51.994;4.472;2023-01-28T12:37:58;7.94;63.18
71175;DHT22;58876;51.994;4.472;2023-01-28T12:40:46;8.59;64.24
71175;DHT22;58876;51.994;4.472;2023-01-28T12:46:10;8.82;57.39
71175;DHT22;58876;51.994;4.472;2023-01-28T12:48:46;8.83;62.86
71175;DHT22;58876;51.994;4.472;2023-01-28T12:51:27;9.19;61.46
71175;DHT22;58876;51.994;4.472;2023-01-28T12:56:49;9.34;61.86
71175;DHT22;58876;51.994;4.472;2023-01-28T12:59:30;9.43;60.83
71175;DHT22;58876;51.994;4.472;2023-01-28T13:07:56;8.24;60.78
71175;DHT22;58876;51.994;4.472;2023-01-28T13:10:41;8.56;59.34
71175;DHT22;58876;51.994;4.472;2023-01-28T13:13:19;8.65;55.63
71175;DHT22;58876;51.994;4.472;2023-01-28T13:15:47;8.54;57.09
71175;DHT22;58876;51.994;4.472;2023-01-28T13:18:33;8.38;57.98
71175;DHT22;58876;51.994;4.472;2023-01-28T13:21:01;7.93;59.18
71175;DHT22;58876;51.994;4.472;2023-01-28T13:25:57;8.04;61.87
71175;DHT22;58876;51.994;4.472;2023-01-28T13:28:33;8.61;63.40
71175;DHT22;58876;51.994;4.472;2023-01-28T13:31:08;8.90;56.36
71175;DHT22;58876;51.994;4.472;2023-01-28T13:33:39;8.85;56.05
71175;DHT22;58876;51.994;4.472;2023-01-28T13:36:26;8.72;60.07
71175;DHT22;58876;51.994;4.472;2023-01-28T13:39:14;8.75;55.06
71175;DHT22;58876;51.994;4.472;2023-01-28T13:41:46;8.58;59.11
71175;DHT22;58876;51.994;4.472;2023-01-28T13:44:41;8.90;55.67
71175;DHT22;58876;51.994;4.472;2023-01-28T13:49:38;9.04;61.03
71175;DHT22;58876;51.994;4.472;2023-01-28T13:54:50;8.99;57.49
71175;DHT22;58876;51.994;4.472;2023-01-28T14:00:01;9.24;55.71
71175;DHT22;58876;51.994;4.472;2023-01-28T14:13:49;9.78;62.94
71175;DHT22;58876;51.994;4.472;2023-01-28T14:16:45;9.81;53.87
71175;DHT22;58876;51.994;4.472;2023-01-28T14:19:24;9.37;52.93
71175;DHT22;58876;51.994;4.472;2023-01-28T14:21:52;9.31;54.69
71175;DHT22;58876;51.994;4.472;2023-01-28T14:24:18;9.19;54.34
71175;DHT22;58876;51.994;4.472;2023-01-28T14:32:30;10.54;54.58
71175;DHT22;58876;51.994;4.472;2023-01-28T14:34:59;10.78;52.40
71175;DHT22;58876;51.994;4.472;2023-01-28T14:37:31;10.82;55.01
71175;DHT22;58876;51.994;4.472;2023-01-28T14:40:03;10.91;51.48
71175;DHT22;58876;51.994;4.472;2023-01-28T14:42:42;10.56;50.57
71175;DHT22;58876;51.994;4.472;2023-01-28T14:45:35;9.61;53.75
71175;DHT22;58876;51.994;4.472;2023-01-28T14:53:41;8.79;56.49
71175;DHT22;58876;51.994;4.472;2023-01-28T15:01:57;8.42;62.18
71175;DHT22;58876;51.994;4.472;2023-01-28T15:06:51;7.98;58.40
71175;DHT22;58876;51.994;4.472;2023-01-28T15:09:17;7.66;58.94
71175;DHT22;58876;51.994;4.472;2023-01-28T15:11:45;7.73;61.80
71175;DHT22;58876;51.994;4.472;2023-01-28T15:14:29;7.72;59.55
71175;DHT22;58876;51.994;4.472;2023-01-28T15:16:56;7.65;61.61
71175;DHT22;58876;51.994;4.472;2023-01-28T15:19:29;7.80;59.21
71175;DHT22;58876;51.994;4.472;2023-01-28T15:22:03;7.77;59.05
71175;DHT22;58876;51.994;4.472;2023-01-28T15:24:33;7.90;59.55
71175;DHT22;58876;51.994;4.472;2023-01-28T15:26:59;7.86;58.31
71175;DHT22;58876;51.994;4.472;2023-01-28T15:29:36;7.87;59.76
71175;DHT22;58876;51.994;4.472;2023-01-28T15:32:03;7.97;58.99
71175;DHT22;58876;51.994;4.472;2023-01-28T15:34:30;8.04;59.73
71175;DHT22;58876;51.994;4.472;2023-01-28T15:36:59;8.13;61.56
71175;DHT22;58876;51.994;4.472;2023-01-28T15:39:27;8.15;59.50
71175;DHT22;58876;51.994;4.472;2023-01-28T15:41:58;8.25;60.67
71175;DHT22;58876;51.994;4.472;2023-01-28T15:46:56;8.23;60.31
71175;DHT22;58876;51.994;4.472;2023-01-28T15:49:27;8.07;60.13
71175;DHT22;58876;51.994;4.472;2023-01-28T15:51:55;8.05;60.48
71175;DHT22;58876;51.994;4.472;2023-01-28T15:54:21;8.11;62.20
71175;DHT22;58876;51.994;4.472;2023-01-28T15:56:49;8.10;59.64
71175;DHT22;58876;51.994;4.472;2023-01-28T16:01:40;7.82;60.25
71175;DHT22;58876;51.994;4.472;2023-01-28T16:04:27;7.82;62.04
71175;DHT22;58876;51.994;4.472;2023-01-28T16:06:56;7.69;61.08
71175;DHT22;58876;51.994;4.472;2023-01-28T16:09:27;7.46;62.16
71175;DHT22;58876;51.994;4.472;2023-01-28T16:12:07;7.41;61.70
71175;DHT22;58876;51.994;4.472;2023-01-28T16:14:42;7.36;61.63
71175;DHT22;58876;51.994;4.472;2023-01-28T16:17:10;7.36;62.24
71175;DHT22;58876;51.994;4.472;2023-01-28T16:19:45;7.34;62.07
71175;DHT22;58876;51.994;4.472;2023-01-28T16:22:19;7.45;62.77
71175;DHT22;58876;51.994;4.472;2023-01-28T16:24:51;7.49;62.21
71175;DHT22;58876;51.994;4.472;2023-01-28T16:27:23;7.52;62.74
71175;DHT22;58876;51.994;4.472;2023-01-28T16:29:49;7.36;63.26
71175;DHT22;58876;51.994;4.472;2023-01-28T16:32:33;7.39;63.20
71175;DHT22;58876;51.994;4.472;2023-01-28T16:34:59;7.49;63.05
71175;DHT22;58876;51.994;4.472;2023-01-28T16:37:24;7.59;62.94
71175;DHT22;58876;51.994;4.472;2023-01-28T16:39:50;7.61;62.65
71175;DHT22;58876;51.994;4.472;2023-01-28T16:42:15;7.42;63.11
