sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55485;PMS5003;49383;-25.924;28.194;2023-01-28T00:00:10;6;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T00:02:36;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T00:05:02;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T00:07:28;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T00:09:53;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T00:12:19;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T00:14:45;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T00:17:11;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T00:19:37;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T00:22:02;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T00:24:28;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T00:26:54;8;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T00:29:19;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T00:31:45;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T00:34:11;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T00:36:37;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T00:39:03;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T00:41:29;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T00:43:54;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T00:46:20;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T00:48:45;8;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T00:51:11;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T00:53:37;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T00:56:02;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T00:58:28;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T01:00:54;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T01:03:19;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T01:05:45;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T01:08:11;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T01:10:36;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T01:13:01;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T01:15:26;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T01:17:52;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T01:20:18;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T01:22:42;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T01:25:07;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T01:27:33;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T01:29:59;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T01:32:25;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T01:34:50;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T01:37:16;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T01:39:42;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T01:42:09;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T01:46:58;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T01:49:24;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T01:51:50;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T01:54:14;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T01:56:41;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T01:59:07;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T02:01:32;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T02:04:00;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T02:06:23;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T02:08:52;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T02:11:14;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T02:13:41;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T02:16:06;8;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T02:18:32;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T02:21:03;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T02:23:27;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T02:28:17;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T02:30:43;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T02:33:08;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T02:35:34;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T02:37:59;8;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T02:40:27;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T02:42:50;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T02:45:19;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T02:47:42;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T02:50:08;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T02:52:37;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T02:55:01;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T02:57:29;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T02:59:53;8;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T03:02:17;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T03:04:43;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T03:07:07;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T03:09:33;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T03:12:00;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T03:14:25;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T03:16:50;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T03:19:16;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T03:21:42;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T03:24:10;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T03:26:36;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T03:29:00;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T03:31:25;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T03:33:50;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T03:36:16;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T03:38:42;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T03:41:09;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T03:43:34;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T03:46:00;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T03:48:26;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T03:50:51;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T03:53:18;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T03:55:44;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T03:58:09;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T04:00:35;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T04:03:00;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T04:05:26;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T04:07:53;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T04:10:18;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T04:12:44;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T04:15:10;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T04:17:36;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T04:20:02;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T04:22:27;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T04:24:52;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T04:27:18;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T04:29:44;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T04:32:10;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T04:34:36;8;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T04:37:01;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T04:39:27;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T04:41:53;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T04:44:19;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T04:46:45;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T04:49:10;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T04:51:37;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T04:54:01;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T04:56:27;8;7;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T04:58:53;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T05:01:19;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T05:03:45;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T05:06:11;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T05:08:36;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T05:11:02;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T05:13:28;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T05:15:54;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T05:18:20;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T05:20:46;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T05:23:11;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T05:25:37;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T05:28:03;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T05:30:29;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T05:32:55;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T05:35:21;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T05:37:46;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T05:40:12;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T05:42:38;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T05:45:04;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T05:47:29;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T05:49:55;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T05:52:21;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T05:54:47;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T05:57:12;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T05:59:38;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T06:02:04;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T06:04:30;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T06:06:55;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T06:09:21;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T06:11:47;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T06:14:12;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T06:16:38;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T06:19:04;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T06:21:30;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T06:23:55;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T06:26:21;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T06:28:47;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T06:31:13;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T06:33:39;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T06:36:05;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T06:38:30;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T06:40:56;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T06:43:21;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T06:45:47;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T06:48:13;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T06:50:39;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T06:53:04;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T06:55:30;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T06:57:56;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T07:00:22;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T07:02:47;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T07:05:13;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T07:07:39;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T07:10:05;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T07:12:30;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T07:14:56;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T07:17:22;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T07:19:48;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T07:22:13;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T07:24:39;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T07:27:05;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T07:29:31;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T07:31:56;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T07:34:22;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T07:36:48;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T07:39:14;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T07:41:39;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T07:44:05;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T07:46:31;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T07:48:56;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T07:51:22;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T07:53:48;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T07:56:14;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T07:58:39;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T08:01:05;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T08:03:31;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T08:05:57;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T08:08:23;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T08:10:48;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T08:13:14;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T08:15:39;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T08:18:06;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T08:20:31;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T08:25:22;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T08:27:48;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T08:30:14;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T08:32:39;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T08:35:05;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T08:37:31;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T08:39:57;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T08:42:22;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T08:44:48;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T08:47:14;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T08:49:40;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T08:52:05;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T08:54:32;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T08:56:57;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T08:59:22;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T09:01:48;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T09:04:14;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T09:06:40;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T09:09:05;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T09:11:31;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T09:13:57;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T09:16:23;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T09:18:48;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T09:21:14;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T09:23:40;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T09:26:06;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T09:28:32;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T09:31:00;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T09:33:23;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T09:35:48;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T09:38:14;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T09:40:41;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T09:43:11;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T09:45:32;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T09:47:58;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T09:50:25;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T09:52:49;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T09:55:17;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T09:57:41;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T10:00:11;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T10:02:36;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T10:04:59;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T10:07:26;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T10:09:51;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T10:12:21;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T10:14:44;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T10:17:08;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T10:19:33;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T10:21:59;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T10:24:24;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T10:26:49;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T10:29:16;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T10:31:43;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T10:34:08;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T10:36:32;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T10:38:58;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T10:41:23;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T10:43:49;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T10:46:16;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T10:48:41;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T10:51:07;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T10:53:33;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T10:55:58;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T10:58:24;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T11:00:51;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T11:03:16;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T11:05:48;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T11:08:11;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T11:10:34;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T11:12:59;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T11:15:24;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T11:17:51;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T11:20:18;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T11:22:42;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T11:27:33;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T11:29:59;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T11:32:25;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T11:34:51;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T11:37:16;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T11:39:42;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T11:42:10;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T11:44:34;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T11:47:03;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T11:49:27;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T11:51:53;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T11:54:20;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T11:56:46;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T11:59:14;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T12:01:36;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T12:08:55;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T12:11:21;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T12:13:47;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T12:16:12;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T12:21:02;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T12:23:32;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T12:25:57;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T12:28:20;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T12:30:48;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T12:33:17;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T12:38:07;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T12:42:54;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T12:45:19;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T12:47:46;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T12:50:12;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T12:52:37;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T12:55:03;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T12:57:28;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T12:59:55;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T13:02:22;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T13:04:46;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T13:07:11;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T13:09:37;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T13:12:02;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T13:14:29;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T13:16:53;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T13:19:22;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T13:21:45;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T13:26:41;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T13:31:35;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T13:36:22;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T13:38:46;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T13:41:11;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T13:43:38;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T13:46:04;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T13:48:30;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T13:50:55;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T13:53:23;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T13:55:46;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T14:00:39;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T14:05:31;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T14:12:49;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T14:15:16;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T14:17:40;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T14:20:03;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T14:22:29;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T14:24:54;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T14:27:21;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T14:29:49;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T14:32:14;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T14:34:38;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T14:37:04;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T14:39:30;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T14:41:57;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T14:44:24;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T14:46:48;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T14:49:16;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T14:51:44;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T14:54:07;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T14:56:33;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T14:58:56;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T15:01:23;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T15:03:47;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-28T15:06:13;3;3;
