sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66026;SHT31;56312;55.976;37.136;2023-01-28T00:03:13;-2.84;87.42
66026;SHT31;56312;55.976;37.136;2023-01-28T00:08:20;-2.83;87.42
66026;SHT31;56312;55.976;37.136;2023-01-28T00:13:28;-2.83;87.45
66026;SHT31;56312;55.976;37.136;2023-01-28T00:18:34;-2.84;87.41
66026;SHT31;56312;55.976;37.136;2023-01-28T00:23:42;-2.84;87.38
66026;SHT31;56312;55.976;37.136;2023-01-28T00:28:48;-2.93;87.32
66026;SHT31;56312;55.976;37.136;2023-01-28T00:33:56;-2.96;87.31
66026;SHT31;56312;55.976;37.136;2023-01-28T00:39:02;-2.93;87.33
66026;SHT31;56312;55.976;37.136;2023-01-28T00:44:09;-2.94;87.29
66026;SHT31;56312;55.976;37.136;2023-01-28T00:49:15;-2.98;87.29
66026;SHT31;56312;55.976;37.136;2023-01-28T00:54:21;-2.97;87.28
66026;SHT31;56312;55.976;37.136;2023-01-28T00:59:28;-3.03;87.27
66026;SHT31;56312;55.976;37.136;2023-01-28T01:04:34;-2.97;87.28
66026;SHT31;56312;55.976;37.136;2023-01-28T01:09:40;-2.96;87.27
66026;SHT31;56312;55.976;37.136;2023-01-28T01:14:46;-2.98;87.27
66026;SHT31;56312;55.976;37.136;2023-01-28T01:19:52;-2.98;87.27
66026;SHT31;56312;55.976;37.136;2023-01-28T01:24:59;-3.00;87.25
66026;SHT31;56312;55.976;37.136;2023-01-28T01:30:06;-3.08;87.22
66026;SHT31;56312;55.976;37.136;2023-01-28T01:35:13;-3.15;87.21
66026;SHT31;56312;55.976;37.136;2023-01-28T01:40:19;-3.15;87.25
66026;SHT31;56312;55.976;37.136;2023-01-28T01:45:27;-3.11;87.28
66026;SHT31;56312;55.976;37.136;2023-01-28T01:50:47;-3.17;87.25
66026;SHT31;56312;55.976;37.136;2023-01-28T01:55:57;-3.21;87.23
66026;SHT31;56312;55.976;37.136;2023-01-28T02:01:05;-3.21;87.23
66026;SHT31;56312;55.976;37.136;2023-01-28T02:06:12;-3.25;87.22
66026;SHT31;56312;55.976;37.136;2023-01-28T02:11:18;-3.34;87.22
66026;SHT31;56312;55.976;37.136;2023-01-28T02:16:25;-3.42;87.18
66026;SHT31;56312;55.976;37.136;2023-01-28T02:32:23;-3.39;87.25
66026;SHT31;56312;55.976;37.136;2023-01-28T02:37:38;-3.38;87.30
66026;SHT31;56312;55.976;37.136;2023-01-28T02:42:46;-3.36;87.25
66026;SHT31;56312;55.976;37.136;2023-01-28T02:47:53;-3.51;87.22
66026;SHT31;56312;55.976;37.136;2023-01-28T02:53:16;-3.55;87.21
66026;SHT31;56312;55.976;37.136;2023-01-28T03:04:04;-3.52;87.25
66026;SHT31;56312;55.976;37.136;2023-01-28T03:09:13;-3.51;87.27
66026;SHT31;56312;55.976;37.136;2023-01-28T03:14:32;-3.52;87.24
66026;SHT31;56312;55.976;37.136;2023-01-28T03:19:57;-3.49;87.22
66026;SHT31;56312;55.976;37.136;2023-01-28T03:25:24;-3.55;87.20
66026;SHT31;56312;55.976;37.136;2023-01-28T03:30:57;-3.60;87.17
66026;SHT31;56312;55.976;37.136;2023-01-28T03:36:26;-3.62;87.20
66026;SHT31;56312;55.976;37.136;2023-01-28T03:42:17;-3.66;87.18
66026;SHT31;56312;55.976;37.136;2023-01-28T03:47:28;-3.62;87.20
66026;SHT31;56312;55.976;37.136;2023-01-28T03:52:35;-3.62;87.19
66026;SHT31;56312;55.976;37.136;2023-01-28T03:57:41;-3.63;87.19
66026;SHT31;56312;55.976;37.136;2023-01-28T04:02:49;-3.66;87.18
66026;SHT31;56312;55.976;37.136;2023-01-28T04:07:56;-3.66;87.22
66026;SHT31;56312;55.976;37.136;2023-01-28T04:13:02;-3.63;87.24
66026;SHT31;56312;55.976;37.136;2023-01-28T04:18:08;-3.65;87.18
66026;SHT31;56312;55.976;37.136;2023-01-28T04:23:15;-3.63;87.19
66026;SHT31;56312;55.976;37.136;2023-01-28T04:28:21;-3.67;87.20
66026;SHT31;56312;55.976;37.136;2023-01-28T04:33:27;-3.67;87.23
66026;SHT31;56312;55.976;37.136;2023-01-28T04:38:34;-3.65;87.22
66026;SHT31;56312;55.976;37.136;2023-01-28T04:43:40;-3.62;87.24
66026;SHT31;56312;55.976;37.136;2023-01-28T04:48:46;-3.70;87.16
66026;SHT31;56312;55.976;37.136;2023-01-28T04:53:53;-3.74;87.17
66026;SHT31;56312;55.976;37.136;2023-01-28T04:58:59;-3.73;87.20
66026;SHT31;56312;55.976;37.136;2023-01-28T05:04:07;-3.76;87.19
66026;SHT31;56312;55.976;37.136;2023-01-28T05:09:14;-3.91;87.16
66026;SHT31;56312;55.976;37.136;2023-01-28T05:14:21;-3.84;87.20
66026;SHT31;56312;55.976;37.136;2023-01-28T05:19:27;-3.89;87.17
66026;SHT31;56312;55.976;37.136;2023-01-28T05:24:33;-3.86;87.18
66026;SHT31;56312;55.976;37.136;2023-01-28T05:29:39;-3.89;87.17
66026;SHT31;56312;55.976;37.136;2023-01-28T05:34:45;-3.95;87.17
66026;SHT31;56312;55.976;37.136;2023-01-28T05:39:52;-3.97;87.16
66026;SHT31;56312;55.976;37.136;2023-01-28T05:44:58;-4.01;87.17
66026;SHT31;56312;55.976;37.136;2023-01-28T05:50:06;-3.98;87.16
66026;SHT31;56312;55.976;37.136;2023-01-28T05:55:13;-4.01;87.19
66026;SHT31;56312;55.976;37.136;2023-01-28T06:00:20;-4.00;87.12
66026;SHT31;56312;55.976;37.136;2023-01-28T06:05:26;-4.11;87.11
66026;SHT31;56312;55.976;37.136;2023-01-28T06:10:32;-4.11;87.11
66026;SHT31;56312;55.976;37.136;2023-01-28T06:15:39;-4.11;87.17
66026;SHT31;56312;55.976;37.136;2023-01-28T06:20:45;-4.08;87.16
66026;SHT31;56312;55.976;37.136;2023-01-28T06:25:55;-4.05;87.17
66026;SHT31;56312;55.976;37.136;2023-01-28T06:31:01;-4.05;87.12
66026;SHT31;56312;55.976;37.136;2023-01-28T06:36:08;-4.05;87.08
66026;SHT31;56312;55.976;37.136;2023-01-28T06:41:14;-4.08;87.12
66026;SHT31;56312;55.976;37.136;2023-01-28T06:46:21;-4.05;87.17
66026;SHT31;56312;55.976;37.136;2023-01-28T06:51:27;-4.07;87.12
66026;SHT31;56312;55.976;37.136;2023-01-28T06:56:33;-3.97;87.14
66026;SHT31;56312;55.976;37.136;2023-01-28T07:01:40;-3.97;87.13
66026;SHT31;56312;55.976;37.136;2023-01-28T07:06:47;-3.94;87.12
66026;SHT31;56312;55.976;37.136;2023-01-28T07:11:54;-3.89;87.12
66026;SHT31;56312;55.976;37.136;2023-01-28T07:17:00;-3.83;87.13
66026;SHT31;56312;55.976;37.136;2023-01-28T07:22:06;-3.79;87.11
66026;SHT31;56312;55.976;37.136;2023-01-28T07:27:13;-3.83;87.10
66026;SHT31;56312;55.976;37.136;2023-01-28T07:32:19;-3.93;87.09
66026;SHT31;56312;55.976;37.136;2023-01-28T07:37:25;-3.95;87.09
66026;SHT31;56312;55.976;37.136;2023-01-28T07:42:31;-3.89;87.11
66026;SHT31;56312;55.976;37.136;2023-01-28T07:47:41;-3.76;87.10
66026;SHT31;56312;55.976;37.136;2023-01-28T07:52:47;-3.77;87.03
66026;SHT31;56312;55.976;37.136;2023-01-28T07:57:58;-3.79;87.08
66026;SHT31;56312;55.976;37.136;2023-01-28T08:03:09;-3.73;87.02
66026;SHT31;56312;55.976;37.136;2023-01-28T08:08:17;-3.79;86.93
66026;SHT31;56312;55.976;37.136;2023-01-28T08:13:23;-3.77;86.98
66026;SHT31;56312;55.976;37.136;2023-01-28T08:18:30;-3.70;87.01
66026;SHT31;56312;55.976;37.136;2023-01-28T08:23:36;-3.79;86.95
66026;SHT31;56312;55.976;37.136;2023-01-28T08:28:43;-3.77;87.04
66026;SHT31;56312;55.976;37.136;2023-01-28T08:33:49;-3.86;87.08
66026;SHT31;56312;55.976;37.136;2023-01-28T08:38:58;-3.73;87.11
66026;SHT31;56312;55.976;37.136;2023-01-28T08:44:04;-3.66;87.11
66026;SHT31;56312;55.976;37.136;2023-01-28T08:49:10;-3.65;87.08
66026;SHT31;56312;55.976;37.136;2023-01-28T08:54:17;-3.65;87.15
66026;SHT31;56312;55.976;37.136;2023-01-28T08:59:23;-3.65;87.04
66026;SHT31;56312;55.976;37.136;2023-01-28T09:04:29;-3.66;87.09
66026;SHT31;56312;55.976;37.136;2023-01-28T09:09:36;-3.69;87.06
66026;SHT31;56312;55.976;37.136;2023-01-28T09:14:42;-3.69;87.01
66026;SHT31;56312;55.976;37.136;2023-01-28T09:19:49;-3.76;87.02
66026;SHT31;56312;55.976;37.136;2023-01-28T09:24:55;-3.63;87.09
66026;SHT31;56312;55.976;37.136;2023-01-28T09:30:02;-3.59;87.09
66026;SHT31;56312;55.976;37.136;2023-01-28T09:35:08;-3.51;87.04
66026;SHT31;56312;55.976;37.136;2023-01-28T09:40:26;-3.49;87.00
66026;SHT31;56312;55.976;37.136;2023-01-28T09:45:40;-3.38;87.01
66026;SHT31;56312;55.976;37.136;2023-01-28T09:50:50;-3.36;86.97
66026;SHT31;56312;55.976;37.136;2023-01-28T09:56:08;-3.38;86.93
66026;SHT31;56312;55.976;37.136;2023-01-28T10:06:33;-3.22;86.93
66026;SHT31;56312;55.976;37.136;2023-01-28T10:11:51;-3.22;86.88
66026;SHT31;56312;55.976;37.136;2023-01-28T10:17:12;-3.21;86.91
66026;SHT31;56312;55.976;37.136;2023-01-28T10:22:24;-3.14;86.90
66026;SHT31;56312;55.976;37.136;2023-01-28T10:27:32;-3.08;86.85
66026;SHT31;56312;55.976;37.136;2023-01-28T10:32:45;-3.12;86.82
66026;SHT31;56312;55.976;37.136;2023-01-28T10:37:59;-3.11;86.80
66026;SHT31;56312;55.976;37.136;2023-01-28T10:43:07;-3.18;86.83
66026;SHT31;56312;55.976;37.136;2023-01-28T10:53:36;-3.07;86.81
66026;SHT31;56312;55.976;37.136;2023-01-28T10:58:57;-3.04;86.73
66026;SHT31;56312;55.976;37.136;2023-01-28T11:04:12;-3.05;86.71
66026;SHT31;56312;55.976;37.136;2023-01-28T11:09:26;-3.08;86.68
66026;SHT31;56312;55.976;37.136;2023-01-28T11:14:32;-3.09;86.69
66026;SHT31;56312;55.976;37.136;2023-01-28T11:19:39;-3.05;86.65
66026;SHT31;56312;55.976;37.136;2023-01-28T11:24:45;-3.04;86.63
66026;SHT31;56312;55.976;37.136;2023-01-28T11:29:53;-3.00;86.65
66026;SHT31;56312;55.976;37.136;2023-01-28T11:35:00;-2.97;86.59
66026;SHT31;56312;55.976;37.136;2023-01-28T11:40:15;-2.96;86.57
66026;SHT31;56312;55.976;37.136;2023-01-28T11:46:35;-2.89;86.54
66026;SHT31;56312;55.976;37.136;2023-01-28T11:51:39;-2.94;86.50
66026;SHT31;56312;55.976;37.136;2023-01-28T12:02:38;-2.93;86.45
66026;SHT31;56312;55.976;37.136;2023-01-28T12:08:09;-2.97;86.44
66026;SHT31;56312;55.976;37.136;2023-01-28T12:13:58;-3.00;86.42
66026;SHT31;56312;55.976;37.136;2023-01-28T12:19:59;-3.03;86.41
66026;SHT31;56312;55.976;37.136;2023-01-28T12:41:40;-3.12;86.27
66026;SHT31;56312;55.976;37.136;2023-01-28T12:46:53;-3.14;86.27
66026;SHT31;56312;55.976;37.136;2023-01-28T12:52:24;-3.12;86.29
66026;SHT31;56312;55.976;37.136;2023-01-28T12:57:36;-3.12;86.27
66026;SHT31;56312;55.976;37.136;2023-01-28T13:03:13;-3.17;86.21
66026;SHT31;56312;55.976;37.136;2023-01-28T13:08:24;-3.17;86.23
66026;SHT31;56312;55.976;37.136;2023-01-28T13:13:35;-3.21;86.22
66026;SHT31;56312;55.976;37.136;2023-01-28T13:18:45;-3.24;86.19
66026;SHT31;56312;55.976;37.136;2023-01-28T13:29:16;-3.38;86.10
66026;SHT31;56312;55.976;37.136;2023-01-28T13:34:32;-3.51;86.04
66026;SHT31;56312;55.976;37.136;2023-01-28T13:39:48;-3.69;86.00
66026;SHT31;56312;55.976;37.136;2023-01-28T13:45:11;-3.86;85.92
66026;SHT31;56312;55.976;37.136;2023-01-28T13:50:23;-3.97;85.94
66026;SHT31;56312;55.976;37.136;2023-01-28T13:55:35;-4.11;85.92
66026;SHT31;56312;55.976;37.136;2023-01-28T14:07:13;-4.49;85.76
66026;SHT31;56312;55.976;37.136;2023-01-28T14:17:46;-4.86;85.72
66026;SHT31;56312;55.976;37.136;2023-01-28T14:23:00;-5.00;85.71
66026;SHT31;56312;55.976;37.136;2023-01-28T14:28:10;-5.08;85.71
66026;SHT31;56312;55.976;37.136;2023-01-28T14:33:21;-5.22;85.60
66026;SHT31;56312;55.976;37.136;2023-01-28T14:38:37;-5.51;85.43
66026;SHT31;56312;55.976;37.136;2023-01-28T14:43:44;-5.77;85.39
66026;SHT31;56312;55.976;37.136;2023-01-28T14:54:11;-6.13;85.30
66026;SHT31;56312;55.976;37.136;2023-01-28T14:59:25;-6.32;85.33
66026;SHT31;56312;55.976;37.136;2023-01-28T15:04:33;-6.43;85.28
66026;SHT31;56312;55.976;37.136;2023-01-28T15:09:40;-6.52;85.34
66026;SHT31;56312;55.976;37.136;2023-01-28T15:14:46;-6.90;85.09
66026;SHT31;56312;55.976;37.136;2023-01-28T15:19:54;-7.27;85.03
66026;SHT31;56312;55.976;37.136;2023-01-28T15:25:02;-7.31;85.11
66026;SHT31;56312;55.976;37.136;2023-01-28T15:30:24;-7.18;85.32
66026;SHT31;56312;55.976;37.136;2023-01-28T15:35:31;-7.17;85.22
66026;SHT31;56312;55.976;37.136;2023-01-28T15:40:47;-7.18;85.24
66026;SHT31;56312;55.976;37.136;2023-01-28T15:45:55;-7.11;85.17
66026;SHT31;56312;55.976;37.136;2023-01-28T15:51:05;-7.08;85.18
66026;SHT31;56312;55.976;37.136;2023-01-28T15:56:14;-6.96;85.23
66026;SHT31;56312;55.976;37.136;2023-01-28T16:01:21;-6.68;85.32
66026;SHT31;56312;55.976;37.136;2023-01-28T16:06:34;-6.65;85.21
66026;SHT31;56312;55.976;37.136;2023-01-28T16:11:42;-6.65;85.26
66026;SHT31;56312;55.976;37.136;2023-01-28T16:16:52;-6.49;85.30
66026;SHT31;56312;55.976;37.136;2023-01-28T16:21:59;-6.39;85.31
66026;SHT31;56312;55.976;37.136;2023-01-28T16:27:20;-6.29;85.35
66026;SHT31;56312;55.976;37.136;2023-01-28T16:32:35;-6.17;85.47
66026;SHT31;56312;55.976;37.136;2023-01-28T16:37:43;-5.95;85.58
66026;SHT31;56312;55.976;37.136;2023-01-28T16:42:52;-5.82;85.68
66026;SHT31;56312;55.976;37.136;2023-01-28T16:47:59;-5.76;85.72
66026;SHT31;56312;55.976;37.136;2023-01-28T16:53:25;-5.69;85.78
66026;SHT31;56312;55.976;37.136;2023-01-28T16:58:33;-5.70;85.83
66026;SHT31;56312;55.976;37.136;2023-01-28T17:03:39;-5.60;85.89
66026;SHT31;56312;55.976;37.136;2023-01-28T17:08:45;-5.60;85.96
66026;SHT31;56312;55.976;37.136;2023-01-28T17:13:53;-5.51;86.02
66026;SHT31;56312;55.976;37.136;2023-01-28T17:18:59;-5.49;86.09
66026;SHT31;56312;55.976;37.136;2023-01-28T17:24:06;-5.45;86.10
66026;SHT31;56312;55.976;37.136;2023-01-28T17:29:12;-5.39;86.16
66026;SHT31;56312;55.976;37.136;2023-01-28T17:34:18;-5.43;86.07
66026;SHT31;56312;55.976;37.136;2023-01-28T17:39:25;-5.48;86.11
66026;SHT31;56312;55.976;37.136;2023-01-28T17:44:31;-5.42;86.19
66026;SHT31;56312;55.976;37.136;2023-01-28T17:49:37;-5.45;86.16
66026;SHT31;56312;55.976;37.136;2023-01-28T17:54:44;-5.42;86.23
66026;SHT31;56312;55.976;37.136;2023-01-28T17:59:50;-5.31;86.33
66026;SHT31;56312;55.976;37.136;2023-01-28T18:04:56;-5.24;86.36
66026;SHT31;56312;55.976;37.136;2023-01-28T18:10:03;-5.18;86.34
66026;SHT31;56312;55.976;37.136;2023-01-28T18:15:10;-5.15;86.36
66026;SHT31;56312;55.976;37.136;2023-01-28T18:20:16;-5.22;86.29
66026;SHT31;56312;55.976;37.136;2023-01-28T18:25:23;-5.25;86.31
66026;SHT31;56312;55.976;37.136;2023-01-28T18:30:29;-5.28;86.28
66026;SHT31;56312;55.976;37.136;2023-01-28T18:35:42;-5.31;86.28
66026;SHT31;56312;55.976;37.136;2023-01-28T18:40:53;-5.29;86.31
66026;SHT31;56312;55.976;37.136;2023-01-28T18:46:07;-5.29;86.32
66026;SHT31;56312;55.976;37.136;2023-01-28T18:51:14;-5.36;86.30
66026;SHT31;56312;55.976;37.136;2023-01-28T18:56:20;-5.40;86.36
66026;SHT31;56312;55.976;37.136;2023-01-28T19:01:27;-5.40;86.36
66026;SHT31;56312;55.976;37.136;2023-01-28T19:06:34;-5.42;86.33
66026;SHT31;56312;55.976;37.136;2023-01-28T19:11:41;-5.42;86.34
66026;SHT31;56312;55.976;37.136;2023-01-28T19:16:47;-5.40;86.32
66026;SHT31;56312;55.976;37.136;2023-01-28T19:21:53;-5.43;86.29
66026;SHT31;56312;55.976;37.136;2023-01-28T19:27:00;-5.40;86.36
66026;SHT31;56312;55.976;37.136;2023-01-28T19:32:06;-5.39;86.40
66026;SHT31;56312;55.976;37.136;2023-01-28T19:37:13;-5.36;86.40
66026;SHT31;56312;55.976;37.136;2023-01-28T19:42:20;-5.38;86.38
66026;SHT31;56312;55.976;37.136;2023-01-28T19:47:26;-5.38;86.38
66026;SHT31;56312;55.976;37.136;2023-01-28T19:52:33;-5.36;86.36
66026;SHT31;56312;55.976;37.136;2023-01-28T19:57:39;-5.42;86.33
66026;SHT31;56312;55.976;37.136;2023-01-28T20:02:49;-5.45;86.38
66026;SHT31;56312;55.976;37.136;2023-01-28T20:07:56;-5.42;86.42
66026;SHT31;56312;55.976;37.136;2023-01-28T20:13:04;-5.40;86.41
66026;SHT31;56312;55.976;37.136;2023-01-28T20:18:11;-5.40;86.40
66026;SHT31;56312;55.976;37.136;2023-01-28T20:23:17;-5.36;86.40
66026;SHT31;56312;55.976;37.136;2023-01-28T20:28:24;-5.34;86.38
66026;SHT31;56312;55.976;37.136;2023-01-28T20:33:30;-5.31;86.39
66026;SHT31;56312;55.976;37.136;2023-01-28T20:38:39;-5.27;86.38
66026;SHT31;56312;55.976;37.136;2023-01-28T20:43:47;-5.24;86.40
66026;SHT31;56312;55.976;37.136;2023-01-28T20:48:54;-5.24;86.36
66026;SHT31;56312;55.976;37.136;2023-01-28T20:54:02;-5.24;86.37
66026;SHT31;56312;55.976;37.136;2023-01-28T20:59:09;-5.22;86.36
66026;SHT31;56312;55.976;37.136;2023-01-28T21:04:20;-5.21;86.36
66026;SHT31;56312;55.976;37.136;2023-01-28T21:09:27;-5.21;86.36
66026;SHT31;56312;55.976;37.136;2023-01-28T21:14:33;-5.21;86.38
66026;SHT31;56312;55.976;37.136;2023-01-28T21:19:39;-5.18;86.33
66026;SHT31;56312;55.976;37.136;2023-01-28T21:24:45;-5.22;86.39
66026;SHT31;56312;55.976;37.136;2023-01-28T21:29:53;-5.19;86.38
66026;SHT31;56312;55.976;37.136;2023-01-28T21:35:00;-5.22;86.38
66026;SHT31;56312;55.976;37.136;2023-01-28T21:40:06;-5.24;86.38
66026;SHT31;56312;55.976;37.136;2023-01-28T21:45:13;-5.22;86.37
66026;SHT31;56312;55.976;37.136;2023-01-28T21:50:21;-5.22;86.39
66026;SHT31;56312;55.976;37.136;2023-01-28T21:55:27;-5.22;86.36
66026;SHT31;56312;55.976;37.136;2023-01-28T22:00:33;-5.24;86.39
66026;SHT31;56312;55.976;37.136;2023-01-28T22:05:40;-5.24;86.34
66026;SHT31;56312;55.976;37.136;2023-01-28T22:10:46;-5.28;86.38
66026;SHT31;56312;55.976;37.136;2023-01-28T22:15:52;-5.28;86.35
66026;SHT31;56312;55.976;37.136;2023-01-28T22:21:03;-5.27;86.41
66026;SHT31;56312;55.976;37.136;2023-01-28T22:26:10;-5.24;86.42
66026;SHT31;56312;55.976;37.136;2023-01-28T22:31:16;-5.24;86.43
66026;SHT31;56312;55.976;37.136;2023-01-28T22:36:23;-5.21;86.45
66026;SHT31;56312;55.976;37.136;2023-01-28T22:41:29;-5.18;86.45
66026;SHT31;56312;55.976;37.136;2023-01-28T22:46:36;-5.19;86.45
66026;SHT31;56312;55.976;37.136;2023-01-28T22:51:42;-5.18;86.41
66026;SHT31;56312;55.976;37.136;2023-01-28T22:56:49;-5.21;86.45
66026;SHT31;56312;55.976;37.136;2023-01-28T23:01:55;-5.19;86.43
66026;SHT31;56312;55.976;37.136;2023-01-28T23:07:01;-5.19;86.45
66026;SHT31;56312;55.976;37.136;2023-01-28T23:12:07;-5.25;86.45
66026;SHT31;56312;55.976;37.136;2023-01-28T23:17:14;-5.24;86.44
66026;SHT31;56312;55.976;37.136;2023-01-28T23:22:38;-5.28;86.42
66026;SHT31;56312;55.976;37.136;2023-01-28T23:28:03;-5.27;86.43
66026;SHT31;56312;55.976;37.136;2023-01-28T23:33:10;-5.31;86.39
66026;SHT31;56312;55.976;37.136;2023-01-28T23:38:16;-5.38;86.35
66026;SHT31;56312;55.976;37.136;2023-01-28T23:43:22;-5.51;86.27
66026;SHT31;56312;55.976;37.136;2023-01-28T23:48:28;-5.55;86.30
66026;SHT31;56312;55.976;37.136;2023-01-28T23:53:35;-5.56;86.30
66026;SHT31;56312;55.976;37.136;2023-01-28T23:58:41;-5.72;86.15
