sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48352;BME280;34163;49.314;6.752;2023-01-28T00:02:21;100369.94;;;6.03;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T00:04:47;100373.50;;;6.02;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T00:07:12;100361.22;;;6.00;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T00:09:38;100362.97;;;6.02;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T00:12:06;100357.63;;;6.05;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T00:14:34;100359.38;;;6.06;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T00:16:59;100365.50;;;6.06;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T00:19:26;100357.59;;;6.08;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T00:21:52;100355.88;;;6.07;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T00:24:17;100356.75;;;6.06;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T00:26:42;100352.31;;;6.08;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T00:29:08;100357.59;;;6.08;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T00:31:33;100348.81;;;6.09;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T00:33:59;100349.69;;;6.08;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T00:36:24;100348.81;;;6.09;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T00:38:51;100351.47;;;6.07;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T00:41:17;100350.59;;;6.07;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T00:43:46;100355.84;;;6.08;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T00:46:11;100357.59;;;6.08;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T00:48:38;100355.84;;;6.08;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T00:51:14;100346.19;;;6.09;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T00:53:47;100354.06;;;6.09;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T00:56:13;100348.81;;;6.09;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T00:58:39;100352.28;;;6.11;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T01:01:15;100351.41;;;6.10;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T01:03:48;100352.28;;;6.11;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T01:06:26;100354.03;;;6.12;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T01:08:54;100350.53;;;6.13;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T01:11:22;100356.63;;;6.13;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T01:13:58;100363.66;;;6.13;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T01:16:24;100354.88;;;6.14;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T01:18:53;100356.59;;;6.16;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T01:21:19;100345.84;;;5.70;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T01:23:45;100350.53;;;4.70;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T01:26:11;100357.00;;;4.27;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T01:28:36;100356.28;;;4.08;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T01:31:23;100356.38;;;3.97;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T01:33:50;100364.31;;;3.84;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T01:36:21;100357.38;;;3.73;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T01:38:47;100366.19;;;3.61;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T01:47:04;100375.88;;;3.42;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T01:49:29;100375.06;;;3.33;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T01:51:59;100381.16;;;3.30;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T01:57:08;100385.56;;;3.22;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T01:59:35;100387.31;;;3.18;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T02:02:02;100387.34;;;3.14;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T02:04:30;100383.88;;;3.07;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T03:25:14;100398.78;;;2.48;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T03:28:00;100404.88;;;2.42;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T03:30:51;100404.00;;;2.42;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T03:33:39;100404.88;;;2.48;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T03:36:23;100405.75;;;2.43;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T03:39:07;100410.09;;;2.42;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T03:41:32;100406.63;;;2.39;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T03:43:58;100412.72;;;2.44;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T03:46:41;100417.09;;;2.43;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T03:49:06;100419.69;;;2.42;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T03:51:32;100417.94;;;2.39;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T03:53:57;100414.47;;;2.39;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T03:56:22;100412.72;;;2.39;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T03:58:48;100417.94;;;2.38;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T04:01:21;100424.94;;;2.37;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T04:03:46;100424.06;;;2.38;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T04:06:16;100428.41;;;2.34;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T04:08:46;100427.53;;;2.76;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T04:11:30;100431.00;;;3.08;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T04:13:57;100429.09;;;3.55;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T04:16:28;100432.50;;;3.80;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T04:18:53;100437.66;;;3.99;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T04:21:35;100434.94;;;4.13;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T04:27:19;100440.91;;;4.36;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T04:30:07;100439.13;;;4.42;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T04:32:53;100443.44;;;4.50;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T04:38:31;100454.72;;;4.63;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T04:41:18;100453.78;;;4.69;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T04:43:48;100462.50;;;4.74;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T04:46:14;100463.34;;;4.78;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T04:49:05;100469.44;;;4.81;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T04:51:51;100460.66;;;4.85;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T04:54:16;100464.16;;;4.87;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T04:56:46;100465.88;;;4.91;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T04:59:23;100461.47;;;4.94;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T08:39:41;100585.66;;;6.04;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T08:42:19;100587.44;;;6.04;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T08:44:57;100590.06;;;6.05;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T08:47:22;100587.41;;;6.07;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T08:50:05;100583.88;;;6.08;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T08:52:33;100587.41;;;6.07;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T08:55:04;100592.66;;;6.07;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T08:57:40;100596.13;;;6.09;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T09:00:05;100592.66;;;6.08;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T09:02:33;100599.66;;;6.08;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T09:05:26;100604.91;;;6.09;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T09:08:02;100604.91;;;6.09;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T09:10:30;100604.91;;;6.09;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T09:13:07;100612.78;;;6.09;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T09:15:55;100617.16;;;6.12;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T09:18:20;100616.28;;;6.11;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T09:20:58;100620.66;;;6.11;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T09:23:44;100624.22;;;6.10;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T09:26:22;100622.41;;;6.12;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T09:32:10;100625.91;;;6.14;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T09:34:38;100622.41;;;6.13;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T09:39:57;100635.53;;;6.15;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T09:45:33;100629.41;;;6.16;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T09:48:04;100635.53;;;6.15;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T09:50:50;100632.91;;;6.15;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T09:53:21;100648.69;;;6.15;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T09:58:40;100652.19;;;6.17;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T10:08:58;100666.66;;;4.06;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T10:14:38;100664.06;;;3.82;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T10:19:40;100671.06;;;3.62;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T10:22:17;100683.31;;;3.54;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T10:24:48;100667.56;;;3.46;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T10:27:49;100658.84;;;3.39;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T10:30:20;100663.22;;;3.36;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T10:32:53;100663.19;;;3.25;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T10:35:21;100659.72;;;3.23;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T10:38:03;100671.94;;;3.21;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T10:40:37;100668.44;;;3.17;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T10:43:15;100666.69;;;3.15;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T10:48:37;100668.41;;;3.02;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T10:51:09;100665.81;;;3.03;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T10:56:40;100671.88;;;2.95;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T11:01:49;100683.22;;;2.89;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T11:04:26;100678.84;;;2.86;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T11:09:20;100668.38;;;2.85;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T11:11:48;100674.44;;;2.81;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T11:14:20;100670.97;;;2.82;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T11:16:46;100664.84;;;2.77;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T11:19:11;100673.56;;;2.74;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T11:21:37;100672.69;;;2.73;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T11:26:52;100669.19;;;2.70;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T11:29:37;100663.97;;;2.67;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T11:32:15;100662.19;;;2.66;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T11:34:50;100669.19;;;2.68;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T11:40:21;100668.31;;;2.63;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T11:42:49;100665.69;;;2.60;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T11:48:33;100666.53;;;2.58;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T11:59:00;100658.66;;;2.54;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T12:01:37;100652.56;;;2.54;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T12:12:15;100632.47;;;2.50;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T12:20:20;100629.84;;;2.45;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T12:40:04;100636.00;;;2.58;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T12:42:59;100630.88;;;3.01;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T12:48:17;100618.63;;;3.85;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T12:50:48;100622.94;;;4.03;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T12:53:21;100617.66;;;4.17;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T12:55:57;100628.13;;;4.29;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T13:01:22;100622.81;;;4.45;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T13:06:30;100631.50;;;4.58;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T13:08:58;100618.34;;;4.64;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T13:11:29;100627.06;;;4.69;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T13:14:07;100612.16;;;4.74;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T13:16:37;100613.88;;;4.80;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T13:21:44;100623.47;;;4.88;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T13:26:46;100628.69;;;4.95;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T13:29:30;100635.66;;;4.99;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T13:32:00;100639.13;;;5.01;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T13:36:54;100651.34;;;5.08;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T13:39:20;100647.81;;;5.12;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T13:41:47;100642.53;;;5.15;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T13:44:29;100649.53;;;5.18;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T13:49:33;100655.63;;;5.23;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T13:52:06;100659.13;;;5.25;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T14:00:32;100679.19;;;5.34;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T14:05:31;100680.94;;;5.38;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T14:10:53;100677.38;;;5.42;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T14:20:48;100687.81;;;5.53;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T14:23:15;100693.06;;;5.54;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T14:28:17;100693.06;;;5.57;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T14:30:55;100698.31;;;5.57;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T14:33:24;100692.13;;;5.60;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T14:35:54;100692.13;;;5.60;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T14:38:20;100693.00;;;5.63;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T14:40:50;100692.97;;;5.67;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T14:43:21;100685.94;;;5.69;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T14:53:25;100699.06;;;5.72;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T14:55:55;100691.16;;;5.73;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T14:58:27;100692.03;;;5.74;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T15:00:55;100693.78;;;5.76;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T15:03:20;100697.25;;;5.77;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T15:05:46;100696.38;;;5.78;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T15:08:23;100695.47;;;5.79;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T15:10:50;100694.59;;;5.80;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T15:13:26;100687.56;;;5.82;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T15:15:54;100690.19;;;5.83;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T15:18:33;100695.44;;;5.83;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T15:21:01;100685.81;;;5.84;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T15:23:31;100692.81;;;5.85;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T15:25:57;100684.03;;;5.86;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T15:28:30;100680.53;;;5.87;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T15:31:01;100686.66;;;5.89;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T15:33:27;100694.53;;;5.91;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T15:35:53;100688.38;;;5.90;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T15:38:19;100690.13;;;5.91;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T15:40:49;100692.75;;;5.91;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T15:43:29;100697.13;;;5.92;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T15:45:55;100712.03;;;5.93;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T15:48:21;100705.88;;;5.96;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T15:50:48;100705.88;;;5.96;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T15:53:24;100712.91;;;5.95;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T15:55:49;100705.88;;;5.97;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T15:58:26;100702.38;;;5.98;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T16:01:01;100701.50;;;5.98;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T16:03:26;100710.25;;;6.00;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T16:06:13;100710.25;;;6.00;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T16:08:49;100713.75;;;6.00;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T16:11:35;100718.13;;;6.02;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T16:14:05;100719.00;;;6.02;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T16:16:33;100724.28;;;6.00;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T16:19:01;100722.50;;;6.03;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T16:21:31;100734.78;;;6.04;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T16:24:02;100738.28;;;6.03;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T16:26:29;100735.66;;;6.03;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T16:28:54;100731.28;;;6.03;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T16:31:20;100738.25;;;6.06;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T16:33:45;100733.00;;;6.06;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T16:36:14;100738.25;;;6.06;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T16:38:43;100733.84;;;6.06;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T16:41:20;100737.38;;;6.07;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T16:43:50;100741.72;;;6.08;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T16:46:15;100747.00;;;6.09;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T16:48:41;100748.75;;;6.09;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T16:51:09;100746.13;;;6.10;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T16:53:38;100749.59;;;6.11;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T16:56:03;100748.75;;;6.10;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T16:58:29;100750.50;;;6.13;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T17:00:54;100756.59;;;6.13;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T17:03:20;100755.75;;;6.13;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T17:05:46;100759.25;;;6.12;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T17:08:13;100777.66;;;6.15;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T17:10:39;100774.16;;;6.13;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T17:13:08;100771.50;;;6.16;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T17:15:35;100761.84;;;6.15;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T17:18:03;100768.91;;;6.14;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T17:20:34;100765.34;;;6.17;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T17:23:04;100767.13;;;6.16;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T17:25:38;100773.25;;;6.15;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T17:28:04;100770.59;;;6.17;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T17:30:31;100775.88;;;6.17;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T17:32:57;100780.25;;;6.18;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T17:35:29;100787.28;;;6.19;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T17:37:55;100784.66;;;6.19;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T17:43:19;100784.66;;;6.19;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T17:48:40;100798.66;;;6.20;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T17:51:15;100802.47;;;5.77;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T17:53:51;100799.47;;;4.61;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T17:56:20;100796.91;;;4.19;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T17:58:55;100789.03;;;4.04;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T18:01:31;100794.31;;;3.88;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T18:04:11;100798.66;;;3.75;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T18:06:37;100793.41;;;3.63;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T18:09:05;100782.03;;;3.58;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T18:11:33;100790.75;;;3.51;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T18:14:01;100791.63;;;3.42;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T18:16:49;100793.38;;;3.38;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T18:19:24;100798.56;;;3.29;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T18:21:55;100809.03;;;3.24;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T18:24:21;100812.50;;;3.22;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T18:26:55;100824.69;;;3.15;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T18:29:26;100822.06;;;3.12;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T18:31:52;100828.16;;;3.13;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T18:34:28;100832.53;;;3.09;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T18:36:55;100834.28;;;3.07;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T18:39:22;100828.16;;;3.02;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T18:41:47;100827.25;;;3.01;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T18:44:15;100846.44;;;2.96;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T18:46:41;100852.53;;;2.93;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T18:49:06;100858.66;;;2.94;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T18:51:32;100870.84;;;2.93;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T18:53:57;100865.56;;;2.87;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T18:56:23;100871.69;;;2.86;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T18:58:53;100866.44;;;2.80;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T19:01:18;100864.69;;;2.85;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T19:03:43;100878.63;;;2.81;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T19:06:09;100874.25;;;2.78;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T19:08:39;100864.66;;;2.77;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T19:11:12;100862.00;;;2.74;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T19:13:45;100863.75;;;2.72;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T19:16:11;100862.00;;;2.71;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T19:18:36;100841.94;;;2.71;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T19:21:04;100861.09;;;2.67;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T19:23:33;100852.38;;;2.67;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T19:26:02;100857.63;;;2.68;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T19:28:31;100863.69;;;2.64;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T19:30:56;100869.81;;;2.62;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T19:33:24;100872.41;;;2.60;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T19:35:58;100858.44;;;2.61;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T19:38:27;100862.78;;;2.58;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T19:40:52;100877.63;;;2.57;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T19:43:18;100876.72;;;2.55;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T19:46:28;100878.44;;;2.53;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T19:48:55;100881.91;;;2.52;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T19:51:20;100885.41;;;2.51;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T19:53:47;100885.41;;;2.51;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T19:56:13;100892.38;;;2.50;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T19:58:45;100882.78;;;2.48;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T20:01:19;100887.13;;;2.49;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T20:03:54;100878.41;;;2.50;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T20:06:29;100876.63;;;2.40;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T20:08:59;100877.53;;;2.45;100.00
48352;BME280;34163;49.314;6.752;2023-01-28T20:11:28;100880.13;;;2.43;100.00
