sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3968;BME280;9221;42.646;23.380;2023-01-28T00:02:05;93836.09;;;1.24;90.36
3968;BME280;9221;42.646;23.380;2023-01-28T00:04:31;93880.66;;;1.42;90.81
3968;BME280;9221;42.646;23.380;2023-01-28T00:06:56;93874.06;;;1.49;90.32
3968;BME280;9221;42.646;23.380;2023-01-28T00:09:22;93888.03;;;1.48;90.40
3968;BME280;9221;42.646;23.380;2023-01-28T00:11:47;93860.28;;;1.24;90.15
3968;BME280;9221;42.646;23.380;2023-01-28T00:14:12;93866.44;;;1.23;90.28
3968;BME280;9221;42.646;23.380;2023-01-28T00:16:38;93844.13;;;0.96;90.59
3968;BME280;9221;42.646;23.380;2023-01-28T00:19:03;93869.44;;;1.06;90.60
3968;BME280;9221;42.646;23.380;2023-01-28T00:21:29;93846.22;;;0.91;90.79
3968;BME280;9221;42.646;23.380;2023-01-28T00:23:55;93910.41;;;0.89;90.66
3968;BME280;9221;42.646;23.380;2023-01-28T00:26:21;93858.25;;;0.92;91.04
3968;BME280;9221;42.646;23.380;2023-01-28T00:28:47;93973.63;;;1.25;90.48
3968;BME280;9221;42.646;23.380;2023-01-28T00:31:15;93882.06;;;1.10;89.99
3968;BME280;9221;42.646;23.380;2023-01-28T00:33:42;93865.91;;;1.07;90.48
3968;BME280;9221;42.646;23.380;2023-01-28T00:36:08;93902.03;;;1.10;90.06
3968;BME280;9221;42.646;23.380;2023-01-28T00:38:34;93862.16;;;1.11;90.24
3968;BME280;9221;42.646;23.380;2023-01-28T00:41:15;93901.91;;;1.35;89.73
3968;BME280;9221;42.646;23.380;2023-01-28T00:43:41;93949.97;;;1.41;90.11
3968;BME280;9221;42.646;23.380;2023-01-28T00:46:09;93871.13;;;1.18;89.80
3968;BME280;9221;42.646;23.380;2023-01-28T00:48:35;93910.16;;;1.41;89.77
3968;BME280;9221;42.646;23.380;2023-01-28T00:51:02;93881.63;;;1.16;89.70
3968;BME280;9221;42.646;23.380;2023-01-28T00:53:28;93872.25;;;1.03;89.90
3968;BME280;9221;42.646;23.380;2023-01-28T00:55:53;93913.78;;;1.27;89.69
3968;BME280;9221;42.646;23.380;2023-01-28T00:58:19;93931.19;;;1.38;90.11
3968;BME280;9221;42.646;23.380;2023-01-28T01:00:45;93962.75;;;1.44;89.87
3968;BME280;9221;42.646;23.380;2023-01-28T01:03:11;93901.91;;;1.35;89.84
3968;BME280;9221;42.646;23.380;2023-01-28T01:05:36;93907.09;;;1.35;89.79
3968;BME280;9221;42.646;23.380;2023-01-28T01:08:02;93923.66;;;1.46;89.81
3968;BME280;9221;42.646;23.380;2023-01-28T01:10:27;93909.13;;;1.43;89.87
3968;BME280;9221;42.646;23.380;2023-01-28T01:12:53;93906.88;;;1.39;89.50
3968;BME280;9221;42.646;23.380;2023-01-28T01:15:18;93912.88;;;1.39;89.19
3968;BME280;9221;42.646;23.380;2023-01-28T01:17:47;93931.34;;;1.47;89.02
3968;BME280;9221;42.646;23.380;2023-01-28T01:20:19;93913.28;;;1.46;89.36
3968;BME280;9221;42.646;23.380;2023-01-28T01:22:44;93875.81;;;1.13;89.04
3968;BME280;9221;42.646;23.380;2023-01-28T01:25:12;93928.34;;;1.41;89.15
3968;BME280;9221;42.646;23.380;2023-01-28T01:27:38;93959.88;;;1.36;88.87
3968;BME280;9221;42.646;23.380;2023-01-28T01:30:04;93882.91;;;1.11;88.85
3968;BME280;9221;42.646;23.380;2023-01-28T01:32:31;93924.13;;;1.40;89.30
3968;BME280;9221;42.646;23.380;2023-01-28T01:34:57;93967.31;;;1.41;89.18
3968;BME280;9221;42.646;23.380;2023-01-28T01:37:22;93882.72;;;1.25;89.15
3968;BME280;9221;42.646;23.380;2023-01-28T01:39:48;93887.00;;;1.26;88.67
3968;BME280;9221;42.646;23.380;2023-01-28T01:42:14;93928.06;;;1.57;88.68
3968;BME280;9221;42.646;23.380;2023-01-28T01:44:54;93919.66;;;1.53;88.60
3968;BME280;9221;42.646;23.380;2023-01-28T01:47:56;93932.44;;;1.56;88.85
3968;BME280;9221;42.646;23.380;2023-01-28T01:52:54;93930.13;;;1.40;88.47
3968;BME280;9221;42.646;23.380;2023-01-28T01:55:24;93875.13;;;1.11;88.85
3968;BME280;9221;42.646;23.380;2023-01-28T01:57:54;93933.91;;;1.36;89.19
3968;BME280;9221;42.646;23.380;2023-01-28T02:00:20;93960.59;;;1.14;89.24
3968;BME280;9221;42.646;23.380;2023-01-28T02:02:47;93889.34;;;1.05;89.30
3968;BME280;9221;42.646;23.380;2023-01-28T02:05:17;93892.72;;;0.94;89.38
3968;BME280;9221;42.646;23.380;2023-01-28T02:07:44;93985.03;;;1.35;89.75
3968;BME280;9221;42.646;23.380;2023-01-28T02:10:10;93978.41;;;1.31;89.53
3968;BME280;9221;42.646;23.380;2023-01-28T02:12:40;93936.00;;;1.31;89.73
3968;BME280;9221;42.646;23.380;2023-01-28T02:15:13;93929.66;;;1.11;89.81
3968;BME280;9221;42.646;23.380;2023-01-28T02:17:41;94003.63;;;1.29;89.34
3968;BME280;9221;42.646;23.380;2023-01-28T02:20:24;93911.84;;;0.93;89.56
3968;BME280;9221;42.646;23.380;2023-01-28T02:31:25;93950.91;;;1.40;89.46
3968;BME280;9221;42.646;23.380;2023-01-28T02:39:48;93952.69;;;1.40;89.29
3968;BME280;9221;42.646;23.380;2023-01-28T02:42:31;93904.38;;;1.13;89.31
3968;BME280;9221;42.646;23.380;2023-01-28T02:44:58;93999.16;;;1.31;89.29
3968;BME280;9221;42.646;23.380;2023-01-28T02:47:24;93875.38;;;0.71;89.06
3968;BME280;9221;42.646;23.380;2023-01-28T02:50:11;93961.38;;;1.27;89.19
3968;BME280;9221;42.646;23.380;2023-01-28T02:53:07;93998.59;;;1.15;89.51
3968;BME280;9221;42.646;23.380;2023-01-28T02:59:27;93955.72;;;1.33;89.10
3968;BME280;9221;42.646;23.380;2023-01-28T03:02:19;93965.50;;;1.30;88.73
3968;BME280;9221;42.646;23.380;2023-01-28T03:07:34;93946.84;;;1.25;88.62
3968;BME280;9221;42.646;23.380;2023-01-28T03:10:04;93954.75;;;1.23;88.75
3968;BME280;9221;42.646;23.380;2023-01-28T03:12:31;93950.69;;;1.19;88.88
3968;BME280;9221;42.646;23.380;2023-01-28T03:15:21;93910.28;;;0.91;88.70
3968;BME280;9221;42.646;23.380;2023-01-28T03:18:12;93981.75;;;1.21;89.17
3968;BME280;9221;42.646;23.380;2023-01-28T03:21:05;93925.75;;;0.92;89.16
3968;BME280;9221;42.646;23.380;2023-01-28T03:24:00;93945.22;;;1.11;88.78
3968;BME280;9221;42.646;23.380;2023-01-28T03:27:09;93962.41;;;1.25;89.43
3968;BME280;9221;42.646;23.380;2023-01-28T03:29:58;93977.59;;;1.18;89.12
3968;BME280;9221;42.646;23.380;2023-01-28T03:32:43;93947.91;;;1.09;89.23
3968;BME280;9221;42.646;23.380;2023-01-28T03:35:31;93963.06;;;1.15;89.05
3968;BME280;9221;42.646;23.380;2023-01-28T03:38:18;93925.19;;;0.76;89.36
3968;BME280;9221;42.646;23.380;2023-01-28T03:40:58;93914.34;;;0.82;89.22
3968;BME280;9221;42.646;23.380;2023-01-28T03:43:27;93942.81;;;0.83;89.48
3968;BME280;9221;42.646;23.380;2023-01-28T03:45:53;94069.75;;;1.12;89.17
3968;BME280;9221;42.646;23.380;2023-01-28T03:48:21;93914.78;;;0.76;88.89
3968;BME280;9221;42.646;23.380;2023-01-28T03:50:47;93956.28;;;0.89;88.85
3968;BME280;9221;42.646;23.380;2023-01-28T03:53:13;93961.22;;;1.05;88.90
3968;BME280;9221;42.646;23.380;2023-01-28T03:55:40;93977.59;;;1.18;89.03
3968;BME280;9221;42.646;23.380;2023-01-28T03:58:07;93956.44;;;1.11;89.31
3968;BME280;9221;42.646;23.380;2023-01-28T04:00:32;93975.72;;;1.20;88.70
3968;BME280;9221;42.646;23.380;2023-01-28T04:03:03;94009.69;;;1.17;89.04
3968;BME280;9221;42.646;23.380;2023-01-28T04:06:02;93988.81;;;1.18;88.88
3968;BME280;9221;42.646;23.380;2023-01-28T04:08:26;94006.88;;;1.20;88.82
3968;BME280;9221;42.646;23.380;2023-01-28T04:10:52;93922.22;;;0.93;88.87
3968;BME280;9221;42.646;23.380;2023-01-28T04:13:17;93969.41;;;1.11;88.59
3968;BME280;9221;42.646;23.380;2023-01-28T04:15:43;93933.47;;;0.81;88.98
3968;BME280;9221;42.646;23.380;2023-01-28T04:18:09;94022.91;;;1.01;88.84
3968;BME280;9221;42.646;23.380;2023-01-28T04:20:35;94018.97;;;0.95;89.07
3968;BME280;9221;42.646;23.380;2023-01-28T04:23:00;93939.72;;;0.65;89.14
3968;BME280;9221;42.646;23.380;2023-01-28T04:25:26;93996.88;;;1.03;89.31
3968;BME280;9221;42.646;23.380;2023-01-28T04:27:51;93961.28;;;0.79;89.15
3968;BME280;9221;42.646;23.380;2023-01-28T04:30:17;93998.84;;;0.86;88.83
3968;BME280;9221;42.646;23.380;2023-01-28T04:32:45;93949.16;;;0.66;88.46
3968;BME280;9221;42.646;23.380;2023-01-28T04:35:10;93898.28;;;0.40;88.69
3968;BME280;9221;42.646;23.380;2023-01-28T04:37:36;93978.38;;;0.94;89.11
3968;BME280;9221;42.646;23.380;2023-01-28T04:40:01;93940.69;;;0.64;88.88
3968;BME280;9221;42.646;23.380;2023-01-28T04:42:26;94042.84;;;1.00;88.94
3968;BME280;9221;42.646;23.380;2023-01-28T04:44:52;94013.38;;;1.01;88.49
3968;BME280;9221;42.646;23.380;2023-01-28T04:47:17;94055.31;;;0.95;88.84
3968;BME280;9221;42.646;23.380;2023-01-28T04:49:44;93964.22;;;0.61;88.97
3968;BME280;9221;42.646;23.380;2023-01-28T04:52:09;94038.50;;;0.88;89.82
3968;BME280;9221;42.646;23.380;2023-01-28T04:54:35;93965.56;;;0.54;89.75
3968;BME280;9221;42.646;23.380;2023-01-28T04:57:00;94021.91;;;0.91;89.86
3968;BME280;9221;42.646;23.380;2023-01-28T04:59:26;94003.66;;;0.79;89.96
3968;BME280;9221;42.646;23.380;2023-01-28T05:01:51;94058.03;;;0.81;90.13
3968;BME280;9221;42.646;23.380;2023-01-28T05:04:16;94041.44;;;0.83;90.23
3968;BME280;9221;42.646;23.380;2023-01-28T05:06:42;94025.56;;;0.75;90.35
3968;BME280;9221;42.646;23.380;2023-01-28T05:09:08;94030.66;;;0.77;90.65
3968;BME280;9221;42.646;23.380;2023-01-28T05:11:33;93998.25;;;0.70;90.30
3968;BME280;9221;42.646;23.380;2023-01-28T05:13:59;94038.50;;;0.88;90.88
3968;BME280;9221;42.646;23.380;2023-01-28T05:16:24;93930.97;;;0.16;91.10
3968;BME280;9221;42.646;23.380;2023-01-28T05:18:49;94079.59;;;0.94;90.73
3968;BME280;9221;42.646;23.380;2023-01-28T05:21:16;94051.78;;;0.96;90.81
3968;BME280;9221;42.646;23.380;2023-01-28T05:23:42;94084.63;;;0.97;90.51
3968;BME280;9221;42.646;23.380;2023-01-28T05:26:08;94052.94;;;0.92;90.64
3968;BME280;9221;42.646;23.380;2023-01-28T05:28:34;94020.56;;;0.72;90.26
3968;BME280;9221;42.646;23.380;2023-01-28T05:31:03;94054.91;;;0.89;90.87
3968;BME280;9221;42.646;23.380;2023-01-28T05:33:29;94057.84;;;0.84;90.69
3968;BME280;9221;42.646;23.380;2023-01-28T05:35:54;94040.78;;;0.93;90.49
3968;BME280;9221;42.646;23.380;2023-01-28T05:38:20;94060.72;;;0.92;90.53
3968;BME280;9221;42.646;23.380;2023-01-28T05:40:46;94049.13;;;0.85;90.38
3968;BME280;9221;42.646;23.380;2023-01-28T05:43:12;94087.63;;;0.91;90.07
3968;BME280;9221;42.646;23.380;2023-01-28T05:45:37;94050.75;;;0.86;90.22
3968;BME280;9221;42.646;23.380;2023-01-28T05:48:03;94072.16;;;0.90;89.83
3968;BME280;9221;42.646;23.380;2023-01-28T05:50:28;94040.59;;;0.83;89.44
3968;BME280;9221;42.646;23.380;2023-01-28T05:52:54;94047.44;;;0.84;89.57
3968;BME280;9221;42.646;23.380;2023-01-28T05:55:19;94018.00;;;0.59;89.07
3968;BME280;9221;42.646;23.380;2023-01-28T05:57:44;94072.25;;;0.88;89.15
3968;BME280;9221;42.646;23.380;2023-01-28T06:00:10;94073.38;;;0.97;88.74
3968;BME280;9221;42.646;23.380;2023-01-28T06:02:36;94070.06;;;0.95;88.81
3968;BME280;9221;42.646;23.380;2023-01-28T06:05:02;94134.03;;;1.09;88.69
3968;BME280;9221;42.646;23.380;2023-01-28T06:07:27;94108.81;;;1.11;88.39
3968;BME280;9221;42.646;23.380;2023-01-28T06:09:53;94014.47;;;0.60;88.47
3968;BME280;9221;42.646;23.380;2023-01-28T06:12:18;94090.41;;;1.14;88.19
3968;BME280;9221;42.646;23.380;2023-01-28T06:14:44;94078.38;;;1.00;88.15
3968;BME280;9221;42.646;23.380;2023-01-28T06:17:09;94093.31;;;1.09;87.72
3968;BME280;9221;42.646;23.380;2023-01-28T06:19:34;94052.25;;;0.64;88.31
3968;BME280;9221;42.646;23.380;2023-01-28T06:22:00;94099.75;;;1.04;88.28
3968;BME280;9221;42.646;23.380;2023-01-28T06:24:25;94116.78;;;1.08;88.10
3968;BME280;9221;42.646;23.380;2023-01-28T06:26:50;94059.09;;;0.78;88.15
3968;BME280;9221;42.646;23.380;2023-01-28T06:29:16;94110.88;;;1.06;88.53
3968;BME280;9221;42.646;23.380;2023-01-28T06:31:41;94070.50;;;0.76;87.98
3968;BME280;9221;42.646;23.380;2023-01-28T06:34:08;94109.31;;;0.90;88.51
3968;BME280;9221;42.646;23.380;2023-01-28T06:36:35;94096.22;;;0.79;89.11
3968;BME280;9221;42.646;23.380;2023-01-28T06:39:02;94203.44;;;1.07;88.30
3968;BME280;9221;42.646;23.380;2023-01-28T06:41:27;94122.59;;;1.11;87.76
3968;BME280;9221;42.646;23.380;2023-01-28T06:43:53;94007.81;;;0.30;88.12
3968;BME280;9221;42.646;23.380;2023-01-28T06:46:18;94091.03;;;0.79;88.38
3968;BME280;9221;42.646;23.380;2023-01-28T06:48:43;94088.88;;;0.73;87.88
3968;BME280;9221;42.646;23.380;2023-01-28T06:51:09;94175.34;;;1.12;87.74
3968;BME280;9221;42.646;23.380;2023-01-28T06:53:34;94135.47;;;1.13;87.64
3968;BME280;9221;42.646;23.380;2023-01-28T06:55:59;94097.91;;;0.80;87.78
3968;BME280;9221;42.646;23.380;2023-01-28T06:58:25;94129.28;;;1.03;87.74
3968;BME280;9221;42.646;23.380;2023-01-28T07:00:52;94167.06;;;1.07;88.60
3968;BME280;9221;42.646;23.380;2023-01-28T07:03:17;94146.31;;;1.07;87.78
3968;BME280;9221;42.646;23.380;2023-01-28T07:05:43;94198.41;;;1.04;88.44
3968;BME280;9221;42.646;23.380;2023-01-28T07:08:08;94150.66;;;0.93;87.97
3968;BME280;9221;42.646;23.380;2023-01-28T07:10:34;94062.66;;;0.24;88.16
3968;BME280;9221;42.646;23.380;2023-01-28T07:12:59;94119.31;;;0.83;87.99
3968;BME280;9221;42.646;23.380;2023-01-28T07:15:24;94155.63;;;0.96;88.17
3968;BME280;9221;42.646;23.380;2023-01-28T07:17:50;94167.25;;;1.04;88.23
3968;BME280;9221;42.646;23.380;2023-01-28T07:20:16;94172.06;;;1.10;88.01
3968;BME280;9221;42.646;23.380;2023-01-28T07:22:42;94178.16;;;1.09;87.84
3968;BME280;9221;42.646;23.380;2023-01-28T07:25:09;94174.75;;;1.08;88.06
3968;BME280;9221;42.646;23.380;2023-01-28T07:27:35;94222.53;;;1.06;88.14
3968;BME280;9221;42.646;23.380;2023-01-28T07:30:00;94225.66;;;1.11;87.80
3968;BME280;9221;42.646;23.380;2023-01-28T07:32:26;94145.25;;;0.83;88.14
3968;BME280;9221;42.646;23.380;2023-01-28T07:34:52;94148.13;;;0.79;87.92
3968;BME280;9221;42.646;23.380;2023-01-28T07:37:17;94189.47;;;1.08;88.54
3968;BME280;9221;42.646;23.380;2023-01-28T07:39:43;94153.53;;;0.89;88.05
3968;BME280;9221;42.646;23.380;2023-01-28T07:42:09;94233.53;;;1.09;87.65
3968;BME280;9221;42.646;23.380;2023-01-28T07:44:34;94133.69;;;0.75;87.42
3968;BME280;9221;42.646;23.380;2023-01-28T07:47:01;94219.31;;;1.15;88.07
3968;BME280;9221;42.646;23.380;2023-01-28T07:49:27;94160.81;;;0.96;88.10
3968;BME280;9221;42.646;23.380;2023-01-28T07:51:52;94260.06;;;1.27;87.68
3968;BME280;9221;42.646;23.380;2023-01-28T07:54:17;94205.09;;;1.21;87.35
3968;BME280;9221;42.646;23.380;2023-01-28T07:56:43;94200.19;;;1.16;87.40
3968;BME280;9221;42.646;23.380;2023-01-28T07:59:08;94212.66;;;1.24;87.29
3968;BME280;9221;42.646;23.380;2023-01-28T08:01:33;94283.00;;;1.33;87.04
3968;BME280;9221;42.646;23.380;2023-01-28T08:03:59;94199.88;;;1.33;87.19
3968;BME280;9221;42.646;23.380;2023-01-28T08:06:24;94081.91;;;0.60;87.06
3968;BME280;9221;42.646;23.380;2023-01-28T08:08:52;94218.59;;;1.39;86.63
3968;BME280;9221;42.646;23.380;2023-01-28T08:11:17;94165.81;;;1.12;86.00
3968;BME280;9221;42.646;23.380;2023-01-28T08:13:42;94219.53;;;1.38;86.39
3968;BME280;9221;42.646;23.380;2023-01-28T08:16:08;94215.06;;;1.40;85.93
3968;BME280;9221;42.646;23.380;2023-01-28T08:18:33;94215.66;;;1.43;85.89
3968;BME280;9221;42.646;23.380;2023-01-28T08:20:59;94259.94;;;1.42;85.69
3968;BME280;9221;42.646;23.380;2023-01-28T08:23:25;94227.53;;;1.34;86.60
3968;BME280;9221;42.646;23.380;2023-01-28T08:25:51;94209.44;;;1.20;85.99
3968;BME280;9221;42.646;23.380;2023-01-28T08:28:17;94174.75;;;1.21;86.07
3968;BME280;9221;42.646;23.380;2023-01-28T08:30:43;94215.06;;;1.40;85.86
3968;BME280;9221;42.646;23.380;2023-01-28T08:33:10;94228.97;;;1.39;85.49
3968;BME280;9221;42.646;23.380;2023-01-28T08:35:36;94259.53;;;1.48;86.05
3968;BME280;9221;42.646;23.380;2023-01-28T08:38:03;94223.16;;;1.48;85.49
3968;BME280;9221;42.646;23.380;2023-01-28T08:40:30;94182.84;;;1.29;85.54
3968;BME280;9221;42.646;23.380;2023-01-28T08:42:56;94247.06;;;1.53;85.27
3968;BME280;9221;42.646;23.380;2023-01-28T08:45:23;94183.28;;;1.23;85.69
3968;BME280;9221;42.646;23.380;2023-01-28T08:47:58;94210.06;;;1.37;85.38
3968;BME280;9221;42.646;23.380;2023-01-28T08:50:26;94227.41;;;1.49;85.32
3968;BME280;9221;42.646;23.380;2023-01-28T08:52:56;94240.84;;;1.68;85.59
3968;BME280;9221;42.646;23.380;2023-01-28T08:55:23;94142.94;;;1.17;84.88
3968;BME280;9221;42.646;23.380;2023-01-28T08:57:49;94273.88;;;1.79;84.85
3968;BME280;9221;42.646;23.380;2023-01-28T09:00:14;94204.66;;;1.65;84.23
3968;BME280;9221;42.646;23.380;2023-01-28T09:02:40;94219.59;;;1.88;84.83
3968;BME280;9221;42.646;23.380;2023-01-28T09:05:05;94226.84;;;1.95;83.83
3968;BME280;9221;42.646;23.380;2023-01-28T09:07:32;94220.03;;;1.68;83.39
3968;BME280;9221;42.646;23.380;2023-01-28T09:09:58;94193.00;;;1.58;83.35
3968;BME280;9221;42.646;23.380;2023-01-28T09:12:23;94228.72;;;1.80;83.39
3968;BME280;9221;42.646;23.380;2023-01-28T09:14:49;94197.69;;;1.66;83.42
3968;BME280;9221;42.646;23.380;2023-01-28T09:17:16;94197.34;;;1.71;83.17
3968;BME280;9221;42.646;23.380;2023-01-28T09:19:41;94260.34;;;2.00;83.13
3968;BME280;9221;42.646;23.380;2023-01-28T09:22:06;94187.34;;;1.90;82.99
3968;BME280;9221;42.646;23.380;2023-01-28T09:24:32;94185.50;;;1.79;82.40
3968;BME280;9221;42.646;23.380;2023-01-28T09:26:57;94207.13;;;1.80;82.31
3968;BME280;9221;42.646;23.380;2023-01-28T09:29:23;94220.19;;;1.91;82.52
3968;BME280;9221;42.646;23.380;2023-01-28T09:31:48;94280.19;;;2.14;82.97
3968;BME280;9221;42.646;23.380;2023-01-28T09:34:13;94192.56;;;1.90;82.75
3968;BME280;9221;42.646;23.380;2023-01-28T09:36:39;94239.09;;;2.19;82.82
3968;BME280;9221;42.646;23.380;2023-01-28T09:39:05;94190.44;;;1.95;82.79
3968;BME280;9221;42.646;23.380;2023-01-28T09:44:48;94321.06;;;2.25;82.84
3968;BME280;9221;42.646;23.380;2023-01-28T09:47:43;94241.97;;;2.27;82.84
3968;BME280;9221;42.646;23.380;2023-01-28T09:50:30;94186.78;;;1.98;83.23
3968;BME280;9221;42.646;23.380;2023-01-28T09:53:02;94231.56;;;2.27;82.82
3968;BME280;9221;42.646;23.380;2023-01-28T09:55:33;94175.84;;;2.06;82.85
3968;BME280;9221;42.646;23.380;2023-01-28T09:57:59;94208.78;;;2.18;82.37
3968;BME280;9221;42.646;23.380;2023-01-28T10:00:37;94299.31;;;2.13;82.06
3968;BME280;9221;42.646;23.380;2023-01-28T10:14:05;94312.09;;;2.16;83.11
3968;BME280;9221;42.646;23.380;2023-01-28T10:19:20;94211.16;;;2.21;82.72
3968;BME280;9221;42.646;23.380;2023-01-28T10:22:11;94234.22;;;2.39;82.73
3968;BME280;9221;42.646;23.380;2023-01-28T10:24:40;94217.91;;;2.36;82.52
3968;BME280;9221;42.646;23.380;2023-01-28T10:27:15;94191.00;;;2.12;82.65
3968;BME280;9221;42.646;23.380;2023-01-28T10:29:41;94217.25;;;2.09;82.77
3968;BME280;9221;42.646;23.380;2023-01-28T10:32:26;94268.97;;;2.37;83.28
3968;BME280;9221;42.646;23.380;2023-01-28T10:34:54;94225.72;;;2.36;83.28
3968;BME280;9221;42.646;23.380;2023-01-28T10:37:20;94234.06;;;2.29;83.26
3968;BME280;9221;42.646;23.380;2023-01-28T10:39:46;94224.63;;;2.39;83.31
3968;BME280;9221;42.646;23.380;2023-01-28T10:42:34;94277.31;;;2.43;83.32
3968;BME280;9221;42.646;23.380;2023-01-28T10:47:40;94159.09;;;2.10;83.41
3968;BME280;9221;42.646;23.380;2023-01-28T10:50:20;94214.41;;;2.49;82.98
3968;BME280;9221;42.646;23.380;2023-01-28T10:52:58;94082.00;;;1.60;82.67
3968;BME280;9221;42.646;23.380;2023-01-28T10:55:30;94174.75;;;2.21;82.65
3968;BME280;9221;42.646;23.380;2023-01-28T10:57:56;94226.66;;;2.35;82.22
3968;BME280;9221;42.646;23.380;2023-01-28T11:00:25;94263.06;;;2.35;82.84
3968;BME280;9221;42.646;23.380;2023-01-28T11:02:51;94217.81;;;2.25;82.61
3968;BME280;9221;42.646;23.380;2023-01-28T11:07:47;94185.31;;;2.31;82.01
3968;BME280;9221;42.646;23.380;2023-01-28T11:12:57;94266.78;;;2.44;81.92
3968;BME280;9221;42.646;23.380;2023-01-28T11:15:23;94174.47;;;2.13;81.27
3968;BME280;9221;42.646;23.380;2023-01-28T11:17:58;94252.31;;;2.40;81.67
3968;BME280;9221;42.646;23.380;2023-01-28T11:20:48;94219.00;;;2.45;81.14
3968;BME280;9221;42.646;23.380;2023-01-28T11:23:21;94236.81;;;2.39;81.26
3968;BME280;9221;42.646;23.380;2023-01-28T11:25:48;94261.69;;;2.43;81.98
3968;BME280;9221;42.646;23.380;2023-01-28T11:28:24;94237.56;;;2.41;81.40
3968;BME280;9221;42.646;23.380;2023-01-28T11:30:52;94178.00;;;2.49;81.15
3968;BME280;9221;42.646;23.380;2023-01-28T11:33:22;94161.91;;;2.55;80.92
3968;BME280;9221;42.646;23.380;2023-01-28T11:35:55;94206.53;;;2.86;80.84
3968;BME280;9221;42.646;23.380;2023-01-28T11:38:24;94198.47;;;2.89;80.75
3968;BME280;9221;42.646;23.380;2023-01-28T11:40:54;94176.13;;;2.62;80.27
3968;BME280;9221;42.646;23.380;2023-01-28T11:43:24;94208.81;;;3.02;80.35
3968;BME280;9221;42.646;23.380;2023-01-28T11:54:00;94205.91;;;3.18;79.21
3968;BME280;9221;42.646;23.380;2023-01-28T11:56:40;94255.41;;;3.29;78.74
3968;BME280;9221;42.646;23.380;2023-01-28T12:05:03;94299.53;;;2.84;78.53
3968;BME280;9221;42.646;23.380;2023-01-28T12:07:44;94120.09;;;2.10;78.83
3968;BME280;9221;42.646;23.380;2023-01-28T12:10:25;94215.03;;;2.88;79.37
3968;BME280;9221;42.646;23.380;2023-01-28T12:21:03;94220.59;;;2.83;78.17
3968;BME280;9221;42.646;23.380;2023-01-28T12:27:19;94279.91;;;2.91;78.00
3968;BME280;9221;42.646;23.380;2023-01-28T12:49:18;94237.41;;;3.15;78.55
3968;BME280;9221;42.646;23.380;2023-01-28T12:52:07;94236.91;;;3.10;78.72
3968;BME280;9221;42.646;23.380;2023-01-28T12:55:14;94241.16;;;2.99;78.80
3968;BME280;9221;42.646;23.380;2023-01-28T12:57:42;94215.94;;;2.76;79.02
3968;BME280;9221;42.646;23.380;2023-01-28T13:00:22;94282.75;;;2.88;78.70
3968;BME280;9221;42.646;23.380;2023-01-28T13:05:26;94247.06;;;3.01;79.10
3968;BME280;9221;42.646;23.380;2023-01-28T13:08:02;94264.13;;;3.05;79.49
3968;BME280;9221;42.646;23.380;2023-01-28T13:10:40;94192.25;;;2.67;79.39
3968;BME280;9221;42.646;23.380;2023-01-28T13:13:06;94261.97;;;2.99;79.25
3968;BME280;9221;42.646;23.380;2023-01-28T13:15:37;94220.44;;;2.74;79.31
3968;BME280;9221;42.646;23.380;2023-01-28T13:18:04;94207.22;;;2.88;79.18
3968;BME280;9221;42.646;23.380;2023-01-28T13:23:03;94223.72;;;2.64;78.94
3968;BME280;9221;42.646;23.380;2023-01-28T13:25:32;94303.59;;;2.88;79.58
3968;BME280;9221;42.646;23.380;2023-01-28T13:28:05;94211.63;;;2.63;79.32
3968;BME280;9221;42.646;23.380;2023-01-28T13:30:34;94252.13;;;2.92;79.42
3968;BME280;9221;42.646;23.380;2023-01-28T13:33:02;94265.69;;;2.84;79.72
3968;BME280;9221;42.646;23.380;2023-01-28T13:35:37;94304.13;;;3.04;79.72
3968;BME280;9221;42.646;23.380;2023-01-28T13:38:18;94256.94;;;2.85;79.12
3968;BME280;9221;42.646;23.380;2023-01-28T13:41:01;94279.63;;;2.83;80.09
3968;BME280;9221;42.646;23.380;2023-01-28T13:46:00;94275.50;;;2.80;79.48
3968;BME280;9221;42.646;23.380;2023-01-28T13:50:58;94174.72;;;1.97;80.11
3968;BME280;9221;42.646;23.380;2023-01-28T13:56:21;94243.75;;;2.51;80.51
3968;BME280;9221;42.646;23.380;2023-01-28T14:07:13;94322.22;;;2.58;80.46
3968;BME280;9221;42.646;23.380;2023-01-28T14:10:05;94307.16;;;2.50;80.68
3968;BME280;9221;42.646;23.380;2023-01-28T14:18:39;94313.09;;;2.52;81.39
3968;BME280;9221;42.646;23.380;2023-01-28T14:21:11;94335.19;;;2.46;81.49
3968;BME280;9221;42.646;23.380;2023-01-28T14:23:43;94305.22;;;2.41;81.38
3968;BME280;9221;42.646;23.380;2023-01-28T14:31:20;94331.47;;;2.12;81.67
3968;BME280;9221;42.646;23.380;2023-01-28T14:33:49;94392.44;;;2.08;82.27
3968;BME280;9221;42.646;23.380;2023-01-28T14:36:15;94368.72;;;1.99;82.94
3968;BME280;9221;42.646;23.380;2023-01-28T14:38:42;94333.75;;;2.03;82.68
3968;BME280;9221;42.646;23.380;2023-01-28T14:41:20;94320.56;;;2.07;82.88
