sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70969;BMP280;58630;43.022;25.100;2023-01-28T00:01:35;98901.00;;;6.50
70969;BMP280;58630;43.022;25.100;2023-01-28T00:04:01;98904.59;;;6.49
70969;BMP280;58630;43.022;25.100;2023-01-28T00:06:26;98904.59;;;6.49
70969;BMP280;58630;43.022;25.100;2023-01-28T00:08:51;98916.72;;;6.48
70969;BMP280;58630;43.022;25.100;2023-01-28T00:11:16;98918.50;;;6.48
70969;BMP280;58630;43.022;25.100;2023-01-28T00:13:42;98913.34;;;6.48
70969;BMP280;58630;43.022;25.100;2023-01-28T00:16:07;98920.31;;;6.47
70969;BMP280;58630;43.022;25.100;2023-01-28T00:18:34;98920.06;;;6.49
70969;BMP280;58630;43.022;25.100;2023-01-28T00:21:00;98911.78;;;6.47
70969;BMP280;58630;43.022;25.100;2023-01-28T00:23:30;98916.94;;;6.47
70969;BMP280;58630;43.022;25.100;2023-01-28T00:25:59;98918.75;;;6.46
70969;BMP280;58630;43.022;25.100;2023-01-28T00:28:24;98922.09;;;6.47
70969;BMP280;58630;43.022;25.100;2023-01-28T00:30:50;98923.13;;;6.46
70969;BMP280;58630;43.022;25.100;2023-01-28T00:33:15;98918.25;;;6.44
70969;BMP280;58630;43.022;25.100;2023-01-28T00:35:41;98920.81;;;6.44
70969;BMP280;58630;43.022;25.100;2023-01-28T00:38:07;98921.84;;;6.43
70969;BMP280;58630;43.022;25.100;2023-01-28T00:40:32;98922.59;;;6.44
70969;BMP280;58630;43.022;25.100;2023-01-28T00:42:58;98932.94;;;6.44
70969;BMP280;58630;43.022;25.100;2023-01-28T00:45:23;98927.75;;;6.44
70969;BMP280;58630;43.022;25.100;2023-01-28T00:47:48;98931.34;;;6.43
70969;BMP280;58630;43.022;25.100;2023-01-28T00:50:13;98931.34;;;6.43
70969;BMP280;58630;43.022;25.100;2023-01-28T00:52:39;98931.34;;;6.43
70969;BMP280;58630;43.022;25.100;2023-01-28T00:55:04;98933.94;;;6.43
70969;BMP280;58630;43.022;25.100;2023-01-28T00:57:30;98931.34;;;6.43
70969;BMP280;58630;43.022;25.100;2023-01-28T00:59:55;98928.78;;;6.43
70969;BMP280;58630;43.022;25.100;2023-01-28T01:02:20;98928.78;;;6.43
70969;BMP280;58630;43.022;25.100;2023-01-28T01:04:46;98933.16;;;6.42
70969;BMP280;58630;43.022;25.100;2023-01-28T01:07:22;98934.97;;;6.42
70969;BMP280;58630;43.022;25.100;2023-01-28T01:09:56;98930.81;;;6.41
70969;BMP280;58630;43.022;25.100;2023-01-28T01:12:22;98934.97;;;6.42
70969;BMP280;58630;43.022;25.100;2023-01-28T01:14:47;98940.13;;;6.42
70969;BMP280;58630;43.022;25.100;2023-01-28T01:17:12;98937.53;;;6.42
70969;BMP280;58630;43.022;25.100;2023-01-28T01:19:37;98945.28;;;6.42
70969;BMP280;58630;43.022;25.100;2023-01-28T01:22:03;98943.72;;;6.41
70969;BMP280;58630;43.022;25.100;2023-01-28T01:24:28;98950.69;;;6.40
70969;BMP280;58630;43.022;25.100;2023-01-28T01:26:58;98943.72;;;6.41
70969;BMP280;58630;43.022;25.100;2023-01-28T01:29:23;98948.09;;;6.40
70969;BMP280;58630;43.022;25.100;2023-01-28T01:31:48;98943.72;;;6.41
70969;BMP280;58630;43.022;25.100;2023-01-28T01:34:14;98951.44;;;6.41
70969;BMP280;58630;43.022;25.100;2023-01-28T01:36:39;98950.69;;;6.40
70969;BMP280;58630;43.022;25.100;2023-01-28T01:39:04;98944.72;;;6.40
70969;BMP280;58630;43.022;25.100;2023-01-28T01:41:30;98948.31;;;6.39
70969;BMP280;58630;43.022;25.100;2023-01-28T01:43:57;98954.28;;;6.39
70969;BMP280;58630;43.022;25.100;2023-01-28T01:46:25;98957.63;;;6.40
70969;BMP280;58630;43.022;25.100;2023-01-28T01:48:52;98963.03;;;6.38
70969;BMP280;58630;43.022;25.100;2023-01-28T01:51:21;98957.63;;;6.40
70969;BMP280;58630;43.022;25.100;2023-01-28T01:53:48;98959.44;;;6.39
70969;BMP280;58630;43.022;25.100;2023-01-28T01:56:16;98964.59;;;6.39
70969;BMP280;58630;43.022;25.100;2023-01-28T01:58:44;98967.19;;;6.39
70969;BMP280;58630;43.022;25.100;2023-01-28T02:01:11;98967.41;;;6.38
70969;BMP280;58630;43.022;25.100;2023-01-28T02:03:39;98971.53;;;6.39
70969;BMP280;58630;43.022;25.100;2023-01-28T02:06:09;98965.59;;;6.38
70969;BMP280;58630;43.022;25.100;2023-01-28T02:08:34;98964.03;;;6.37
70969;BMP280;58630;43.022;25.100;2023-01-28T02:11:01;98964.81;;;6.38
70969;BMP280;58630;43.022;25.100;2023-01-28T02:13:27;98968.44;;;6.37
70969;BMP280;58630;43.022;25.100;2023-01-28T02:15:53;98967.63;;;6.36
70969;BMP280;58630;43.022;25.100;2023-01-28T02:18:19;98963.28;;;6.37
70969;BMP280;58630;43.022;25.100;2023-01-28T02:26:10;98971.00;;;6.37
70969;BMP280;58630;43.022;25.100;2023-01-28T02:31:42;98970.22;;;6.36
70969;BMP280;58630;43.022;25.100;2023-01-28T02:36:55;98969.44;;;6.36
70969;BMP280;58630;43.022;25.100;2023-01-28T02:39:29;98976.41;;;6.35
70969;BMP280;58630;43.022;25.100;2023-01-28T02:41:57;98980.00;;;6.34
70969;BMP280;58630;43.022;25.100;2023-01-28T02:44:25;98988.53;;;6.35
70969;BMP280;58630;43.022;25.100;2023-01-28T02:46:51;98978.22;;;6.35
70969;BMP280;58630;43.022;25.100;2023-01-28T02:49:55;98978.22;;;6.35
70969;BMP280;58630;43.022;25.100;2023-01-28T03:00:49;98983.06;;;6.31
70969;BMP280;58630;43.022;25.100;2023-01-28T03:03:24;98987.19;;;6.32
70969;BMP280;58630;43.022;25.100;2023-01-28T03:06:01;98997.50;;;6.32
70969;BMP280;58630;43.022;25.100;2023-01-28T03:11:21;98995.97;;;6.31
70969;BMP280;58630;43.022;25.100;2023-01-28T03:14:05;98990.03;;;6.31
70969;BMP280;58630;43.022;25.100;2023-01-28T03:16:50;98996.22;;;6.30
70969;BMP280;58630;43.022;25.100;2023-01-28T03:19:34;99003.44;;;6.33
70969;BMP280;58630;43.022;25.100;2023-01-28T03:22:18;99002.13;;;6.30
70969;BMP280;58630;43.022;25.100;2023-01-28T03:25:03;98998.78;;;6.30
70969;BMP280;58630;43.022;25.100;2023-01-28T03:27:59;99006.53;;;6.30
70969;BMP280;58630;43.022;25.100;2023-01-28T03:30:47;99002.38;;;6.29
70969;BMP280;58630;43.022;25.100;2023-01-28T03:33:33;99006.72;;;6.28
70969;BMP280;58630;43.022;25.100;2023-01-28T03:36:18;99003.38;;;6.28
70969;BMP280;58630;43.022;25.100;2023-01-28T03:39:01;99005.97;;;6.28
70969;BMP280;58630;43.022;25.100;2023-01-28T03:41:27;99002.59;;;6.27
70969;BMP280;58630;43.022;25.100;2023-01-28T03:43:52;99009.56;;;6.27
70969;BMP280;58630;43.022;25.100;2023-01-28T03:46:17;99016.50;;;6.26
70969;BMP280;58630;43.022;25.100;2023-01-28T03:48:43;99011.34;;;6.26
70969;BMP280;58630;43.022;25.100;2023-01-28T03:51:08;99018.31;;;6.26
70969;BMP280;58630;43.022;25.100;2023-01-28T03:53:34;99024.25;;;6.26
70969;BMP280;58630;43.022;25.100;2023-01-28T03:55:59;99020.91;;;6.26
70969;BMP280;58630;43.022;25.100;2023-01-28T03:58:24;99023.47;;;6.26
70969;BMP280;58630;43.022;25.100;2023-01-28T04:01:13;99025.25;;;6.25
70969;BMP280;58630;43.022;25.100;2023-01-28T04:03:38;99033.78;;;6.26
70969;BMP280;58630;43.022;25.100;2023-01-28T04:06:04;99032.22;;;6.25
70969;BMP280;58630;43.022;25.100;2023-01-28T04:08:30;99035.81;;;6.24
70969;BMP280;58630;43.022;25.100;2023-01-28T04:10:55;99034.81;;;6.25
70969;BMP280;58630;43.022;25.100;2023-01-28T04:13:21;99035.00;;;6.23
70969;BMP280;58630;43.022;25.100;2023-01-28T04:15:46;99040.97;;;6.24
70969;BMP280;58630;43.022;25.100;2023-01-28T04:18:11;99045.34;;;6.23
70969;BMP280;58630;43.022;25.100;2023-01-28T04:20:37;99041.97;;;6.23
70969;BMP280;58630;43.022;25.100;2023-01-28T04:23:03;99051.50;;;6.22
70969;BMP280;58630;43.022;25.100;2023-01-28T04:25:29;99055.66;;;6.23
70969;BMP280;58630;43.022;25.100;2023-01-28T04:27:54;99049.72;;;6.23
70969;BMP280;58630;43.022;25.100;2023-01-28T04:30:19;99054.88;;;6.23
70969;BMP280;58630;43.022;25.100;2023-01-28T04:32:45;99053.31;;;6.22
70969;BMP280;58630;43.022;25.100;2023-01-28T04:35:11;99063.63;;;6.22
70969;BMP280;58630;43.022;25.100;2023-01-28T04:37:36;99068.78;;;6.22
70969;BMP280;58630;43.022;25.100;2023-01-28T04:40:01;99071.38;;;6.22
70969;BMP280;58630;43.022;25.100;2023-01-28T04:42:26;99072.38;;;6.21
70969;BMP280;58630;43.022;25.100;2023-01-28T04:44:51;99072.38;;;6.21
70969;BMP280;58630;43.022;25.100;2023-01-28T04:47:17;99078.56;;;6.20
70969;BMP280;58630;43.022;25.100;2023-01-28T04:49:43;99084.50;;;6.20
70969;BMP280;58630;43.022;25.100;2023-01-28T04:52:09;99087.09;;;6.20
70969;BMP280;58630;43.022;25.100;2023-01-28T04:54:34;99089.66;;;6.20
70969;BMP280;58630;43.022;25.100;2023-01-28T04:56:59;99095.59;;;6.21
70969;BMP280;58630;43.022;25.100;2023-01-28T04:59:24;99088.09;;;6.19
70969;BMP280;58630;43.022;25.100;2023-01-28T05:01:50;99095.03;;;6.19
70969;BMP280;58630;43.022;25.100;2023-01-28T05:04:15;99098.66;;;6.18
70969;BMP280;58630;43.022;25.100;2023-01-28T05:06:41;99096.31;;;6.16
70969;BMP280;58630;43.022;25.100;2023-01-28T05:09:06;99093.75;;;6.16
70969;BMP280;58630;43.022;25.100;2023-01-28T05:11:31;99106.66;;;6.16
70969;BMP280;58630;43.022;25.100;2023-01-28T05:13:57;99102.50;;;6.15
70969;BMP280;58630;43.022;25.100;2023-01-28T05:16:22;99105.06;;;6.15
70969;BMP280;58630;43.022;25.100;2023-01-28T05:18:47;99112.00;;;6.15
70969;BMP280;58630;43.022;25.100;2023-01-28T05:21:15;99113.03;;;6.14
70969;BMP280;58630;43.022;25.100;2023-01-28T05:23:40;99105.28;;;6.14
70969;BMP280;58630;43.022;25.100;2023-01-28T05:26:06;99101.13;;;6.13
70969;BMP280;58630;43.022;25.100;2023-01-28T05:28:31;99108.09;;;6.12
70969;BMP280;58630;43.022;25.100;2023-01-28T05:30:56;99110.44;;;6.14
70969;BMP280;58630;43.022;25.100;2023-01-28T05:33:21;99114.03;;;6.13
70969;BMP280;58630;43.022;25.100;2023-01-28T05:35:47;99119.19;;;6.13
70969;BMP280;58630;43.022;25.100;2023-01-28T05:38:13;99128.50;;;6.14
70969;BMP280;58630;43.022;25.100;2023-01-28T05:40:39;99125.38;;;6.12
70969;BMP280;58630;43.022;25.100;2023-01-28T05:43:04;99130.53;;;6.12
70969;BMP280;58630;43.022;25.100;2023-01-28T05:45:29;99130.53;;;6.12
70969;BMP280;58630;43.022;25.100;2023-01-28T05:47:54;99125.91;;;6.14
70969;BMP280;58630;43.022;25.100;2023-01-28T05:50:20;99131.31;;;6.12
70969;BMP280;58630;43.022;25.100;2023-01-28T05:52:45;99135.69;;;6.12
70969;BMP280;58630;43.022;25.100;2023-01-28T05:55:10;99133.09;;;6.12
70969;BMP280;58630;43.022;25.100;2023-01-28T05:57:36;99140.84;;;6.12
70969;BMP280;58630;43.022;25.100;2023-01-28T06:00:01;99141.63;;;6.12
70969;BMP280;58630;43.022;25.100;2023-01-28T06:02:26;99146.78;;;6.12
70969;BMP280;58630;43.022;25.100;2023-01-28T06:04:52;99151.16;;;6.12
70969;BMP280;58630;43.022;25.100;2023-01-28T06:07:17;99152.72;;;6.13
70969;BMP280;58630;43.022;25.100;2023-01-28T06:09:44;99157.09;;;6.12
70969;BMP280;58630;43.022;25.100;2023-01-28T06:12:09;99155.31;;;6.13
70969;BMP280;58630;43.022;25.100;2023-01-28T06:14:35;99161.25;;;6.13
70969;BMP280;58630;43.022;25.100;2023-01-28T06:17:00;99163.84;;;6.13
70969;BMP280;58630;43.022;25.100;2023-01-28T06:19:25;99174.94;;;6.14
70969;BMP280;58630;43.022;25.100;2023-01-28T06:21:50;99178.50;;;6.13
70969;BMP280;58630;43.022;25.100;2023-01-28T06:24:15;99178.50;;;6.13
70969;BMP280;58630;43.022;25.100;2023-01-28T06:26:41;99162.84;;;6.14
70969;BMP280;58630;43.022;25.100;2023-01-28T06:29:06;99174.72;;;6.15
70969;BMP280;58630;43.022;25.100;2023-01-28T06:31:32;99173.91;;;6.15
70969;BMP280;58630;43.022;25.100;2023-01-28T06:33:57;99181.22;;;6.18
70969;BMP280;58630;43.022;25.100;2023-01-28T06:36:22;99186.38;;;6.18
70969;BMP280;58630;43.022;25.100;2023-01-28T06:38:47;99192.28;;;6.18
70969;BMP280;58630;43.022;25.100;2023-01-28T06:41:13;99196.44;;;6.19
70969;BMP280;58630;43.022;25.100;2023-01-28T06:43:38;99198.78;;;6.21
70969;BMP280;58630;43.022;25.100;2023-01-28T06:46:03;99206.28;;;6.22
70969;BMP280;58630;43.022;25.100;2023-01-28T06:48:28;99199.34;;;6.23
70969;BMP280;58630;43.022;25.100;2023-01-28T06:50:54;99207.66;;;6.25
70969;BMP280;58630;43.022;25.100;2023-01-28T06:53:19;99208.41;;;6.25
70969;BMP280;58630;43.022;25.100;2023-01-28T06:55:44;99214.38;;;6.26
70969;BMP280;58630;43.022;25.100;2023-01-28T06:58:10;99216.97;;;6.26
70969;BMP280;58630;43.022;25.100;2023-01-28T07:00:35;99222.69;;;6.28
70969;BMP280;58630;43.022;25.100;2023-01-28T07:03:01;99218.53;;;6.27
70969;BMP280;58630;43.022;25.100;2023-01-28T07:05:27;99224.25;;;6.29
70969;BMP280;58630;43.022;25.100;2023-01-28T07:07:52;99221.44;;;6.30
70969;BMP280;58630;43.022;25.100;2023-01-28T07:10:18;99220.66;;;6.30
70969;BMP280;58630;43.022;25.100;2023-01-28T07:12:43;99229.41;;;6.29
70969;BMP280;58630;43.022;25.100;2023-01-28T07:15:08;99226.59;;;6.30
70969;BMP280;58630;43.022;25.100;2023-01-28T07:17:35;99230.19;;;6.29
70969;BMP280;58630;43.022;25.100;2023-01-28T07:20:03;99228.41;;;6.30
70969;BMP280;58630;43.022;25.100;2023-01-28T07:22:29;99228.16;;;6.31
70969;BMP280;58630;43.022;25.100;2023-01-28T07:24:54;99226.59;;;6.30
70969;BMP280;58630;43.022;25.100;2023-01-28T07:27:19;99232.56;;;6.31
70969;BMP280;58630;43.022;25.100;2023-01-28T07:29:44;99231.53;;;6.32
70969;BMP280;58630;43.022;25.100;2023-01-28T07:32:10;99230.50;;;6.33
70969;BMP280;58630;43.022;25.100;2023-01-28T07:34:35;99223.53;;;6.33
70969;BMP280;58630;43.022;25.100;2023-01-28T07:37:03;99237.22;;;6.34
70969;BMP280;58630;43.022;25.100;2023-01-28T07:39:29;99235.66;;;6.33
70969;BMP280;58630;43.022;25.100;2023-01-28T07:41:54;99228.97;;;6.32
70969;BMP280;58630;43.022;25.100;2023-01-28T07:44:19;99240.81;;;6.33
70969;BMP280;58630;43.022;25.100;2023-01-28T07:46:45;99237.22;;;6.34
70969;BMP280;58630;43.022;25.100;2023-01-28T07:49:11;99240.56;;;6.34
70969;BMP280;58630;43.022;25.100;2023-01-28T07:51:36;99239.56;;;6.35
70969;BMP280;58630;43.022;25.100;2023-01-28T07:54:01;99234.41;;;6.35
70969;BMP280;58630;43.022;25.100;2023-01-28T07:56:26;99244.72;;;6.35
70969;BMP280;58630;43.022;25.100;2023-01-28T07:58:55;99236.22;;;6.35
70969;BMP280;58630;43.022;25.100;2023-01-28T08:01:20;99238.81;;;6.35
70969;BMP280;58630;43.022;25.100;2023-01-28T08:03:45;99237.78;;;6.36
70969;BMP280;58630;43.022;25.100;2023-01-28T08:06:11;99242.94;;;6.36
70969;BMP280;58630;43.022;25.100;2023-01-28T08:08:36;99245.28;;;6.37
70969;BMP280;58630;43.022;25.100;2023-01-28T08:11:07;99248.63;;;6.38
70969;BMP280;58630;43.022;25.100;2023-01-28T08:13:33;99251.00;;;6.39
70969;BMP280;58630;43.022;25.100;2023-01-28T08:15:58;99259.31;;;6.41
70969;BMP280;58630;43.022;25.100;2023-01-28T08:18:24;99258.31;;;6.42
70969;BMP280;58630;43.022;25.100;2023-01-28T08:20:53;99259.06;;;6.43
70969;BMP280;58630;43.022;25.100;2023-01-28T08:23:18;99258.59;;;6.46
70969;BMP280;58630;43.022;25.100;2023-01-28T08:25:44;99260.16;;;6.47
70969;BMP280;58630;43.022;25.100;2023-01-28T08:28:10;99264.31;;;6.48
70969;BMP280;58630;43.022;25.100;2023-01-28T08:30:36;99261.53;;;6.49
70969;BMP280;58630;43.022;25.100;2023-01-28T08:33:03;99269.03;;;6.51
70969;BMP280;58630;43.022;25.100;2023-01-28T08:35:28;99262.84;;;6.52
70969;BMP280;58630;43.022;25.100;2023-01-28T08:37:54;99263.41;;;6.54
70969;BMP280;58630;43.022;25.100;2023-01-28T08:40:19;99262.41;;;6.55
70969;BMP280;58630;43.022;25.100;2023-01-28T08:42:51;99266.56;;;6.56
70969;BMP280;58630;43.022;25.100;2023-01-28T08:45:17;99268.13;;;6.57
70969;BMP280;58630;43.022;25.100;2023-01-28T08:47:52;99265.56;;;6.57
70969;BMP280;58630;43.022;25.100;2023-01-28T08:50:18;99265.56;;;6.57
70969;BMP280;58630;43.022;25.100;2023-01-28T08:52:44;99270.22;;;6.59
70969;BMP280;58630;43.022;25.100;2023-01-28T08:55:10;99262.69;;;6.58
70969;BMP280;58630;43.022;25.100;2023-01-28T08:57:36;99270.22;;;6.59
70969;BMP280;58630;43.022;25.100;2023-01-28T09:00:01;99261.47;;;6.60
70969;BMP280;58630;43.022;25.100;2023-01-28T09:02:26;99274.16;;;6.62
70969;BMP280;58630;43.022;25.100;2023-01-28T09:04:52;99267.19;;;6.62
70969;BMP280;58630;43.022;25.100;2023-01-28T09:07:17;99272.13;;;6.64
70969;BMP280;58630;43.022;25.100;2023-01-28T09:09:43;99270.34;;;6.64
70969;BMP280;58630;43.022;25.100;2023-01-28T09:12:08;99266.75;;;6.65
70969;BMP280;58630;43.022;25.100;2023-01-28T09:14:35;99262.34;;;6.66
70969;BMP280;58630;43.022;25.100;2023-01-28T09:17:00;99264.94;;;6.66
70969;BMP280;58630;43.022;25.100;2023-01-28T09:19:25;99266.50;;;6.67
70969;BMP280;58630;43.022;25.100;2023-01-28T09:21:51;99262.16;;;6.67
70969;BMP280;58630;43.022;25.100;2023-01-28T09:24:16;99264.22;;;6.70
70969;BMP280;58630;43.022;25.100;2023-01-28T09:26:42;99265.78;;;6.71
70969;BMP280;58630;43.022;25.100;2023-01-28T09:29:08;99264.78;;;6.72
70969;BMP280;58630;43.022;25.100;2023-01-28T09:31:33;99256.59;;;6.75
70969;BMP280;58630;43.022;25.100;2023-01-28T09:33:59;99252.22;;;6.76
70969;BMP280;58630;43.022;25.100;2023-01-28T09:36:24;99255.34;;;6.78
70969;BMP280;58630;43.022;25.100;2023-01-28T09:38:49;99253.34;;;6.80
70969;BMP280;58630;43.022;25.100;2023-01-28T09:41:41;99256.47;;;6.82
70969;BMP280;58630;43.022;25.100;2023-01-28T09:46:35;99254.41;;;6.84
70969;BMP280;58630;43.022;25.100;2023-01-28T09:49:02;99262.69;;;6.86
70969;BMP280;58630;43.022;25.100;2023-01-28T09:53:58;99257.06;;;6.89
70969;BMP280;58630;43.022;25.100;2023-01-28T09:56:25;99265.63;;;6.89
70969;BMP280;58630;43.022;25.100;2023-01-28T09:58:53;99262.03;;;6.90
70969;BMP280;58630;43.022;25.100;2023-01-28T10:09:12;99258.50;;;6.96
70969;BMP280;58630;43.022;25.100;2023-01-28T10:11:46;99264.44;;;6.97
70969;BMP280;58630;43.022;25.100;2023-01-28T10:16:49;99264.78;;;7.00
70969;BMP280;58630;43.022;25.100;2023-01-28T10:19:18;99263.75;;;7.01
70969;BMP280;58630;43.022;25.100;2023-01-28T10:26:39;99262.81;;;7.07
70969;BMP280;58630;43.022;25.100;2023-01-28T10:29:24;99261.03;;;7.08
70969;BMP280;58630;43.022;25.100;2023-01-28T10:34:21;99260.31;;;7.12
70969;BMP280;58630;43.022;25.100;2023-01-28T10:36:47;99258.53;;;7.13
70969;BMP280;58630;43.022;25.100;2023-01-28T10:39:13;99257.53;;;7.14
70969;BMP280;58630;43.022;25.100;2023-01-28T10:41:39;99254.69;;;7.15
70969;BMP280;58630;43.022;25.100;2023-01-28T10:44:04;99252.91;;;7.16
70969;BMP280;58630;43.022;25.100;2023-01-28T10:46:31;99259.38;;;7.18
70969;BMP280;58630;43.022;25.100;2023-01-28T10:48:59;99256.78;;;7.18
70969;BMP280;58630;43.022;25.100;2023-01-28T10:51:33;99248.78;;;7.20
70969;BMP280;58630;43.022;25.100;2023-01-28T10:53:59;99257.09;;;7.22
70969;BMP280;58630;43.022;25.100;2023-01-28T10:56:28;99257.91;;;7.22
70969;BMP280;58630;43.022;25.100;2023-01-28T10:58:59;99260.25;;;7.24
70969;BMP280;58630;43.022;25.100;2023-01-28T11:01:24;99255.88;;;7.24
70969;BMP280;58630;43.022;25.100;2023-01-28T11:03:54;99265.97;;;7.26
70969;BMP280;58630;43.022;25.100;2023-01-28T11:06:27;99259.00;;;7.26
70969;BMP280;58630;43.022;25.100;2023-01-28T11:08:53;99265.50;;;7.29
70969;BMP280;58630;43.022;25.100;2023-01-28T11:11:23;99264.47;;;7.30
70969;BMP280;58630;43.022;25.100;2023-01-28T11:13:49;99266.03;;;7.31
70969;BMP280;58630;43.022;25.100;2023-01-28T11:16:15;99261.66;;;7.31
70969;BMP280;58630;43.022;25.100;2023-01-28T11:18:54;99264.00;;;7.33
70969;BMP280;58630;43.022;25.100;2023-01-28T11:21:23;99257.81;;;7.34
70969;BMP280;58630;43.022;25.100;2023-01-28T11:23:53;99254.97;;;7.35
70969;BMP280;58630;43.022;25.100;2023-01-28T11:26:26;99261.72;;;7.36
70969;BMP280;58630;43.022;25.100;2023-01-28T11:28:52;99256.34;;;7.38
70969;BMP280;58630;43.022;25.100;2023-01-28T11:31:18;99263.84;;;7.39
70969;BMP280;58630;43.022;25.100;2023-01-28T11:36:14;99260.00;;;7.41
70969;BMP280;58630;43.022;25.100;2023-01-28T11:41:13;99259.28;;;7.46
70969;BMP280;58630;43.022;25.100;2023-01-28T11:43:39;99254.94;;;7.46
70969;BMP280;58630;43.022;25.100;2023-01-28T11:56:30;99248.75;;;7.52
70969;BMP280;58630;43.022;25.100;2023-01-28T11:59:20;99251.13;;;7.54
70969;BMP280;58630;43.022;25.100;2023-01-28T12:19:55;99266.44;;;7.77
70969;BMP280;58630;43.022;25.100;2023-01-28T12:27:37;99262.06;;;7.77
70969;BMP280;58630;43.022;25.100;2023-01-28T12:35:49;99265.97;;;7.80
70969;BMP280;58630;43.022;25.100;2023-01-28T12:38:22;99270.13;;;7.81
70969;BMP280;58630;43.022;25.100;2023-01-28T12:40:58;99263.41;;;7.80
70969;BMP280;58630;43.022;25.100;2023-01-28T12:43:46;99270.13;;;7.81
70969;BMP280;58630;43.022;25.100;2023-01-28T12:48:36;99266.28;;;7.83
70969;BMP280;58630;43.022;25.100;2023-01-28T12:51:07;99269.69;;;7.84
70969;BMP280;58630;43.022;25.100;2023-01-28T12:56:30;99273.81;;;7.85
70969;BMP280;58630;43.022;25.100;2023-01-28T12:58:59;99268.38;;;7.86
70969;BMP280;58630;43.022;25.100;2023-01-28T13:01:28;99270.19;;;7.86
70969;BMP280;58630;43.022;25.100;2023-01-28T13:03:58;99271.75;;;7.87
70969;BMP280;58630;43.022;25.100;2023-01-28T13:06:40;99275.13;;;7.87
70969;BMP280;58630;43.022;25.100;2023-01-28T13:09:24;99285.25;;;7.89
70969;BMP280;58630;43.022;25.100;2023-01-28T13:11:50;99284.44;;;7.88
70969;BMP280;58630;43.022;25.100;2023-01-28T13:14:17;99284.22;;;7.90
70969;BMP280;58630;43.022;25.100;2023-01-28T13:16:43;99286.81;;;7.90
70969;BMP280;58630;43.022;25.100;2023-01-28T13:21:40;99290.97;;;7.91
70969;BMP280;58630;43.022;25.100;2023-01-28T13:26:40;99297.72;;;7.92
70969;BMP280;58630;43.022;25.100;2023-01-28T13:29:14;99300.06;;;7.93
70969;BMP280;58630;43.022;25.100;2023-01-28T13:31:42;99298.28;;;7.94
70969;BMP280;58630;43.022;25.100;2023-01-28T13:34:10;99296.69;;;7.93
70969;BMP280;58630;43.022;25.100;2023-01-28T13:36:42;99303.44;;;7.94
70969;BMP280;58630;43.022;25.100;2023-01-28T13:41:40;99300.84;;;7.94
70969;BMP280;58630;43.022;25.100;2023-01-28T13:44:19;99300.84;;;7.94
70969;BMP280;58630;43.022;25.100;2023-01-28T13:46:45;99311.97;;;7.94
70969;BMP280;58630;43.022;25.100;2023-01-28T13:49:12;99310.16;;;7.95
70969;BMP280;58630;43.022;25.100;2023-01-28T13:51:38;99305.22;;;7.93
70969;BMP280;58630;43.022;25.100;2023-01-28T13:54:12;99315.34;;;7.95
70969;BMP280;58630;43.022;25.100;2023-01-28T14:02:15;99318.16;;;7.93
70969;BMP280;58630;43.022;25.100;2023-01-28T14:17:48;99331.34;;;7.92
70969;BMP280;58630;43.022;25.100;2023-01-28T14:20:21;99326.16;;;7.92
70969;BMP280;58630;43.022;25.100;2023-01-28T14:22:47;99322.78;;;7.91
70969;BMP280;58630;43.022;25.100;2023-01-28T14:25:15;99327.19;;;7.91
70969;BMP280;58630;43.022;25.100;2023-01-28T14:27:42;99325.63;;;7.90
70969;BMP280;58630;43.022;25.100;2023-01-28T14:30:19;99328.22;;;7.90
70969;BMP280;58630;43.022;25.100;2023-01-28T14:32:48;99331.81;;;7.89
70969;BMP280;58630;43.022;25.100;2023-01-28T14:35:18;99330.25;;;7.88
70969;BMP280;58630;43.022;25.100;2023-01-28T14:37:44;99326.09;;;7.87
70969;BMP280;58630;43.022;25.100;2023-01-28T14:40:13;99328.66;;;7.87
70969;BMP280;58630;43.022;25.100;2023-01-28T14:42:41;99329.69;;;7.86
70969;BMP280;58630;43.022;25.100;2023-01-28T14:57:46;99346.41;;;7.78
70969;BMP280;58630;43.022;25.100;2023-01-28T15:00:16;99350.78;;;7.78
70969;BMP280;58630;43.022;25.100;2023-01-28T15:02:42;99347.63;;;7.76
70969;BMP280;58630;43.022;25.100;2023-01-28T15:05:09;99355.41;;;7.76
70969;BMP280;58630;43.022;25.100;2023-01-28T15:07:35;99356.41;;;7.75
70969;BMP280;58630;43.022;25.100;2023-01-28T15:10:01;99358.47;;;7.73
70969;BMP280;58630;43.022;25.100;2023-01-28T15:12:28;99349.16;;;7.72
70969;BMP280;58630;43.022;25.100;2023-01-28T15:14:53;99358.94;;;7.70
70969;BMP280;58630;43.022;25.100;2023-01-28T15:17:25;99359.94;;;7.69
70969;BMP280;58630;43.022;25.100;2023-01-28T15:19:52;99360.97;;;7.68
70969;BMP280;58630;43.022;25.100;2023-01-28T15:22:18;99360.41;;;7.66
70969;BMP280;58630;43.022;25.100;2023-01-28T15:24:44;99355.25;;;7.66
70969;BMP280;58630;43.022;25.100;2023-01-28T15:27:16;99359.63;;;7.65
70969;BMP280;58630;43.022;25.100;2023-01-28T15:29:49;99363.25;;;7.64
70969;BMP280;58630;43.022;25.100;2023-01-28T15:32:21;99364.25;;;7.63
