sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71630;BMP280;59479;51.902;8.212;2023-01-28T00:01:39;102308.28;;;4.84
71630;BMP280;59479;51.902;8.212;2023-01-28T00:04:04;102313.13;;;4.81
71630;BMP280;59479;51.902;8.212;2023-01-28T00:06:30;102311.59;;;4.83
71630;BMP280;59479;51.902;8.212;2023-01-28T00:08:55;102316.16;;;4.75
71630;BMP280;59479;51.902;8.212;2023-01-28T00:11:21;102313.75;;;4.61
71630;BMP280;59479;51.902;8.212;2023-01-28T00:13:52;102316.56;;;4.67
71630;BMP280;59479;51.902;8.212;2023-01-28T00:16:18;102319.69;;;4.63
71630;BMP280;59479;51.902;8.212;2023-01-28T00:18:43;102310.75;;;4.66
71630;BMP280;59479;51.902;8.212;2023-01-28T00:21:10;102310.94;;;4.71
71630;BMP280;59479;51.902;8.212;2023-01-28T00:23:38;102315.81;;;4.68
71630;BMP280;59479;51.902;8.212;2023-01-28T00:26:06;102323.34;;;4.69
71630;BMP280;59479;51.902;8.212;2023-01-28T00:28:31;102320.47;;;4.62
71630;BMP280;59479;51.902;8.212;2023-01-28T00:30:57;102313.91;;;4.64
71630;BMP280;59479;51.902;8.212;2023-01-28T00:33:22;102315.66;;;4.65
71630;BMP280;59479;51.902;8.212;2023-01-28T00:35:59;102317.50;;;4.69
71630;BMP280;59479;51.902;8.212;2023-01-28T00:38:26;102307.44;;;4.67
71630;BMP280;59479;51.902;8.212;2023-01-28T00:40:51;102319.97;;;4.69
71630;BMP280;59479;51.902;8.212;2023-01-28T00:43:17;102318.13;;;4.65
71630;BMP280;59479;51.902;8.212;2023-01-28T00:45:42;102317.41;;;4.67
71630;BMP280;59479;51.902;8.212;2023-01-28T00:48:07;102317.50;;;4.69
71630;BMP280;59479;51.902;8.212;2023-01-28T00:50:33;102330.03;;;4.70
71630;BMP280;59479;51.902;8.212;2023-01-28T00:52:58;102328.88;;;4.64
71630;BMP280;59479;51.902;8.212;2023-01-28T00:55:23;102319.78;;;4.64
71630;BMP280;59479;51.902;8.212;2023-01-28T00:57:49;102333.69;;;4.61
71630;BMP280;59479;51.902;8.212;2023-01-28T01:00:15;102317.22;;;4.63
71630;BMP280;59479;51.902;8.212;2023-01-28T01:02:41;102330.75;;;4.52
71630;BMP280;59479;51.902;8.212;2023-01-28T01:05:07;102330.66;;;4.51
71630;BMP280;59479;51.902;8.212;2023-01-28T01:07:32;102327.56;;;4.55
71630;BMP280;59479;51.902;8.212;2023-01-28T01:12:34;102331.84;;;4.57
71630;BMP280;59479;51.902;8.212;2023-01-28T01:15:00;102327.66;;;4.56
71630;BMP280;59479;51.902;8.212;2023-01-28T01:17:25;102324.00;;;4.50
71630;BMP280;59479;51.902;8.212;2023-01-28T01:19:53;102321.03;;;4.57
71630;BMP280;59479;51.902;8.212;2023-01-28T01:22:18;102322.03;;;4.60
71630;BMP280;59479;51.902;8.212;2023-01-28T01:24:44;102330.75;;;4.52
71630;BMP280;59479;51.902;8.212;2023-01-28T01:27:09;102324.84;;;4.50
71630;BMP280;59479;51.902;8.212;2023-01-28T01:29:34;102319.69;;;4.47
71630;BMP280;59479;51.902;8.212;2023-01-28T01:32:00;102316.53;;;4.50
71630;BMP280;59479;51.902;8.212;2023-01-28T01:34:25;102330.75;;;4.52
71630;BMP280;59479;51.902;8.212;2023-01-28T01:36:50;102334.31;;;4.57
71630;BMP280;59479;51.902;8.212;2023-01-28T01:39:16;102329.25;;;4.56
71630;BMP280;59479;51.902;8.212;2023-01-28T01:41:41;102336.19;;;4.61
71630;BMP280;59479;51.902;8.212;2023-01-28T01:47:10;102328.81;;;4.47
71630;BMP280;59479;51.902;8.212;2023-01-28T01:49:36;102331.06;;;4.42
71630;BMP280;59479;51.902;8.212;2023-01-28T01:52:07;102322.03;;;4.44
71630;BMP280;59479;51.902;8.212;2023-01-28T01:54:35;102329.19;;;4.54
71630;BMP280;59479;51.902;8.212;2023-01-28T01:57:03;102328.09;;;4.49
71630;BMP280;59479;51.902;8.212;2023-01-28T01:59:31;102339.78;;;4.50
71630;BMP280;59479;51.902;8.212;2023-01-28T02:02:00;102334.06;;;4.53
71630;BMP280;59479;51.902;8.212;2023-01-28T02:04:33;102333.06;;;4.49
71630;BMP280;59479;51.902;8.212;2023-01-28T02:07:00;102337.94;;;4.46
71630;BMP280;59479;51.902;8.212;2023-01-28T02:09:31;102335.97;;;4.57
71630;BMP280;59479;51.902;8.212;2023-01-28T02:12:13;102337.28;;;4.50
71630;BMP280;59479;51.902;8.212;2023-01-28T02:14:45;102344.03;;;4.53
71630;BMP280;59479;51.902;8.212;2023-01-28T02:17:12;102345.00;;;4.55
71630;BMP280;59479;51.902;8.212;2023-01-28T02:19:44;102345.91;;;4.41
71630;BMP280;59479;51.902;8.212;2023-01-28T02:22:29;102348.50;;;4.26
71630;BMP280;59479;51.902;8.212;2023-01-28T02:27:34;102349.09;;;4.22
71630;BMP280;59479;51.902;8.212;2023-01-28T02:30:09;102350.28;;;4.29
71630;BMP280;59479;51.902;8.212;2023-01-28T02:32:50;102350.19;;;4.27
71630;BMP280;59479;51.902;8.212;2023-01-28T02:38:28;102348.38;;;4.09
71630;BMP280;59479;51.902;8.212;2023-01-28T02:41:04;102354.53;;;4.16
71630;BMP280;59479;51.902;8.212;2023-01-28T02:46:02;102342.72;;;4.12
71630;BMP280;59479;51.902;8.212;2023-01-28T02:48:51;102347.81;;;3.99
71630;BMP280;59479;51.902;8.212;2023-01-28T02:51:26;102341.56;;;3.91
71630;BMP280;59479;51.902;8.212;2023-01-28T02:54:04;102338.63;;;3.98
71630;BMP280;59479;51.902;8.212;2023-01-28T02:56:37;102340.69;;;4.05
71630;BMP280;59479;51.902;8.212;2023-01-28T03:02:22;102335.13;;;3.94
71630;BMP280;59479;51.902;8.212;2023-01-28T03:04:59;102339.53;;;3.84
71630;BMP280;59479;51.902;8.212;2023-01-28T03:07:29;102336.22;;;3.83
71630;BMP280;59479;51.902;8.212;2023-01-28T03:09:57;102331.63;;;3.91
71630;BMP280;59479;51.902;8.212;2023-01-28T03:12:25;102340.47;;;3.86
71630;BMP280;59479;51.902;8.212;2023-01-28T03:15:19;102332.41;;;3.90
71630;BMP280;59479;51.902;8.212;2023-01-28T03:18:07;102327.84;;;3.97
71630;BMP280;59479;51.902;8.212;2023-01-28T03:21:12;102324.78;;;3.87
71630;BMP280;59479;51.902;8.212;2023-01-28T03:24:25;102328.53;;;3.95
71630;BMP280;59479;51.902;8.212;2023-01-28T03:27:13;102330.88;;;3.92
71630;BMP280;59479;51.902;8.212;2023-01-28T03:30:03;102337.41;;;3.90
71630;BMP280;59479;51.902;8.212;2023-01-28T03:32:49;102329.13;;;3.75
71630;BMP280;59479;51.902;8.212;2023-01-28T03:35:35;102331.16;;;3.98
71630;BMP280;59479;51.902;8.212;2023-01-28T03:38:19;102329.56;;;3.98
71630;BMP280;59479;51.902;8.212;2023-01-28T03:40:58;102337.09;;;4.00
71630;BMP280;59479;51.902;8.212;2023-01-28T03:43:30;102335.91;;;3.93
71630;BMP280;59479;51.902;8.212;2023-01-28T03:45:55;102331.63;;;3.91
71630;BMP280;59479;51.902;8.212;2023-01-28T03:48:23;102335.59;;;3.87
71630;BMP280;59479;51.902;8.212;2023-01-28T03:50:49;102344.06;;;3.91
71630;BMP280;59479;51.902;8.212;2023-01-28T03:53:16;102345.50;;;4.02
71630;BMP280;59479;51.902;8.212;2023-01-28T03:55:43;102345.25;;;3.97
71630;BMP280;59479;51.902;8.212;2023-01-28T03:58:09;102338.16;;;3.89
71630;BMP280;59479;51.902;8.212;2023-01-28T04:00:35;102340.72;;;3.90
71630;BMP280;59479;51.902;8.212;2023-01-28T04:03:03;102336.84;;;3.95
71630;BMP280;59479;51.902;8.212;2023-01-28T04:05:28;102336.03;;;3.80
71630;BMP280;59479;51.902;8.212;2023-01-28T04:07:54;102336.50;;;3.89
71630;BMP280;59479;51.902;8.212;2023-01-28T04:10:20;102342.38;;;3.90
71630;BMP280;59479;51.902;8.212;2023-01-28T04:12:45;102340.97;;;3.95
71630;BMP280;59479;51.902;8.212;2023-01-28T04:15:15;102342.13;;;3.85
71630;BMP280;59479;51.902;8.212;2023-01-28T04:17:47;102347.94;;;3.86
71630;BMP280;59479;51.902;8.212;2023-01-28T04:20:13;102355.69;;;3.76
71630;BMP280;59479;51.902;8.212;2023-01-28T04:22:38;102354.91;;;3.77
71630;BMP280;59479;51.902;8.212;2023-01-28T04:25:04;102350.28;;;3.83
71630;BMP280;59479;51.902;8.212;2023-01-28T04:27:30;102356.19;;;3.85
71630;BMP280;59479;51.902;8.212;2023-01-28T04:29:55;102354.28;;;3.81
71630;BMP280;59479;51.902;8.212;2023-01-28T04:32:20;102365.25;;;3.84
71630;BMP280;59479;51.902;8.212;2023-01-28T04:34:45;102355.41;;;3.86
71630;BMP280;59479;51.902;8.212;2023-01-28T04:37:11;102357.13;;;3.87
71630;BMP280;59479;51.902;8.212;2023-01-28T04:39:36;102362.38;;;3.77
71630;BMP280;59479;51.902;8.212;2023-01-28T04:42:01;102369.38;;;3.84
71630;BMP280;59479;51.902;8.212;2023-01-28T04:44:27;102371.72;;;3.81
71630;BMP280;59479;51.902;8.212;2023-01-28T04:46:52;102363.56;;;3.83
71630;BMP280;59479;51.902;8.212;2023-01-28T04:49:17;102366.69;;;3.79
71630;BMP280;59479;51.902;8.212;2023-01-28T04:51:43;102370.22;;;3.84
71630;BMP280;59479;51.902;8.212;2023-01-28T04:54:08;102367.19;;;3.74
71630;BMP280;59479;51.902;8.212;2023-01-28T04:56:33;102360.16;;;3.67
71630;BMP280;59479;51.902;8.212;2023-01-28T04:58:59;102375.34;;;3.57
71630;BMP280;59479;51.902;8.212;2023-01-28T05:01:24;102359.16;;;3.64
71630;BMP280;59479;51.902;8.212;2023-01-28T05:03:50;102377.66;;;3.54
71630;BMP280;59479;51.902;8.212;2023-01-28T05:06:15;102371.00;;;3.53
71630;BMP280;59479;51.902;8.212;2023-01-28T05:08:41;102376.91;;;3.55
71630;BMP280;59479;51.902;8.212;2023-01-28T05:11:06;102369.28;;;3.52
71630;BMP280;59479;51.902;8.212;2023-01-28T05:13:31;102361.53;;;3.62
71630;BMP280;59479;51.902;8.212;2023-01-28T05:15:57;102355.81;;;3.63
71630;BMP280;59479;51.902;8.212;2023-01-28T05:18:22;102360.34;;;3.56
71630;BMP280;59479;51.902;8.212;2023-01-28T05:20:47;102362.34;;;3.61
71630;BMP280;59479;51.902;8.212;2023-01-28T05:23:13;102363.28;;;3.49
71630;BMP280;59479;51.902;8.212;2023-01-28T05:25:38;102362.94;;;3.57
71630;BMP280;59479;51.902;8.212;2023-01-28T05:28:03;102365.97;;;3.68
71630;BMP280;59479;51.902;8.212;2023-01-28T05:30:29;102373.97;;;3.62
71630;BMP280;59479;51.902;8.212;2023-01-28T05:32:55;102370.97;;;3.68
71630;BMP280;59479;51.902;8.212;2023-01-28T05:35:21;102381.25;;;3.59
71630;BMP280;59479;51.902;8.212;2023-01-28T05:37:46;102376.56;;;3.64
71630;BMP280;59479;51.902;8.212;2023-01-28T05:40:11;102385.66;;;3.63
71630;BMP280;59479;51.902;8.212;2023-01-28T05:42:37;102380.81;;;3.66
71630;BMP280;59479;51.902;8.212;2023-01-28T05:45:02;102385.88;;;3.68
71630;BMP280;59479;51.902;8.212;2023-01-28T05:47:28;102389.66;;;3.75
71630;BMP280;59479;51.902;8.212;2023-01-28T05:49:53;102379.97;;;3.80
71630;BMP280;59479;51.902;8.212;2023-01-28T05:52:18;102376.84;;;3.84
71630;BMP280;59479;51.902;8.212;2023-01-28T05:54:44;102383.47;;;3.83
71630;BMP280;59479;51.902;8.212;2023-01-28T05:57:09;102386.03;;;3.85
71630;BMP280;59479;51.902;8.212;2023-01-28T05:59:34;102381.50;;;3.78
71630;BMP280;59479;51.902;8.212;2023-01-28T06:02:00;102379.88;;;3.78
71630;BMP280;59479;51.902;8.212;2023-01-28T06:04:25;102382.34;;;3.78
71630;BMP280;59479;51.902;8.212;2023-01-28T06:06:51;102399.94;;;3.67
71630;BMP280;59479;51.902;8.212;2023-01-28T06:09:16;102386.41;;;3.62
71630;BMP280;59479;51.902;8.212;2023-01-28T06:11:41;102382.28;;;3.63
71630;BMP280;59479;51.902;8.212;2023-01-28T06:14:07;102378.50;;;3.69
71630;BMP280;59479;51.902;8.212;2023-01-28T06:16:32;102378.69;;;3.72
71630;BMP280;59479;51.902;8.212;2023-01-28T06:18:58;102375.78;;;3.65
71630;BMP280;59479;51.902;8.212;2023-01-28T06:21:23;102373.78;;;3.74
71630;BMP280;59479;51.902;8.212;2023-01-28T06:23:48;102386.56;;;3.79
71630;BMP280;59479;51.902;8.212;2023-01-28T06:26:14;102382.97;;;3.75
71630;BMP280;59479;51.902;8.212;2023-01-28T06:28:39;102386.41;;;3.76
71630;BMP280;59479;51.902;8.212;2023-01-28T06:31:04;102388.81;;;3.75
71630;BMP280;59479;51.902;8.212;2023-01-28T06:33:30;102397.72;;;3.72
71630;BMP280;59479;51.902;8.212;2023-01-28T06:35:56;102392.84;;;3.73
71630;BMP280;59479;51.902;8.212;2023-01-28T06:38:21;102384.75;;;3.77
71630;BMP280;59479;51.902;8.212;2023-01-28T06:40:51;102379.44;;;3.71
71630;BMP280;59479;51.902;8.212;2023-01-28T06:43:16;102376.38;;;3.75
71630;BMP280;59479;51.902;8.212;2023-01-28T06:45:42;102387.03;;;3.58
71630;BMP280;59479;51.902;8.212;2023-01-28T06:48:07;102380.78;;;3.65
71630;BMP280;59479;51.902;8.212;2023-01-28T06:50:32;102388.47;;;3.69
71630;BMP280;59479;51.902;8.212;2023-01-28T06:52:58;102382.91;;;3.73
71630;BMP280;59479;51.902;8.212;2023-01-28T06:55:23;102378.16;;;3.77
71630;BMP280;59479;51.902;8.212;2023-01-28T06:57:49;102375.28;;;3.86
71630;BMP280;59479;51.902;8.212;2023-01-28T07:00:14;102373.59;;;3.85
71630;BMP280;59479;51.902;8.212;2023-01-28T07:02:40;102358.59;;;3.83
71630;BMP280;59479;51.902;8.212;2023-01-28T07:05:06;102372.50;;;3.80
71630;BMP280;59479;51.902;8.212;2023-01-28T07:07:31;102372.66;;;3.83
71630;BMP280;59479;51.902;8.212;2023-01-28T07:09:57;102381.34;;;3.75
71630;BMP280;59479;51.902;8.212;2023-01-28T07:12:23;102386.63;;;3.81
71630;BMP280;59479;51.902;8.212;2023-01-28T07:14:48;102388.97;;;3.78
71630;BMP280;59479;51.902;8.212;2023-01-28T07:17:13;102393.06;;;3.77
71630;BMP280;59479;51.902;8.212;2023-01-28T07:19:39;102387.44;;;3.80
71630;BMP280;59479;51.902;8.212;2023-01-28T07:22:04;102392.41;;;3.80
71630;BMP280;59479;51.902;8.212;2023-01-28T07:24:30;102386.13;;;3.72
71630;BMP280;59479;51.902;8.212;2023-01-28T07:26:55;102388.81;;;3.75
71630;BMP280;59479;51.902;8.212;2023-01-28T07:29:21;102393.69;;;3.74
71630;BMP280;59479;51.902;8.212;2023-01-28T07:31:46;102389.66;;;3.75
71630;BMP280;59479;51.902;8.212;2023-01-28T07:34:11;102384.00;;;3.78
71630;BMP280;59479;51.902;8.212;2023-01-28T07:36:37;102391.19;;;3.74
71630;BMP280;59479;51.902;8.212;2023-01-28T07:39:03;102400.31;;;3.73
71630;BMP280;59479;51.902;8.212;2023-01-28T07:41:28;102405.41;;;3.76
71630;BMP280;59479;51.902;8.212;2023-01-28T07:43:53;102399.69;;;3.77
71630;BMP280;59479;51.902;8.212;2023-01-28T07:46:19;102401.06;;;3.72
71630;BMP280;59479;51.902;8.212;2023-01-28T07:48:45;102405.59;;;3.79
71630;BMP280;59479;51.902;8.212;2023-01-28T07:51:10;102403.00;;;3.77
71630;BMP280;59479;51.902;8.212;2023-01-28T07:53:35;102392.97;;;3.76
71630;BMP280;59479;51.902;8.212;2023-01-28T07:56:01;102387.97;;;3.75
71630;BMP280;59479;51.902;8.212;2023-01-28T07:58:27;102398.13;;;3.79
71630;BMP280;59479;51.902;8.212;2023-01-28T08:00:55;102395.13;;;3.84
71630;BMP280;59479;51.902;8.212;2023-01-28T08:03:22;102400.09;;;3.84
71630;BMP280;59479;51.902;8.212;2023-01-28T08:05:49;102405.16;;;3.86
71630;BMP280;59479;51.902;8.212;2023-01-28T08:08:16;102417.09;;;3.77
71630;BMP280;59479;51.902;8.212;2023-01-28T08:10:41;102415.63;;;3.80
71630;BMP280;59479;51.902;8.212;2023-01-28T08:13:08;102409.00;;;3.81
71630;BMP280;59479;51.902;8.212;2023-01-28T08:15:34;102429.25;;;3.87
71630;BMP280;59479;51.902;8.212;2023-01-28T08:18:02;102437.84;;;3.77
71630;BMP280;59479;51.902;8.212;2023-01-28T08:20:28;102443.06;;;3.82
71630;BMP280;59479;51.902;8.212;2023-01-28T08:23:03;102449.34;;;3.75
71630;BMP280;59479;51.902;8.212;2023-01-28T08:25:32;102443.78;;;3.65
71630;BMP280;59479;51.902;8.212;2023-01-28T08:27:58;102443.97;;;3.68
71630;BMP280;59479;51.902;8.212;2023-01-28T08:30:23;102454.47;;;3.64
71630;BMP280;59479;51.902;8.212;2023-01-28T08:32:49;102453.63;;;3.64
71630;BMP280;59479;51.902;8.212;2023-01-28T08:35:14;102456.38;;;3.68
71630;BMP280;59479;51.902;8.212;2023-01-28T08:37:39;102454.13;;;3.73
71630;BMP280;59479;51.902;8.212;2023-01-28T08:40:05;102452.94;;;3.80
71630;BMP280;59479;51.902;8.212;2023-01-28T08:42:31;102461.78;;;3.75
71630;BMP280;59479;51.902;8.212;2023-01-28T08:44:56;102471.81;;;3.77
71630;BMP280;59479;51.902;8.212;2023-01-28T08:47:21;102485.69;;;3.59
71630;BMP280;59479;51.902;8.212;2023-01-28T08:49:47;102480.22;;;3.65
71630;BMP280;59479;51.902;8.212;2023-01-28T08:52:12;102494.69;;;3.57
71630;BMP280;59479;51.902;8.212;2023-01-28T08:54:37;102490.75;;;3.61
71630;BMP280;59479;51.902;8.212;2023-01-28T08:57:03;102490.59;;;3.72
71630;BMP280;59479;51.902;8.212;2023-01-28T08:59:28;102483.13;;;3.86
71630;BMP280;59479;51.902;8.212;2023-01-28T09:01:53;102488.78;;;3.84
71630;BMP280;59479;51.902;8.212;2023-01-28T09:04:19;102497.22;;;3.72
71630;BMP280;59479;51.902;8.212;2023-01-28T09:06:44;102503.53;;;3.52
71630;BMP280;59479;51.902;8.212;2023-01-28T09:09:09;102514.66;;;3.44
71630;BMP280;59479;51.902;8.212;2023-01-28T09:11:35;102513.53;;;3.39
71630;BMP280;59479;51.902;8.212;2023-01-28T09:14:00;102515.53;;;3.45
71630;BMP280;59479;51.902;8.212;2023-01-28T09:16:25;102516.81;;;3.38
71630;BMP280;59479;51.902;8.212;2023-01-28T09:18:51;102530.25;;;3.42
71630;BMP280;59479;51.902;8.212;2023-01-28T09:21:16;102534.38;;;3.41
71630;BMP280;59479;51.902;8.212;2023-01-28T09:23:42;102525.28;;;3.42
71630;BMP280;59479;51.902;8.212;2023-01-28T09:26:07;102529.19;;;3.51
71630;BMP280;59479;51.902;8.212;2023-01-28T09:28:34;102529.56;;;3.44
71630;BMP280;59479;51.902;8.212;2023-01-28T09:31:04;102532.19;;;3.60
71630;BMP280;59479;51.902;8.212;2023-01-28T09:33:30;102533.13;;;3.62
71630;BMP280;59479;51.902;8.212;2023-01-28T09:35:58;102538.69;;;3.58
71630;BMP280;59479;51.902;8.212;2023-01-28T09:38:24;102535.75;;;3.51
71630;BMP280;59479;51.902;8.212;2023-01-28T09:40:49;102531.31;;;3.45
71630;BMP280;59479;51.902;8.212;2023-01-28T09:43:27;102523.84;;;3.45
71630;BMP280;59479;51.902;8.212;2023-01-28T09:46:02;102541.56;;;3.37
71630;BMP280;59479;51.902;8.212;2023-01-28T09:48:32;102547.81;;;3.31
71630;BMP280;59479;51.902;8.212;2023-01-28T09:50:59;102540.03;;;3.39
71630;BMP280;59479;51.902;8.212;2023-01-28T09:53:31;102540.13;;;3.40
71630;BMP280;59479;51.902;8.212;2023-01-28T09:56:09;102554.72;;;3.22
71630;BMP280;59479;51.902;8.212;2023-01-28T09:58:36;102556.09;;;3.31
71630;BMP280;59479;51.902;8.212;2023-01-28T10:01:33;102549.03;;;3.37
71630;BMP280;59479;51.902;8.212;2023-01-28T10:09:38;102540.22;;;3.42
71630;BMP280;59479;51.902;8.212;2023-01-28T10:12:35;102536.28;;;3.45
71630;BMP280;59479;51.902;8.212;2023-01-28T10:15:16;102532.41;;;3.50
71630;BMP280;59479;51.902;8.212;2023-01-28T10:17:49;102536.03;;;3.55
71630;BMP280;59479;51.902;8.212;2023-01-28T10:20:54;102522.25;;;3.60
71630;BMP280;59479;51.902;8.212;2023-01-28T10:23:23;102519.50;;;3.70
71630;BMP280;59479;51.902;8.212;2023-01-28T10:25:51;102522.56;;;3.66
71630;BMP280;59479;51.902;8.212;2023-01-28T10:28:27;102518.72;;;3.71
71630;BMP280;59479;51.902;8.212;2023-01-28T10:30:54;102519.84;;;3.62
71630;BMP280;59479;51.902;8.212;2023-01-28T10:33:30;102524.34;;;3.54
71630;BMP280;59479;51.902;8.212;2023-01-28T10:35:59;102539.19;;;3.53
71630;BMP280;59479;51.902;8.212;2023-01-28T10:38:26;102520.69;;;3.62
71630;BMP280;59479;51.902;8.212;2023-01-28T10:40:51;102515.91;;;3.65
71630;BMP280;59479;51.902;8.212;2023-01-28T10:43:20;102525.59;;;3.75
71630;BMP280;59479;51.902;8.212;2023-01-28T10:46:31;102532.88;;;3.72
71630;BMP280;59479;51.902;8.212;2023-01-28T10:49:15;102530.31;;;3.56
71630;BMP280;59479;51.902;8.212;2023-01-28T10:51:42;102537.25;;;3.62
71630;BMP280;59479;51.902;8.212;2023-01-28T10:54:26;102544.44;;;3.57
71630;BMP280;59479;51.902;8.212;2023-01-28T10:57:04;102538.00;;;3.61
71630;BMP280;59479;51.902;8.212;2023-01-28T10:59:35;102537.00;;;3.72
71630;BMP280;59479;51.902;8.212;2023-01-28T11:02:33;102550.00;;;3.68
71630;BMP280;59479;51.902;8.212;2023-01-28T11:05:16;102546.59;;;3.51
71630;BMP280;59479;51.902;8.212;2023-01-28T11:07:47;102551.00;;;3.42
71630;BMP280;59479;51.902;8.212;2023-01-28T11:10:33;102547.25;;;3.49
71630;BMP280;59479;51.902;8.212;2023-01-28T11:13:30;102543.22;;;3.51
71630;BMP280;59479;51.902;8.212;2023-01-28T11:16:22;102563.09;;;3.51
71630;BMP280;59479;51.902;8.212;2023-01-28T11:18:52;102546.97;;;3.44
71630;BMP280;59479;51.902;8.212;2023-01-28T11:21:24;102545.78;;;3.52
71630;BMP280;59479;51.902;8.212;2023-01-28T11:23:53;102534.72;;;3.47
71630;BMP280;59479;51.902;8.212;2023-01-28T11:26:22;102532.84;;;3.58
71630;BMP280;59479;51.902;8.212;2023-01-28T11:28:49;102533.38;;;3.67
71630;BMP280;59479;51.902;8.212;2023-01-28T11:31:19;102529.88;;;3.63
71630;BMP280;59479;51.902;8.212;2023-01-28T11:33:58;102532.38;;;3.63
71630;BMP280;59479;51.902;8.212;2023-01-28T11:36:29;102537.44;;;3.65
71630;BMP280;59479;51.902;8.212;2023-01-28T11:41:35;102530.53;;;3.61
71630;BMP280;59479;51.902;8.212;2023-01-28T11:44:20;102531.31;;;3.74
71630;BMP280;59479;51.902;8.212;2023-01-28T11:52:34;102510.22;;;3.82
71630;BMP280;59479;51.902;8.212;2023-01-28T11:58:05;102505.63;;;3.88
71630;BMP280;59479;51.902;8.212;2023-01-28T12:00:46;102498.72;;;3.84
71630;BMP280;59479;51.902;8.212;2023-01-28T12:03:54;102490.84;;;3.91
71630;BMP280;59479;51.902;8.212;2023-01-28T12:09:19;102473.94;;;4.00
71630;BMP280;59479;51.902;8.212;2023-01-28T12:12:14;102479.69;;;3.99
71630;BMP280;59479;51.902;8.212;2023-01-28T12:15:06;102485.09;;;3.92
71630;BMP280;59479;51.902;8.212;2023-01-28T12:20:12;102463.72;;;3.81
71630;BMP280;59479;51.902;8.212;2023-01-28T12:25:43;102460.22;;;3.92
71630;BMP280;59479;51.902;8.212;2023-01-28T12:34:20;102399.31;;;3.85
71630;BMP280;59479;51.902;8.212;2023-01-28T12:40:01;102385.09;;;3.83
71630;BMP280;59479;51.902;8.212;2023-01-28T12:42:39;102368.38;;;3.80
71630;BMP280;59479;51.902;8.212;2023-01-28T12:45:16;102369.22;;;3.81
71630;BMP280;59479;51.902;8.212;2023-01-28T12:47:48;102367.88;;;3.72
71630;BMP280;59479;51.902;8.212;2023-01-28T12:50:24;102370.94;;;3.82
71630;BMP280;59479;51.902;8.212;2023-01-28T12:52:55;102364.94;;;3.93
71630;BMP280;59479;51.902;8.212;2023-01-28T12:57:57;102393.81;;;3.91
71630;BMP280;59479;51.902;8.212;2023-01-28T13:00:33;102397.84;;;3.89
71630;BMP280;59479;51.902;8.212;2023-01-28T13:05:57;102374.19;;;3.81
71630;BMP280;59479;51.902;8.212;2023-01-28T13:08:28;102365.44;;;3.87
71630;BMP280;59479;51.902;8.212;2023-01-28T13:10:56;102363.19;;;3.92
71630;BMP280;59479;51.902;8.212;2023-01-28T13:16:17;102376.41;;;3.91
71630;BMP280;59479;51.902;8.212;2023-01-28T13:18:44;102372.81;;;3.86
71630;BMP280;59479;51.902;8.212;2023-01-28T13:21:32;102376.94;;;3.85
71630;BMP280;59479;51.902;8.212;2023-01-28T13:32:23;102412.75;;;3.73
71630;BMP280;59479;51.902;8.212;2023-01-28T13:34:56;102423.25;;;3.83
71630;BMP280;59479;51.902;8.212;2023-01-28T13:37:38;102428.06;;;3.95
71630;BMP280;59479;51.902;8.212;2023-01-28T13:40:23;102418.59;;;4.04
71630;BMP280;59479;51.902;8.212;2023-01-28T13:43:22;102431.94;;;3.90
71630;BMP280;59479;51.902;8.212;2023-01-28T13:45:57;102444.91;;;3.70
71630;BMP280;59479;51.902;8.212;2023-01-28T13:48:30;102434.50;;;3.77
71630;BMP280;59479;51.902;8.212;2023-01-28T13:50:56;102441.88;;;3.90
71630;BMP280;59479;51.902;8.212;2023-01-28T13:53:44;102448.09;;;3.98
71630;BMP280;59479;51.902;8.212;2023-01-28T13:56:22;102443.16;;;3.83
71630;BMP280;59479;51.902;8.212;2023-01-28T14:09:54;102400.06;;;3.99
71630;BMP280;59479;51.902;8.212;2023-01-28T14:12:57;102384.13;;;3.95
71630;BMP280;59479;51.902;8.212;2023-01-28T14:15:45;102374.41;;;4.00
71630;BMP280;59479;51.902;8.212;2023-01-28T14:18:27;102378.94;;;4.07
71630;BMP280;59479;51.902;8.212;2023-01-28T14:20:59;102360.88;;;3.95
71630;BMP280;59479;51.902;8.212;2023-01-28T14:23:25;102350.69;;;3.90
71630;BMP280;59479;51.902;8.212;2023-01-28T14:31:49;102354.28;;;3.81
71630;BMP280;59479;51.902;8.212;2023-01-28T14:34:30;102365.94;;;3.96
71630;BMP280;59479;51.902;8.212;2023-01-28T14:37:11;102382.41;;;3.94
71630;BMP280;59479;51.902;8.212;2023-01-28T14:42:13;102386.69;;;3.97
71630;BMP280;59479;51.902;8.212;2023-01-28T14:44:43;102379.16;;;3.95
71630;BMP280;59479;51.902;8.212;2023-01-28T14:50:06;102383.63;;;3.86
71630;BMP280;59479;51.902;8.212;2023-01-28T14:58:28;102403.94;;;3.94
71630;BMP280;59479;51.902;8.212;2023-01-28T15:00:57;102405.41;;;3.76
71630;BMP280;59479;51.902;8.212;2023-01-28T15:03:24;102406.13;;;3.88
71630;BMP280;59479;51.902;8.212;2023-01-28T15:08:28;102417.28;;;3.80
71630;BMP280;59479;51.902;8.212;2023-01-28T15:10:56;102412.66;;;3.72
