sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T14:08:30;102017.31;;;15.28
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T14:15:19;102017.34;;;16.15
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T14:18:41;102005.56;;;16.49
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T14:21:43;101981.88;;;16.81
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T14:24:46;101979.28;;;17.03
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T14:27:51;101975.72;;;17.28
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T14:31:01;101970.06;;;17.49
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T14:37:09;101960.75;;;17.83
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T14:40:14;101976.13;;;17.97
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T14:43:20;101983.06;;;18.09
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T14:46:33;102001.88;;;18.19
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T14:59:53;102021.16;;;18.60
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T15:02:55;102005.31;;;18.69
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T15:06:43;102009.50;;;18.76
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T15:09:25;102006.50;;;18.85
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T15:12:28;102002.31;;;18.89
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T15:15:35;102016.41;;;18.94
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T15:18:42;102011.69;;;18.94
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T15:21:44;102020.59;;;18.95
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T15:24:46;102017.16;;;18.88
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T15:27:49;102012.69;;;18.91
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T15:30:52;102017.38;;;18.96
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T15:33:59;102031.72;;;18.97
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T15:37:01;102036.44;;;18.96
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T15:40:04;102036.69;;;18.98
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T15:43:14;102039.63;;;19.00
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T15:46:18;102039.88;;;19.02
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T15:49:19;102030.47;;;19.03
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T15:52:29;102036.91;;;19.00
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T15:55:38;102038.19;;;18.99
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T15:58:40;102039.63;;;19.00
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T16:01:43;102035.69;;;19.01
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T16:05:02;102045.34;;;18.97
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T16:08:10;102058.00;;;18.94
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T16:11:12;102053.53;;;18.91
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T16:14:27;102070.16;;;18.87
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T16:17:36;102065.69;;;18.84
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T16:20:39;102075.38;;;18.85
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T16:23:50;102081.03;;;18.82
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T16:26:59;102078.34;;;18.76
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T16:30:01;102084.78;;;18.73
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T16:33:03;102094.69;;;18.71
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T16:36:05;102092.97;;;18.68
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T16:39:09;102088.03;;;18.66
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T16:42:10;102076.34;;;18.66
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T16:45:17;102048.16;;;18.63
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T16:48:19;102033.03;;;18.62
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T16:51:21;102020.41;;;18.59
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T16:54:22;102017.44;;;18.57
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T16:57:24;102025.38;;;18.55
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T17:00:26;102023.16;;;18.54
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T17:03:27;102037.00;;;18.50
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T17:06:29;102038.28;;;18.49
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T17:09:31;102049.66;;;18.47
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T17:12:33;102042.94;;;18.43
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T17:15:35;102048.13;;;18.41
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T17:18:36;102047.91;;;18.39
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T17:21:38;102057.06;;;18.36
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T17:24:39;102057.31;;;18.32
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T17:27:41;102046.91;;;18.31
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T17:30:42;102038.97;;;18.27
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T17:33:44;102041.69;;;18.27
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T17:36:45;102049.41;;;18.29
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T17:39:47;102057.78;;;18.31
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T17:42:49;102056.06;;;18.28
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T17:45:50;102055.59;;;18.29
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T17:48:52;102061.78;;;18.30
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T17:51:53;102071.63;;;18.27
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T17:54:55;102058.31;;;18.35
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T17:57:56;102052.13;;;18.34
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T18:01:07;102033.81;;;18.35
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T18:04:08;102053.34;;;18.39
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T18:07:10;102057.78;;;18.42
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T18:10:13;102056.31;;;18.46
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T18:13:14;102061.03;;;18.52
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T18:16:17;102073.91;;;18.57
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T18:19:19;102067.22;;;18.63
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T18:22:21;102068.69;;;18.70
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T18:25:23;102065.97;;;18.75
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T18:28:25;102076.84;;;18.81
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T18:31:27;102082.03;;;18.84
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T18:34:28;102089.50;;;18.89
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T18:37:31;102092.19;;;18.95
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T18:40:34;102087.47;;;19.01
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T18:43:35;102090.44;;;19.09
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T18:46:37;102082.72;;;19.18
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T18:49:42;102084.41;;;19.32
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T18:52:43;102089.78;;;19.49
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T18:55:45;102080.06;;;19.65
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T18:58:47;102082.72;;;19.82
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T19:01:48;102083.59;;;20.01
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T19:04:50;102084.91;;;20.18
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T19:07:51;102085.81;;;20.32
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T19:10:54;102100.41;;;20.40
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T19:13:56;102105.06;;;20.51
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T19:16:58;102110.66;;;20.64
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T19:20:00;102104.81;;;20.79
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T19:23:01;102099.19;;;20.90
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T19:26:04;102099.13;;;21.01
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T19:29:07;102112.38;;;21.16
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T19:32:09;102107.50;;;21.27
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T19:35:11;102099.91;;;21.39
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T19:38:12;102095.84;;;21.46
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T19:41:14;102084.06;;;21.51
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T19:44:17;102095.69;;;21.57
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T19:47:18;102094.16;;;21.61
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T19:50:20;102081.41;;;21.64
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T19:53:22;102072.59;;;21.71
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T19:56:24;102077.19;;;21.81
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T19:59:27;102078.78;;;21.90
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T20:02:28;102069.75;;;21.95
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T20:05:30;102063.47;;;22.00
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T20:08:31;102051.03;;;21.99
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T20:11:33;102061.34;;;22.06
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T20:14:35;102049.28;;;22.15
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T20:17:37;102044.22;;;22.19
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T20:20:38;102043.28;;;22.16
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T20:23:40;102039.50;;;22.19
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T20:26:42;102037.16;;;22.23
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T20:29:44;102042.78;;;22.31
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T20:32:45;102039.22;;;22.36
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T20:35:47;102036.34;;;22.42
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T20:38:48;102040.78;;;22.45
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T20:41:50;102033.81;;;22.44
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T20:44:51;102042.25;;;22.46
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T20:47:53;102038.69;;;22.51
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T20:50:55;102037.63;;;22.54
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T20:53:58;102043.09;;;22.54
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T20:57:00;102047.53;;;22.57
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T21:00:04;102050.25;;;22.57
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T21:03:05;102056.38;;;22.63
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T21:06:07;102048.03;;;22.68
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T21:09:08;102042.25;;;22.72
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T21:12:10;102043.00;;;22.72
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T21:15:12;102038.06;;;22.71
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T21:18:13;102034.03;;;22.72
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T21:21:22;102036.44;;;22.75
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T21:24:23;102036.44;;;22.75
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T21:27:25;102036.34;;;22.81
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T22:16:32;102016.69;;;18.62
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T22:19:34;102018.84;;;19.03
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T22:22:35;102018.84;;;19.55
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T22:25:37;102012.84;;;20.03
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T22:28:38;102010.75;;;20.44
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T22:31:40;102004.69;;;20.76
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T22:34:43;101991.47;;;21.04
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T22:37:47;101991.69;;;21.25
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T22:40:48;101992.72;;;21.40
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T22:43:51;101997.00;;;21.55
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T22:46:52;101991.34;;;21.66
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T22:49:54;101980.81;;;21.70
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T22:52:55;101998.13;;;21.78
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T22:55:57;101994.22;;;21.86
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T22:59:00;101985.19;;;21.92
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T23:02:02;101985.31;;;21.99
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T23:05:05;101975.22;;;22.07
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T23:08:06;101981.03;;;22.17
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T23:11:11;101984.06;;;22.26
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T23:14:15;101980.81;;;22.28
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T23:17:35;101991.66;;;22.34
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T23:20:57;101995.06;;;22.40
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T23:24:18;102004.94;;;22.43
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T23:27:21;102000.53;;;22.40
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T23:30:23;101996.81;;;22.37
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T23:33:25;101999.56;;;22.37
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T23:36:27;101993.56;;;22.39
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T23:39:29;101990.00;;;22.44
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T23:42:30;101985.66;;;22.48
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T23:45:32;101986.94;;;22.47
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T23:48:33;101982.38;;;22.50
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T23:51:34;101985.78;;;22.56
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T23:54:36;101974.91;;;22.63
64780;BMP280;51215;52.25205735;9.61559201;2023-01-28T23:57:38;101971.84;;;22.67
