sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67398;Laerm;57728;50.448;18.824;2023-01-28T00:01:37;34.46;33.16;35.81;;
67398;Laerm;57728;50.448;18.824;2023-01-28T00:03:39;34.47;33.23;35.67;;
67398;Laerm;57728;50.448;18.824;2023-01-28T00:05:42;34.47;33.20;35.72;;
67398;Laerm;57728;50.448;18.824;2023-01-28T00:07:44;34.47;33.25;35.64;;
67398;Laerm;57728;50.448;18.824;2023-01-28T00:09:48;34.46;33.25;35.86;;
67398;Laerm;57728;50.448;18.824;2023-01-28T00:11:50;34.48;33.13;39.91;;
67398;Laerm;57728;50.448;18.824;2023-01-28T00:13:53;34.43;33.23;37.08;;
67398;Laerm;57728;50.448;18.824;2023-01-28T00:16:00;34.70;33.33;38.68;;
67398;Laerm;57728;50.448;18.824;2023-01-28T00:18:02;34.64;33.39;38.04;;
67398;Laerm;57728;50.448;18.824;2023-01-28T00:20:05;34.50;33.23;35.64;;
67398;Laerm;57728;50.448;18.824;2023-01-28T00:22:07;34.53;33.29;35.77;;
67398;Laerm;57728;50.448;18.824;2023-01-28T00:24:08;34.46;33.35;35.60;;
67398;Laerm;57728;50.448;18.824;2023-01-28T00:26:13;34.40;33.25;35.52;;
67398;Laerm;57728;50.448;18.824;2023-01-28T00:28:17;34.41;33.27;35.63;;
67398;Laerm;57728;50.448;18.824;2023-01-28T00:30:18;34.55;33.12;35.82;;
67398;Laerm;57728;50.448;18.824;2023-01-28T00:32:21;34.57;33.30;35.75;;
67398;Laerm;57728;50.448;18.824;2023-01-28T00:34:22;34.47;33.21;35.68;;
67398;Laerm;57728;50.448;18.824;2023-01-28T00:36:25;34.31;33.19;35.30;;
67398;Laerm;57728;50.448;18.824;2023-01-28T00:38:28;34.32;33.14;35.29;;
67398;Laerm;57728;50.448;18.824;2023-01-28T00:40:30;34.36;33.23;35.52;;
67398;Laerm;57728;50.448;18.824;2023-01-28T00:42:31;34.40;33.29;35.42;;
67398;Laerm;57728;50.448;18.824;2023-01-28T00:44:34;34.44;33.05;37.39;;
67398;Laerm;57728;50.448;18.824;2023-01-28T00:46:37;34.42;33.16;35.95;;
67398;Laerm;57728;50.448;18.824;2023-01-28T00:48:41;34.56;33.40;38.20;;
67398;Laerm;57728;50.448;18.824;2023-01-28T00:50:44;34.46;33.32;35.59;;
67398;Laerm;57728;50.448;18.824;2023-01-28T00:52:47;34.57;33.37;38.58;;
67398;Laerm;57728;50.448;18.824;2023-01-28T00:54:48;34.36;33.12;35.38;;
67398;Laerm;57728;50.448;18.824;2023-01-28T00:56:50;34.33;33.20;36.11;;
67398;Laerm;57728;50.448;18.824;2023-01-28T00:58:53;34.35;33.31;35.41;;
67398;Laerm;57728;50.448;18.824;2023-01-28T01:00:55;34.35;33.06;35.47;;
67398;Laerm;57728;50.448;18.824;2023-01-28T01:02:57;34.33;33.20;35.51;;
67398;Laerm;57728;50.448;18.824;2023-01-28T01:04:58;34.35;33.07;35.54;;
67398;Laerm;57728;50.448;18.824;2023-01-28T01:07:00;34.52;33.26;38.79;;
67398;Laerm;57728;50.448;18.824;2023-01-28T01:09:06;34.42;33.24;35.50;;
67398;Laerm;57728;50.448;18.824;2023-01-28T01:11:10;34.41;33.16;35.53;;
67398;Laerm;57728;50.448;18.824;2023-01-28T01:13:14;34.43;33.24;35.50;;
67398;Laerm;57728;50.448;18.824;2023-01-28T01:15:18;34.48;33.03;35.70;;
67398;Laerm;57728;50.448;18.824;2023-01-28T01:17:19;34.42;33.17;35.74;;
67398;Laerm;57728;50.448;18.824;2023-01-28T01:19:21;34.44;33.03;35.61;;
67398;Laerm;57728;50.448;18.824;2023-01-28T01:21:28;34.39;33.27;35.57;;
67398;Laerm;57728;50.448;18.824;2023-01-28T01:23:30;34.58;33.23;41.32;;
67398;Laerm;57728;50.448;18.824;2023-01-28T01:25:32;34.36;33.09;35.46;;
67398;Laerm;57728;50.448;18.824;2023-01-28T01:27:34;34.34;33.18;35.42;;
67398;Laerm;57728;50.448;18.824;2023-01-28T01:29:35;34.34;33.17;35.32;;
67398;Laerm;57728;50.448;18.824;2023-01-28T01:31:38;34.31;33.11;35.37;;
67398;Laerm;57728;50.448;18.824;2023-01-28T01:33:41;34.36;33.12;35.65;;
67398;Laerm;57728;50.448;18.824;2023-01-28T01:35:43;34.38;33.11;35.59;;
67398;Laerm;57728;50.448;18.824;2023-01-28T01:37:44;34.35;33.08;35.45;;
67398;Laerm;57728;50.448;18.824;2023-01-28T01:39:47;34.28;33.29;35.62;;
67398;Laerm;57728;50.448;18.824;2023-01-28T01:41:49;34.30;33.18;35.46;;
67398;Laerm;57728;50.448;18.824;2023-01-28T01:43:53;34.32;33.26;37.18;;
67398;Laerm;57728;50.448;18.824;2023-01-28T01:46:00;34.27;33.19;35.36;;
67398;Laerm;57728;50.448;18.824;2023-01-28T01:48:16;34.29;33.11;35.44;;
67398;Laerm;57728;50.448;18.824;2023-01-28T01:50:39;34.28;33.13;35.34;;
67398;Laerm;57728;50.448;18.824;2023-01-28T01:52:48;34.24;33.14;35.52;;
67398;Laerm;57728;50.448;18.824;2023-01-28T01:54:56;34.23;33.14;35.35;;
67398;Laerm;57728;50.448;18.824;2023-01-28T01:57:04;34.22;33.08;35.34;;
67398;Laerm;57728;50.448;18.824;2023-01-28T01:59:14;34.19;32.94;35.44;;
67398;Laerm;57728;50.448;18.824;2023-01-28T02:01:25;34.18;33.03;35.19;;
67398;Laerm;57728;50.448;18.824;2023-01-28T02:03:47;34.24;33.22;36.55;;
67398;Laerm;57728;50.448;18.824;2023-01-28T02:05:53;34.25;32.99;35.55;;
67398;Laerm;57728;50.448;18.824;2023-01-28T02:07:58;34.21;33.01;35.32;;
67398;Laerm;57728;50.448;18.824;2023-01-28T02:10:20;34.28;33.06;35.49;;
67398;Laerm;57728;50.448;18.824;2023-01-28T02:12:33;34.27;33.04;35.43;;
67398;Laerm;57728;50.448;18.824;2023-01-28T02:14:45;34.32;33.04;35.96;;
67398;Laerm;57728;50.448;18.824;2023-01-28T02:16:49;34.28;33.10;35.86;;
67398;Laerm;57728;50.448;18.824;2023-01-28T02:18:51;34.27;33.30;35.55;;
67398;Laerm;57728;50.448;18.824;2023-01-28T02:27:07;34.26;33.22;35.38;;
67398;Laerm;57728;50.448;18.824;2023-01-28T02:32:02;34.22;33.13;35.28;;
67398;Laerm;57728;50.448;18.824;2023-01-28T02:34:22;34.46;33.25;40.63;;
67398;Laerm;57728;50.448;18.824;2023-01-28T02:36:41;34.25;33.21;36.68;;
67398;Laerm;57728;50.448;18.824;2023-01-28T02:38:51;34.21;33.13;35.32;;
67398;Laerm;57728;50.448;18.824;2023-01-28T02:41:10;34.20;32.94;35.25;;
67398;Laerm;57728;50.448;18.824;2023-01-28T02:43:13;34.17;32.98;35.29;;
67398;Laerm;57728;50.448;18.824;2023-01-28T02:45:30;34.18;33.18;35.28;;
67398;Laerm;57728;50.448;18.824;2023-01-28T02:47:53;34.15;33.02;35.18;;
67398;Laerm;57728;50.448;18.824;2023-01-28T02:50:07;34.13;32.84;35.14;;
67398;Laerm;57728;50.448;18.824;2023-01-28T02:57:51;34.17;32.85;35.24;;
67398;Laerm;57728;50.448;18.824;2023-01-28T03:04:37;34.17;32.81;35.16;;
67398;Laerm;57728;50.448;18.824;2023-01-28T03:06:49;34.15;33.00;35.55;;
67398;Laerm;57728;50.448;18.824;2023-01-28T03:09:06;34.11;33.06;35.24;;
67398;Laerm;57728;50.448;18.824;2023-01-28T03:11:30;34.12;33.10;35.16;;
67398;Laerm;57728;50.448;18.824;2023-01-28T03:13:52;34.12;32.89;35.29;;
67398;Laerm;57728;50.448;18.824;2023-01-28T03:16:14;34.11;32.92;35.30;;
67398;Laerm;57728;50.448;18.824;2023-01-28T03:18:49;34.09;32.94;35.19;;
67398;Laerm;57728;50.448;18.824;2023-01-28T03:21:30;34.09;32.82;35.29;;
67398;Laerm;57728;50.448;18.824;2023-01-28T03:24:04;34.09;33.01;35.10;;
67398;Laerm;57728;50.448;18.824;2023-01-28T03:26:34;34.09;32.85;35.27;;
67398;Laerm;57728;50.448;18.824;2023-01-28T03:29:08;34.10;32.91;35.27;;
67398;Laerm;57728;50.448;18.824;2023-01-28T03:31:32;34.10;32.98;35.19;;
67398;Laerm;57728;50.448;18.824;2023-01-28T03:33:56;34.08;32.72;35.17;;
67398;Laerm;57728;50.448;18.824;2023-01-28T03:36:19;34.18;32.88;36.93;;
67398;Laerm;57728;50.448;18.824;2023-01-28T03:38:41;34.09;33.06;35.07;;
67398;Laerm;57728;50.448;18.824;2023-01-28T03:40:57;34.09;32.90;35.03;;
67398;Laerm;57728;50.448;18.824;2023-01-28T03:43:01;34.09;32.80;35.22;;
67398;Laerm;57728;50.448;18.824;2023-01-28T03:45:08;34.08;32.98;34.99;;
67398;Laerm;57728;50.448;18.824;2023-01-28T03:47:11;34.18;32.94;37.35;;
67398;Laerm;57728;50.448;18.824;2023-01-28T03:49:15;34.32;33.09;40.63;;
67398;Laerm;57728;50.448;18.824;2023-01-28T03:51:17;34.08;32.63;35.10;;
67398;Laerm;57728;50.448;18.824;2023-01-28T03:53:20;34.07;32.87;35.03;;
67398;Laerm;57728;50.448;18.824;2023-01-28T03:55:24;34.08;33.04;35.23;;
67398;Laerm;57728;50.448;18.824;2023-01-28T03:57:27;34.09;32.74;35.16;;
67398;Laerm;57728;50.448;18.824;2023-01-28T03:59:33;34.07;32.78;35.18;;
67398;Laerm;57728;50.448;18.824;2023-01-28T04:01:35;34.07;33.08;35.17;;
67398;Laerm;57728;50.448;18.824;2023-01-28T04:03:37;34.07;32.99;35.24;;
67398;Laerm;57728;50.448;18.824;2023-01-28T04:06:03;34.09;32.90;35.26;;
67398;Laerm;57728;50.448;18.824;2023-01-28T04:08:44;34.13;32.89;36.25;;
67398;Laerm;57728;50.448;18.824;2023-01-28T04:11:15;34.04;32.90;35.21;;
67398;Laerm;57728;50.448;18.824;2023-01-28T04:13:19;34.04;32.84;34.97;;
67398;Laerm;57728;50.448;18.824;2023-01-28T04:15:21;34.46;33.14;38.51;;
67398;Laerm;57728;50.448;18.824;2023-01-28T04:17:24;34.05;32.91;36.45;;
67398;Laerm;57728;50.448;18.824;2023-01-28T04:19:27;34.16;33.02;36.89;;
67398;Laerm;57728;50.448;18.824;2023-01-28T04:21:30;34.06;32.91;35.04;;
67398;Laerm;57728;50.448;18.824;2023-01-28T04:23:35;34.07;32.90;35.36;;
67398;Laerm;57728;50.448;18.824;2023-01-28T04:25:37;34.04;32.65;35.06;;
67398;Laerm;57728;50.448;18.824;2023-01-28T04:27:43;34.21;32.92;38.39;;
67398;Laerm;57728;50.448;18.824;2023-01-28T04:29:50;34.05;33.04;35.07;;
67398;Laerm;57728;50.448;18.824;2023-01-28T04:32:12;34.15;32.97;38.53;;
67398;Laerm;57728;50.448;18.824;2023-01-28T04:34:29;34.04;32.94;35.24;;
67398;Laerm;57728;50.448;18.824;2023-01-28T04:36:54;34.05;32.94;35.25;;
67398;Laerm;57728;50.448;18.824;2023-01-28T04:39:16;34.09;32.92;35.20;;
67398;Laerm;57728;50.448;18.824;2023-01-28T04:41:35;34.35;32.98;40.50;;
67398;Laerm;57728;50.448;18.824;2023-01-28T04:44:04;34.10;32.97;35.35;;
67398;Laerm;57728;50.448;18.824;2023-01-28T04:46:24;34.37;33.08;42.24;;
67398;Laerm;57728;50.448;18.824;2023-01-28T04:48:49;34.25;32.93;43.50;;
67398;Laerm;57728;50.448;18.824;2023-01-28T04:51:11;34.20;33.04;38.61;;
67398;Laerm;57728;50.448;18.824;2023-01-28T04:53:20;34.56;33.07;41.41;;
67398;Laerm;57728;50.448;18.824;2023-01-28T04:55:48;34.68;33.18;49.64;;
67398;Laerm;57728;50.448;18.824;2023-01-28T04:57:50;34.61;33.15;48.16;;
67398;Laerm;57728;50.448;18.824;2023-01-28T04:59:52;34.63;33.17;50.75;;
67398;Laerm;57728;50.448;18.824;2023-01-28T05:01:54;34.24;32.91;36.81;;
67398;Laerm;57728;50.448;18.824;2023-01-28T05:03:56;34.21;33.04;35.39;;
67398;Laerm;57728;50.448;18.824;2023-01-28T05:06:00;34.63;33.20;50.88;;
67398;Laerm;57728;50.448;18.824;2023-01-28T05:08:14;34.28;33.11;35.88;;
67398;Laerm;57728;50.448;18.824;2023-01-28T05:10:16;34.35;33.12;49.93;;
67398;Laerm;57728;50.448;18.824;2023-01-28T05:12:19;34.51;33.21;52.18;;
67398;Laerm;57728;50.448;18.824;2023-01-28T05:14:22;34.25;32.85;36.29;;
67398;Laerm;57728;50.448;18.824;2023-01-28T05:16:34;34.63;33.27;51.78;;
67398;Laerm;57728;50.448;18.824;2023-01-28T05:18:37;34.24;33.08;44.38;;
67398;Laerm;57728;50.448;18.824;2023-01-28T05:20:49;34.14;32.95;35.14;;
67398;Laerm;57728;50.448;18.824;2023-01-28T05:22:51;34.17;32.95;36.01;;
67398;Laerm;57728;50.448;18.824;2023-01-28T05:24:55;34.98;33.09;42.49;;
67398;Laerm;57728;50.448;18.824;2023-01-28T05:26:59;34.15;32.73;35.33;;
67398;Laerm;57728;50.448;18.824;2023-01-28T05:29:01;34.13;32.91;37.39;;
67398;Laerm;57728;50.448;18.824;2023-01-28T05:31:04;35.14;33.31;44.52;;
67398;Laerm;57728;50.448;18.824;2023-01-28T05:33:07;34.22;33.16;36.20;;
67398;Laerm;57728;50.448;18.824;2023-01-28T05:35:09;35.15;33.24;53.74;;
67398;Laerm;57728;50.448;18.824;2023-01-28T05:37:10;34.59;33.23;40.02;;
67398;Laerm;57728;50.448;18.824;2023-01-28T05:39:13;34.59;33.19;51.22;;
67398;Laerm;57728;50.448;18.824;2023-01-28T05:41:16;34.19;33.04;35.51;;
67398;Laerm;57728;50.448;18.824;2023-01-28T05:43:21;37.78;33.15;51.59;;
67398;Laerm;57728;50.448;18.824;2023-01-28T05:45:41;34.35;32.82;43.31;;
67398;Laerm;57728;50.448;18.824;2023-01-28T05:48:03;34.74;33.11;51.73;;
67398;Laerm;57728;50.448;18.824;2023-01-28T05:50:21;35.13;33.30;47.66;;
67398;Laerm;57728;50.448;18.824;2023-01-28T05:52:41;34.80;33.15;42.74;;
67398;Laerm;57728;50.448;18.824;2023-01-28T05:54:52;34.32;33.06;49.54;;
67398;Laerm;57728;50.448;18.824;2023-01-28T05:56:54;34.17;33.23;35.93;;
67398;Laerm;57728;50.448;18.824;2023-01-28T05:58:57;34.25;33.02;38.36;;
67398;Laerm;57728;50.448;18.824;2023-01-28T06:00:58;34.18;33.04;35.89;;
67398;Laerm;57728;50.448;18.824;2023-01-28T06:03:05;34.85;33.03;52.93;;
67398;Laerm;57728;50.448;18.824;2023-01-28T06:05:10;34.15;33.05;36.09;;
67398;Laerm;57728;50.448;18.824;2023-01-28T06:07:11;34.19;33.03;35.84;;
67398;Laerm;57728;50.448;18.824;2023-01-28T06:09:14;34.11;33.07;38.79;;
67398;Laerm;57728;50.448;18.824;2023-01-28T06:11:16;34.41;33.09;47.90;;
67398;Laerm;57728;50.448;18.824;2023-01-28T06:13:18;34.44;33.10;46.44;;
67398;Laerm;57728;50.448;18.824;2023-01-28T06:15:54;34.75;32.90;51.86;;
67398;Laerm;57728;50.448;18.824;2023-01-28T06:18:15;34.18;33.09;39.45;;
67398;Laerm;57728;50.448;18.824;2023-01-28T06:20:17;34.53;33.03;51.58;;
67398;Laerm;57728;50.448;18.824;2023-01-28T06:22:21;34.46;33.08;44.56;;
67398;Laerm;57728;50.448;18.824;2023-01-28T06:24:24;34.40;33.11;43.13;;
67398;Laerm;57728;50.448;18.824;2023-01-28T06:26:25;34.61;33.34;45.29;;
67398;Laerm;57728;50.448;18.824;2023-01-28T06:28:27;34.54;33.08;43.04;;
67398;Laerm;57728;50.448;18.824;2023-01-28T06:30:29;34.87;33.08;43.66;;
67398;Laerm;57728;50.448;18.824;2023-01-28T06:32:30;35.78;33.34;41.89;;
67398;Laerm;57728;50.448;18.824;2023-01-28T06:34:32;36.45;33.13;48.00;;
67398;Laerm;57728;50.448;18.824;2023-01-28T06:36:35;34.81;33.05;47.69;;
67398;Laerm;57728;50.448;18.824;2023-01-28T06:38:40;34.58;33.17;49.60;;
67398;Laerm;57728;50.448;18.824;2023-01-28T06:40:41;34.52;32.97;49.05;;
67398;Laerm;57728;50.448;18.824;2023-01-28T06:42:44;34.57;33.22;43.23;;
67398;Laerm;57728;50.448;18.824;2023-01-28T06:44:45;34.74;33.19;50.66;;
67398;Laerm;57728;50.448;18.824;2023-01-28T06:46:47;34.42;33.24;42.13;;
67398;Laerm;57728;50.448;18.824;2023-01-28T06:48:50;34.56;33.02;46.09;;
67398;Laerm;57728;50.448;18.824;2023-01-28T06:50:52;34.74;33.13;47.09;;
67398;Laerm;57728;50.448;18.824;2023-01-28T06:52:53;34.52;33.13;46.04;;
67398;Laerm;57728;50.448;18.824;2023-01-28T06:54:56;34.41;33.08;39.90;;
67398;Laerm;57728;50.448;18.824;2023-01-28T06:56:57;34.28;33.06;40.85;;
67398;Laerm;57728;50.448;18.824;2023-01-28T06:58:59;37.73;33.12;55.87;;
67398;Laerm;57728;50.448;18.824;2023-01-28T07:01:01;34.50;32.75;49.31;;
67398;Laerm;57728;50.448;18.824;2023-01-28T07:03:04;34.75;33.21;41.92;;
67398;Laerm;57728;50.448;18.824;2023-01-28T07:05:06;36.45;33.06;51.39;;
67398;Laerm;57728;50.448;18.824;2023-01-28T07:07:08;34.35;33.24;38.58;;
67398;Laerm;57728;50.448;18.824;2023-01-28T07:09:10;34.34;32.90;40.11;;
67398;Laerm;57728;50.448;18.824;2023-01-28T07:11:11;34.93;33.02;46.44;;
67398;Laerm;57728;50.448;18.824;2023-01-28T07:13:13;34.48;33.14;53.38;;
67398;Laerm;57728;50.448;18.824;2023-01-28T07:15:15;34.69;32.93;47.48;;
67398;Laerm;57728;50.448;18.824;2023-01-28T07:17:17;34.22;33.00;40.70;;
67398;Laerm;57728;50.448;18.824;2023-01-28T07:19:19;34.38;33.12;41.09;;
67398;Laerm;57728;50.448;18.824;2023-01-28T07:21:21;34.45;33.23;39.56;;
67398;Laerm;57728;50.448;18.824;2023-01-28T07:23:22;34.85;32.80;41.47;;
67398;Laerm;57728;50.448;18.824;2023-01-28T07:25:24;35.21;32.98;44.35;;
67398;Laerm;57728;50.448;18.824;2023-01-28T07:27:26;34.19;33.05;44.95;;
67398;Laerm;57728;50.448;18.824;2023-01-28T07:29:28;34.17;32.90;41.06;;
67398;Laerm;57728;50.448;18.824;2023-01-28T07:31:30;34.57;33.13;45.40;;
67398;Laerm;57728;50.448;18.824;2023-01-28T07:33:32;34.46;33.15;46.64;;
67398;Laerm;57728;50.448;18.824;2023-01-28T07:35:33;34.13;32.85;39.30;;
67398;Laerm;57728;50.448;18.824;2023-01-28T07:37:37;34.12;33.07;41.94;;
67398;Laerm;57728;50.448;18.824;2023-01-28T07:39:38;34.38;32.94;40.27;;
67398;Laerm;57728;50.448;18.824;2023-01-28T07:41:39;34.12;33.06;39.94;;
67398;Laerm;57728;50.448;18.824;2023-01-28T07:43:45;34.49;33.11;45.09;;
67398;Laerm;57728;50.448;18.824;2023-01-28T07:45:47;34.32;33.02;38.93;;
67398;Laerm;57728;50.448;18.824;2023-01-28T07:47:57;34.44;33.05;40.60;;
67398;Laerm;57728;50.448;18.824;2023-01-28T07:50:00;34.59;32.99;42.20;;
67398;Laerm;57728;50.448;18.824;2023-01-28T07:52:02;34.26;33.00;40.82;;
67398;Laerm;57728;50.448;18.824;2023-01-28T07:54:03;34.39;32.95;38.41;;
67398;Laerm;57728;50.448;18.824;2023-01-28T07:56:06;35.82;33.07;46.51;;
67398;Laerm;57728;50.448;18.824;2023-01-28T07:58:10;34.48;32.85;41.36;;
67398;Laerm;57728;50.448;18.824;2023-01-28T08:00:13;34.16;32.96;46.24;;
67398;Laerm;57728;50.448;18.824;2023-01-28T08:02:17;34.55;33.03;41.65;;
67398;Laerm;57728;50.448;18.824;2023-01-28T08:04:19;34.10;32.96;39.14;;
67398;Laerm;57728;50.448;18.824;2023-01-28T08:06:20;34.34;33.08;39.07;;
67398;Laerm;57728;50.448;18.824;2023-01-28T08:08:25;34.13;32.92;37.90;;
67398;Laerm;57728;50.448;18.824;2023-01-28T08:10:27;34.41;33.09;42.73;;
67398;Laerm;57728;50.448;18.824;2023-01-28T08:12:28;34.10;32.92;36.40;;
67398;Laerm;57728;50.448;18.824;2023-01-28T08:14:32;34.27;33.05;39.37;;
67398;Laerm;57728;50.448;18.824;2023-01-28T08:16:33;34.39;32.91;39.06;;
67398;Laerm;57728;50.448;18.824;2023-01-28T08:18:34;34.49;33.12;38.96;;
67398;Laerm;57728;50.448;18.824;2023-01-28T08:20:37;35.71;33.21;45.25;;
67398;Laerm;57728;50.448;18.824;2023-01-28T08:22:39;35.32;33.22;45.03;;
67398;Laerm;57728;50.448;18.824;2023-01-28T08:24:41;34.74;33.13;45.32;;
67398;Laerm;57728;50.448;18.824;2023-01-28T08:26:46;34.28;33.07;38.96;;
67398;Laerm;57728;50.448;18.824;2023-01-28T08:28:48;34.47;33.06;40.91;;
67398;Laerm;57728;50.448;18.824;2023-01-28T08:30:49;34.84;32.90;49.70;;
67398;Laerm;57728;50.448;18.824;2023-01-28T08:32:55;34.35;32.98;40.65;;
67398;Laerm;57728;50.448;18.824;2023-01-28T08:34:58;34.28;33.02;44.43;;
67398;Laerm;57728;50.448;18.824;2023-01-28T08:37:00;34.19;33.14;39.15;;
67398;Laerm;57728;50.448;18.824;2023-01-28T08:39:02;34.40;33.01;43.09;;
67398;Laerm;57728;50.448;18.824;2023-01-28T08:41:04;34.29;32.97;48.64;;
67398;Laerm;57728;50.448;18.824;2023-01-28T08:43:06;34.53;33.14;39.78;;
67398;Laerm;57728;50.448;18.824;2023-01-28T08:45:08;34.36;32.84;40.46;;
67398;Laerm;57728;50.448;18.824;2023-01-28T08:47:10;34.75;33.14;53.28;;
67398;Laerm;57728;50.448;18.824;2023-01-28T08:49:11;34.59;32.93;49.47;;
67398;Laerm;57728;50.448;18.824;2023-01-28T08:51:14;34.30;33.02;38.90;;
67398;Laerm;57728;50.448;18.824;2023-01-28T08:53:18;34.22;33.10;40.75;;
67398;Laerm;57728;50.448;18.824;2023-01-28T08:55:20;37.39;33.22;47.98;;
67398;Laerm;57728;50.448;18.824;2023-01-28T08:57:22;35.42;32.88;48.29;;
67398;Laerm;57728;50.448;18.824;2023-01-28T08:59:24;34.56;32.90;39.37;;
67398;Laerm;57728;50.448;18.824;2023-01-28T09:01:26;35.16;33.22;44.47;;
67398;Laerm;57728;50.448;18.824;2023-01-28T09:03:30;39.46;33.04;52.59;;
67398;Laerm;57728;50.448;18.824;2023-01-28T09:05:33;39.66;32.97;56.22;;
67398;Laerm;57728;50.448;18.824;2023-01-28T09:07:36;34.53;33.06;42.20;;
67398;Laerm;57728;50.448;18.824;2023-01-28T09:09:39;34.91;33.18;47.18;;
67398;Laerm;57728;50.448;18.824;2023-01-28T09:11:40;34.22;33.03;46.89;;
67398;Laerm;57728;50.448;18.824;2023-01-28T09:13:42;34.60;33.01;39.92;;
67398;Laerm;57728;50.448;18.824;2023-01-28T09:15:44;36.08;33.07;53.96;;
67398;Laerm;57728;50.448;18.824;2023-01-28T09:17:45;34.69;33.17;42.18;;
67398;Laerm;57728;50.448;18.824;2023-01-28T09:19:47;35.47;33.10;44.46;;
67398;Laerm;57728;50.448;18.824;2023-01-28T09:21:50;36.01;33.11;48.66;;
67398;Laerm;57728;50.448;18.824;2023-01-28T09:23:51;34.63;32.98;40.81;;
67398;Laerm;57728;50.448;18.824;2023-01-28T09:26:04;35.09;33.14;41.53;;
67398;Laerm;57728;50.448;18.824;2023-01-28T09:28:07;34.71;33.08;43.80;;
67398;Laerm;57728;50.448;18.824;2023-01-28T09:30:09;34.41;33.08;40.06;;
67398;Laerm;57728;50.448;18.824;2023-01-28T09:32:13;34.32;32.91;41.69;;
67398;Laerm;57728;50.448;18.824;2023-01-28T09:34:15;34.25;32.82;40.37;;
67398;Laerm;57728;50.448;18.824;2023-01-28T09:36:16;34.26;33.00;45.28;;
67398;Laerm;57728;50.448;18.824;2023-01-28T09:38:18;34.63;33.00;41.41;;
67398;Laerm;57728;50.448;18.824;2023-01-28T09:40:37;34.94;33.01;45.43;;
67398;Laerm;57728;50.448;18.824;2023-01-28T09:47:47;35.19;32.89;44.86;;
67398;Laerm;57728;50.448;18.824;2023-01-28T09:49:54;34.62;32.82;41.72;;
67398;Laerm;57728;50.448;18.824;2023-01-28T09:51:58;34.82;32.84;42.42;;
67398;Laerm;57728;50.448;18.824;2023-01-28T09:54:47;34.63;33.01;40.11;;
67398;Laerm;57728;50.448;18.824;2023-01-28T09:57:04;34.73;33.14;42.71;;
67398;Laerm;57728;50.448;18.824;2023-01-28T09:59:21;34.52;32.98;39.92;;
67398;Laerm;57728;50.448;18.824;2023-01-28T10:01:41;34.38;33.11;37.82;;
67398;Laerm;57728;50.448;18.824;2023-01-28T10:04:08;34.16;32.89;37.56;;
67398;Laerm;57728;50.448;18.824;2023-01-28T10:06:44;34.33;32.83;38.69;;
67398;Laerm;57728;50.448;18.824;2023-01-28T10:14:18;34.39;32.97;40.25;;
67398;Laerm;57728;50.448;18.824;2023-01-28T10:19:01;34.33;32.89;38.95;;
67398;Laerm;57728;50.448;18.824;2023-01-28T10:21:36;35.05;33.05;44.21;;
67398;Laerm;57728;50.448;18.824;2023-01-28T10:24:03;34.24;32.96;38.44;;
67398;Laerm;57728;50.448;18.824;2023-01-28T10:26:22;34.33;33.00;39.17;;
67398;Laerm;57728;50.448;18.824;2023-01-28T10:28:29;35.27;33.13;55.25;;
67398;Laerm;57728;50.448;18.824;2023-01-28T10:30:37;34.77;33.06;48.57;;
67398;Laerm;57728;50.448;18.824;2023-01-28T10:33:03;34.98;33.03;43.80;;
67398;Laerm;57728;50.448;18.824;2023-01-28T10:35:06;34.72;33.10;40.90;;
67398;Laerm;57728;50.448;18.824;2023-01-28T10:37:14;34.62;32.85;43.19;;
67398;Laerm;57728;50.448;18.824;2023-01-28T10:39:21;34.47;33.02;39.24;;
67398;Laerm;57728;50.448;18.824;2023-01-28T10:41:24;34.70;33.16;41.67;;
67398;Laerm;57728;50.448;18.824;2023-01-28T10:43:36;34.52;32.88;39.36;;
67398;Laerm;57728;50.448;18.824;2023-01-28T10:48:25;39.98;32.91;71.92;;
67398;Laerm;57728;50.448;18.824;2023-01-28T10:50:31;34.81;33.30;45.24;;
67398;Laerm;57728;50.448;18.824;2023-01-28T10:52:32;34.63;33.13;42.95;;
67398;Laerm;57728;50.448;18.824;2023-01-28T10:54:34;34.76;33.03;46.07;;
67398;Laerm;57728;50.448;18.824;2023-01-28T10:56:36;34.84;32.92;44.46;;
67398;Laerm;57728;50.448;18.824;2023-01-28T10:58:59;34.18;32.82;38.46;;
67398;Laerm;57728;50.448;18.824;2023-01-28T11:01:06;34.84;33.01;42.32;;
67398;Laerm;57728;50.448;18.824;2023-01-28T11:03:18;34.66;32.93;40.69;;
67398;Laerm;57728;50.448;18.824;2023-01-28T11:05:30;34.18;32.87;37.43;;
67398;Laerm;57728;50.448;18.824;2023-01-28T11:07:32;34.67;32.99;40.23;;
67398;Laerm;57728;50.448;18.824;2023-01-28T11:09:37;34.69;33.06;44.78;;
67398;Laerm;57728;50.448;18.824;2023-01-28T11:11:38;34.34;32.85;42.83;;
67398;Laerm;57728;50.448;18.824;2023-01-28T11:13:50;35.05;33.08;42.37;;
67398;Laerm;57728;50.448;18.824;2023-01-28T11:16:15;34.68;33.17;39.91;;
