sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42591;BME280;28218;53.342;-6.216;2023-01-28T00:02:11;103245.59;;;5.80;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T00:04:39;103242.88;;;5.82;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T00:07:08;103241.81;;;5.86;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T00:09:36;103246.91;;;5.89;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T00:12:05;103249.34;;;5.94;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T00:14:33;103250.78;;;5.99;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T00:17:04;103242.84;;;6.01;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T00:19:33;103227.84;;;6.04;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T00:22:01;103232.84;;;6.09;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T00:24:30;103223.13;;;6.11;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T00:26:58;103225.69;;;6.12;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T00:29:26;103221.53;;;6.08;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T00:31:54;103225.84;;;6.09;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T00:34:23;103225.00;;;6.09;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T00:36:52;103221.53;;;6.08;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T00:39:25;103227.63;;;6.09;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T00:41:55;103237.31;;;6.07;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T00:44:23;103251.31;;;6.06;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T00:46:51;103251.19;;;6.09;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T00:49:20;103244.09;;;6.11;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T00:51:48;103236.09;;;6.14;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T00:54:17;103230.84;;;6.14;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T00:56:46;103221.13;;;6.16;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T00:59:14;103209.06;;;6.13;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T01:01:42;103206.69;;;6.09;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T01:04:11;103201.69;;;6.04;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T01:06:39;103208.84;;;6.01;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T01:09:10;103205.59;;;5.96;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T01:11:40;103201.31;;;5.95;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T01:14:09;103188.34;;;5.92;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T01:16:37;103192.81;;;5.89;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T01:19:06;103192.81;;;5.89;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T01:21:35;103181.63;;;5.86;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T01:24:04;103179.94;;;5.85;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T01:26:32;103179.09;;;5.84;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T01:29:01;103172.19;;;5.83;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T01:31:30;103172.19;;;5.83;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T01:33:58;103172.09;;;5.85;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T01:36:26;103174.63;;;5.86;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T01:38:55;103180.66;;;5.88;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T01:41:26;103181.28;;;5.94;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T01:43:56;103181.06;;;5.98;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T01:46:31;103179.13;;;6.02;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T01:49:06;103186.81;;;6.05;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T01:51:39;103182.28;;;6.08;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T01:54:07;103181.34;;;6.09;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T01:56:39;103166.50;;;6.10;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T01:59:10;103177.75;;;6.12;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T02:01:41;103178.50;;;6.14;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T02:04:16;103178.50;;;6.14;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T02:06:46;103174.94;;;6.15;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T02:09:23;103176.56;;;6.18;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T02:11:53;103186.88;;;6.21;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T02:14:26;103189.72;;;6.16;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T02:17:00;103186.94;;;6.19;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T02:19:45;103193.88;;;6.20;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T02:25:36;103194.47;;;6.25;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T02:28:15;103204.06;;;6.26;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T02:30:51;103210.03;;;6.28;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T02:33:28;103209.44;;;6.23;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T02:36:02;103212.56;;;6.30;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T02:38:39;103217.75;;;6.31;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T02:41:14;103222.06;;;6.32;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T02:43:47;103226.28;;;6.35;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T02:46:20;103221.91;;;6.35;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T02:49:10;103214.19;;;6.32;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T02:51:51;103210.66;;;6.33;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T02:54:33;103200.25;;;6.32;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T02:57:10;103190.97;;;6.26;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T02:59:49;103190.19;;;6.24;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T03:02:25;103178.88;;;6.24;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T03:05:00;103166.84;;;6.20;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T03:07:32;103159.94;;;6.19;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T03:10:03;103169.72;;;6.15;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T03:12:34;103160.31;;;6.11;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T03:15:24;103149.09;;;6.09;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T03:18:14;103144.94;;;6.05;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T03:21:04;103133.88;;;6.00;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T03:23:55;103120.03;;;5.98;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T03:26:45;103133.25;;;5.95;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T03:29:33;103129.84;;;5.93;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T03:32:22;103141.94;;;5.95;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T03:35:08;103150.66;;;5.96;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T03:37:56;103154.94;;;5.97;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T03:40:26;103168.81;;;5.99;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T03:42:54;103170.50;;;6.00;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T03:45:22;103152.28;;;5.98;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T03:47:52;103145.25;;;5.99;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T03:50:20;103143.25;;;6.04;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T03:52:48;103129.38;;;6.02;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T03:55:16;103129.22;;;6.05;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T03:57:45;103135.31;;;6.05;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T04:00:14;103129.22;;;6.05;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T04:02:43;103126.72;;;6.03;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T04:05:14;103131.84;;;6.05;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T04:07:45;103129.16;;;6.06;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T04:10:14;103125.63;;;6.07;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T04:12:42;103128.31;;;6.06;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T04:15:10;103132.69;;;6.05;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T04:17:46;103125.78;;;6.04;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T04:20:16;103121.38;;;6.05;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T04:22:44;103117.94;;;6.04;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T04:25:13;103115.31;;;6.04;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T04:27:42;103109.22;;;6.04;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T04:30:11;103102.13;;;6.06;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T04:32:39;103090.81;;;6.05;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T04:35:08;103093.44;;;6.05;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T04:37:39;103094.38;;;6.04;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T04:40:08;103086.59;;;6.03;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T04:42:37;103096.91;;;6.06;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T04:45:07;103103.75;;;6.08;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T04:47:35;103095.81;;;6.10;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T04:50:04;103096.59;;;6.12;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T04:52:32;103104.25;;;6.15;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T04:55:02;103105.94;;;6.16;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T04:57:30;103107.47;;;6.20;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T04:59:59;103106.41;;;6.24;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T05:02:27;103105.47;;;6.25;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T05:04:55;103099.22;;;6.28;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T05:07:23;103104.22;;;6.32;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T05:09:51;103105.06;;;6.33;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T05:12:21;103104.97;;;6.34;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T05:14:49;103108.38;;;6.36;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T05:17:17;103096.13;;;6.37;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T05:19:46;103091.72;;;6.37;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T05:22:14;103108.28;;;6.38;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T05:24:42;103113.53;;;6.38;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T05:27:10;103106.59;;;6.37;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T05:29:40;103107.44;;;6.37;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T05:32:08;103109.13;;;6.38;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T05:34:37;103112.59;;;6.39;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T05:37:05;103108.97;;;6.42;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T05:39:33;103101.03;;;6.43;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T05:42:01;103097.41;;;6.46;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T05:44:30;103105.06;;;6.49;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T05:46:59;103100.69;;;6.49;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T05:49:27;103097.22;;;6.49;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T05:51:55;103095.38;;;6.51;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T05:54:24;103091.06;;;6.50;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T05:56:52;103076.19;;;6.50;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T05:59:20;103074.34;;;6.52;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T06:01:48;103070.97;;;6.50;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T06:04:18;103072.81;;;6.48;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T06:06:46;103077.19;;;6.48;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T06:09:14;103071.22;;;6.46;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T06:11:42;103071.38;;;6.43;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T06:14:11;103076.75;;;6.39;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T06:16:39;103075.19;;;6.37;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T06:19:07;103068.25;;;6.36;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T06:21:37;103061.41;;;6.33;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T06:24:05;103061.56;;;6.30;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T06:26:33;103057.25;;;6.29;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T06:29:02;103049.47;;;6.28;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T06:31:30;103058.19;;;6.28;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T06:33:58;103050.41;;;6.27;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T06:36:27;103051.25;;;6.27;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T06:38:56;103056.59;;;6.26;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T06:41:24;103050.47;;;6.25;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T06:43:52;103044.41;;;6.25;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T06:46:20;103044.34;;;6.26;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T06:48:50;103035.66;;;6.26;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T06:51:18;103050.47;;;6.25;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T06:53:46;103049.41;;;6.29;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T06:56:16;103047.47;;;6.33;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T06:58:44;103046.53;;;6.34;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T07:04:53;103024.47;;;6.38;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T07:07:22;103020.94;;;6.39;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T07:09:50;103025.25;;;6.40;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T07:12:19;103019.94;;;6.42;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T07:14:47;103009.63;;;6.38;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T07:17:16;103011.41;;;6.38;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T07:19:44;103009.88;;;6.34;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T07:22:12;103007.34;;;6.32;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T07:24:40;103004.88;;;6.29;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T07:27:08;103004.88;;;6.29;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T07:29:38;103008.44;;;6.28;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T07:32:06;102999.84;;;6.26;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T07:34:35;103005.06;;;6.26;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T07:37:05;103003.34;;;6.25;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T07:39:33;103009.47;;;6.26;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T07:42:02;102998.91;;;6.27;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T07:44:30;102998.06;;;6.27;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T07:46:59;102994.50;;;6.28;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T07:49:30;102987.41;;;6.30;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T07:51:58;102984.03;;;6.28;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T07:54:28;102984.13;;;6.26;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T07:56:56;102988.53;;;6.26;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T07:59:24;102991.03;;;6.27;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T08:01:52;102989.28;;;6.28;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T08:04:22;102992.56;;;6.31;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T08:06:50;102993.41;;;6.32;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T08:09:18;102996.72;;;6.35;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T08:11:47;102993.16;;;6.36;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T08:14:15;102992.06;;;6.40;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T08:16:43;102996.25;;;6.43;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T08:19:11;102999.56;;;6.47;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T08:21:41;103000.25;;;6.50;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T08:24:09;103007.00;;;6.54;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T08:26:37;103003.34;;;6.57;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T08:29:05;103000.56;;;6.60;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T08:31:34;102996.91;;;6.62;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T08:34:05;103003.78;;;6.65;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T08:36:33;103009.75;;;6.67;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T08:39:03;103004.34;;;6.70;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T08:41:31;102998.94;;;6.73;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T08:43:59;103005.88;;;6.74;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T08:46:28;103010.91;;;6.77;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T08:48:56;103009.06;;;6.79;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T08:51:24;103007.19;;;6.81;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T08:53:52;103000.13;;;6.83;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T08:56:22;103000.69;;;6.88;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T08:58:50;102999.06;;;6.86;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T09:01:18;103001.63;;;6.87;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T09:03:47;102992.81;;;6.88;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T09:06:15;102996.19;;;6.90;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T09:08:43;102988.31;;;6.90;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T09:11:11;102985.63;;;6.92;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T09:13:41;102987.22;;;6.95;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T09:16:09;102982.66;;;6.98;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T09:18:37;102987.72;;;7.01;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T09:21:06;102986.53;;;7.07;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T09:23:34;102990.66;;;7.11;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T09:26:03;102985.13;;;7.15;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T09:28:32;102977.91;;;7.19;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T09:31:04;102975.00;;;7.24;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T09:33:33;102967.81;;;7.27;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T09:36:04;102973.84;;;7.29;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T09:38:32;102972.69;;;7.33;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T09:41:03;102975.25;;;7.35;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T09:43:51;102968.00;;;7.38;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T09:46:27;102973.91;;;7.42;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T09:48:59;102973.63;;;7.47;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T09:51:33;102976.00;;;7.51;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T09:54:05;102967.00;;;7.55;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T09:56:42;102973.94;;;7.56;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T09:59:17;102979.84;;;7.60;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T10:01:53;102977.09;;;7.61;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T10:04:36;102976.00;;;7.65;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T10:07:19;102982.84;;;7.68;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T10:09:56;102984.63;;;7.67;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T10:15:38;102988.00;;;7.69;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T10:18:13;102991.44;;;7.70;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T10:20:47;103002.91;;;7.69;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T10:23:21;103008.16;;;7.69;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T10:25:53;103003.00;;;7.67;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T10:28:26;103003.06;;;7.66;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T10:30:55;103003.84;;;7.68;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T10:33:30;103005.53;;;7.69;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T10:36:03;103007.88;;;7.74;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T10:38:31;103008.53;;;7.77;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T10:41:02;103006.75;;;7.78;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T10:43:36;103010.03;;;7.81;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T10:46:08;103006.25;;;7.85;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T10:48:42;102992.00;;;7.89;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T10:51:12;102996.97;;;7.94;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T10:53:42;102992.28;;;7.99;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T10:56:13;102992.94;;;8.03;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T10:58:48;102982.25;;;8.06;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T11:01:17;102974.94;;;8.11;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T11:03:55;102968.44;;;8.16;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T11:06:26;102959.44;;;8.20;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T11:08:55;102952.28;;;8.23;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T11:11:27;102942.63;;;8.23;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T11:13:56;102935.50;;;8.25;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T11:16:26;102930.06;;;8.28;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T11:19:01;102919.34;;;8.31;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T11:21:31;102908.63;;;8.34;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T11:24:01;102900.47;;;8.39;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T11:26:33;102884.50;;;8.42;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T11:29:03;102888.53;;;8.48;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T11:31:36;102869.91;;;8.51;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T11:34:10;102864.66;;;8.51;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T11:36:49;102847.22;;;8.50;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T11:39:23;102833.88;;;8.53;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T11:41:53;102835.44;;;8.55;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T11:44:24;102837.16;;;8.56;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T11:50:04;102838.91;;;8.56;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T11:52:43;102828.94;;;8.61;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T11:55:54;102830.66;;;8.62;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T11:58:35;102827.25;;;8.60;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T12:01:09;102822.22;;;8.57;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T12:03:54;102824.34;;;8.52;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T12:06:52;102816.84;;;8.45;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T12:09:29;102814.53;;;8.41;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T12:12:13;102811.34;;;8.36;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T12:15:03;102821.19;;;8.32;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T12:17:48;102818.38;;;8.35;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T12:20:26;102821.19;;;8.32;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T12:23:07;102821.19;;;8.32;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T12:25:57;102814.06;;;8.34;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T12:28:48;102810.50;;;8.35;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T12:31:34;102810.50;;;8.35;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T12:34:22;102804.13;;;8.39;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T12:37:00;102798.88;;;8.39;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T12:39:42;102788.47;;;8.38;100.00
42591;BME280;28218;53.342;-6.216;2023-01-28T12:42:19;102784.16;;;8.37;100.00
