sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T00:00:31;0.95;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T00:02:57;0.68;;;0.20;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T00:05:23;0.50;;;0.32;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T00:07:49;0.35;;;0.28;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T00:10:15;0.90;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T00:12:41;8.00;;;1.25;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T00:15:07;0.40;;;0.20;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T00:17:34;0.50;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T00:20:01;0.75;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T00:22:27;0.20;;;0.20;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T00:24:53;1.52;;;0.22;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T00:27:19;0.32;;;0.22;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T00:29:44;0.82;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T00:32:10;0.73;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T00:34:36;0.77;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T00:37:02;1.35;;;0.60;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T00:39:27;0.93;;;0.22;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T00:41:53;0.30;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T00:44:19;0.40;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T00:46:45;1.23;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T00:49:11;0.75;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T00:51:36;0.30;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T00:54:02;0.52;;;0.10;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T00:56:30;0.80;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T00:58:56;1.13;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T01:01:23;0.30;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T01:03:50;0.50;;;0.32;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T01:06:24;0.55;;;0.32;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T01:08:50;1.10;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T01:11:16;0.30;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T01:13:42;0.38;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T01:16:12;0.45;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T01:18:39;0.28;;;0.28;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T01:21:09;0.57;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T01:23:37;0.93;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T01:26:03;0.30;;;0.20;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T01:28:29;2.58;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T01:30:59;0.45;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T01:35:52;1.42;;;0.32;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T01:38:21;0.50;;;0.35;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T01:40:47;0.30;;;0.20;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T01:43:16;0.60;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T01:45:43;0.35;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T01:50:48;1.85;;;0.20;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T01:53:18;0.40;;;0.20;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T01:55:46;0.28;;;0.28;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T01:58:14;1.17;;;0.55;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T02:00:41;0.30;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T02:03:07;0.52;;;0.20;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T02:05:34;1.95;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T02:08:00;0.95;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T02:10:52;0.20;;;0.20;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T02:13:31;0.55;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T02:16:00;0.22;;;0.20;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T02:18:27;0.52;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T02:31:50;0.22;;;0.22;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T02:34:20;0.40;;;0.20;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T02:39:37;0.70;;;0.20;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T02:42:13;1.65;;;0.45;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T02:44:42;0.20;;;0.17;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T02:47:11;1.20;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T02:49:56;0.57;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T02:52:43;0.32;;;0.25;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T02:55:34;0.77;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T03:00:53;0.40;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T03:03:25;0.38;;;0.20;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T03:06:05;0.47;;;0.38;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T03:08:34;1.23;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T03:11:21;0.20;;;0.20;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T03:14:06;0.43;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T03:16:51;2.97;;;0.32;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T03:19:36;1.00;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T03:22:21;0.63;;;0.20;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T03:25:07;1.63;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T03:28:02;0.68;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T03:30:48;1.48;;;0.20;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T03:33:40;0.30;;;0.20;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T03:36:24;0.47;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T03:39:08;0.30;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T03:41:34;0.38;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T03:43:59;0.60;;;0.32;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T03:46:43;0.60;;;0.35;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T03:49:09;0.55;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T03:51:35;0.80;;;0.38;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T03:54:00;0.93;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T03:56:26;0.52;;;0.35;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T03:58:56;2.67;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T04:01:22;0.90;;;0.32;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T04:03:48;1.02;;;0.52;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T04:06:14;0.75;;;0.45;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T04:08:42;0.70;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T04:11:16;1.13;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T04:13:46;0.60;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T04:16:13;3.03;;;0.38;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T04:18:40;0.82;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T04:21:06;0.82;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T04:23:32;0.75;;;0.45;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T04:25:57;1.70;;;0.70;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T04:28:23;1.17;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T04:30:48;3.13;;;0.57;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T04:33:14;0.63;;;0.38;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T04:35:40;0.30;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T04:38:06;0.50;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T04:40:31;1.88;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T04:42:57;0.70;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T04:45:23;1.25;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T04:47:48;0.60;;;0.47;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T04:50:14;1.38;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T04:52:40;0.68;;;0.43;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T04:55:06;0.82;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T04:57:32;1.00;;;0.60;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T04:59:58;0.60;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T05:02:23;2.28;;;0.60;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T05:04:49;1.45;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T05:07:14;1.05;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T05:09:40;1.10;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T05:12:05;1.42;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T05:14:31;0.93;;;0.47;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T05:16:57;0.47;;;0.47;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T05:19:22;1.08;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T05:21:48;1.88;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T05:24:13;0.75;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T05:26:39;1.75;;;0.60;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T05:29:05;0.50;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T05:31:31;0.50;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T05:33:56;1.05;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T05:36:22;0.68;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T05:38:47;1.38;;;0.25;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T05:41:13;0.95;;;0.52;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T05:43:39;2.65;;;0.60;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T05:46:04;1.52;;;0.60;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T05:48:30;1.30;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T05:50:56;0.68;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T05:53:21;1.83;;;0.60;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T05:55:48;0.68;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T05:58:13;0.68;;;0.47;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T06:00:39;0.98;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T06:03:05;2.28;;;0.63;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T06:05:30;1.98;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T06:07:56;0.70;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T06:10:21;1.50;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T06:12:47;0.60;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T06:15:13;1.73;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T06:17:38;1.00;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T06:20:04;1.17;;;0.47;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T06:22:30;0.82;;;0.47;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T06:24:55;1.10;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T06:27:21;2.42;;;0.73;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T06:29:46;0.73;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T06:32:12;0.95;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T06:34:38;1.15;;;0.35;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T06:37:04;1.27;;;0.55;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T06:39:30;2.00;;;0.63;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T06:41:57;1.00;;;0.43;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T06:44:23;0.90;;;0.52;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T06:46:48;1.25;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T06:49:14;1.65;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T06:51:39;1.02;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T06:54:05;1.23;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T06:56:30;1.20;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T06:58:56;0.75;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T07:01:22;1.42;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T07:03:47;1.20;;;0.60;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T07:06:13;0.70;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T07:08:38;1.52;;;0.60;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T07:11:05;1.23;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T07:13:31;0.50;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T07:15:57;1.33;;;0.55;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T07:18:22;0.57;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T07:20:48;0.73;;;0.52;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T07:23:14;0.57;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T07:25:39;0.65;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T07:28:05;0.68;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T07:30:30;0.77;;;0.47;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T07:32:57;0.45;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T07:35:24;3.05;;;0.57;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T07:37:50;2.40;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T07:40:17;2.75;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T07:42:43;1.02;;;0.70;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T07:45:09;0.88;;;0.55;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T07:47:35;1.38;;;0.60;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T07:50:00;1.33;;;0.45;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T07:52:26;1.75;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T07:54:51;0.68;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T07:57:17;0.70;;;0.38;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T07:59:50;2.85;;;0.68;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T08:02:16;1.30;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T08:04:42;0.82;;;0.52;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T08:07:07;1.55;;;0.43;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T08:09:33;3.60;;;0.47;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T08:12:00;0.90;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T08:14:26;0.50;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T08:16:52;2.03;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T08:19:17;2.85;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T08:21:46;1.75;;;0.73;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T08:24:12;0.35;;;0.20;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T08:26:37;1.02;;;0.47;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T08:29:03;1.90;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T08:31:29;1.23;;;0.43;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T08:33:55;1.65;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T08:36:21;0.65;;;0.32;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T08:38:50;2.30;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T08:41:18;1.27;;;0.52;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T08:43:46;1.20;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T08:46:12;1.25;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T08:48:38;0.40;;;0.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T08:51:03;0.82;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T08:53:29;2.03;;;0.55;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T08:55:55;1.48;;;0.70;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T08:58:21;2.40;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T09:00:46;0.63;;;0.47;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T09:03:12;0.77;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T09:05:38;0.50;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T09:08:08;1.10;;;0.57;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T09:10:35;2.92;;;0.60;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T09:13:05;1.63;;;0.43;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T09:15:32;2.38;;;0.57;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T09:17:57;0.60;;;0.45;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T09:20:23;2.53;;;0.88;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T09:22:49;1.67;;;0.80;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T09:25:15;2.28;;;1.00;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T09:27:40;2.88;;;1.25;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T09:30:06;4.10;;;1.05;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T09:32:34;5.20;;;1.63;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T09:35:00;5.63;;;1.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T09:37:26;20.08;;;1.92;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T09:39:52;6.10;;;1.73;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T09:42:30;7.53;;;2.00;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T09:45:08;4.53;;;1.52;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T09:47:41;10.13;;;2.10;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T09:50:14;8.38;;;2.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T09:53:05;9.23;;;1.95;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T09:58:11;20.20;;;3.37;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T10:06:10;12.95;;;2.70;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T10:11:36;8.27;;;2.47;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T10:17:06;7.68;;;2.22;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T10:19:52;10.13;;;2.72;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T10:22:22;9.15;;;2.13;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T10:24:57;10.07;;;2.47;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T10:27:30;16.63;;;3.55;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T10:29:57;16.15;;;3.33;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T10:32:28;17.02;;;4.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T10:35:02;20.27;;;4.07;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T10:37:32;15.43;;;4.32;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T10:40:00;21.70;;;3.92;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T10:42:30;12.02;;;4.22;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T10:44:58;16.35;;;4.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T10:47:32;22.13;;;4.60;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T10:50:03;15.93;;;4.03;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T10:52:29;13.68;;;4.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T10:54:58;14.38;;;4.03;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T10:57:25;13.27;;;4.38;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T10:59:50;15.02;;;4.20;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T11:02:32;16.38;;;3.92;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T11:05:02;15.02;;;4.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T11:07:41;14.75;;;4.45;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T11:12:54;12.63;;;4.07;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T11:15:20;12.63;;;3.53;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T11:17:47;15.05;;;3.90;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T11:20:18;14.82;;;3.80;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T11:22:45;14.48;;;3.88;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T11:28:00;10.93;;;3.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T11:30:28;11.07;;;3.10;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T11:33:13;10.43;;;3.38;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T11:36:06;9.80;;;3.17;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T11:38:32;9.38;;;2.58;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T11:40:58;11.95;;;3.10;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T11:43:26;7.68;;;2.70;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T11:46:02;9.35;;;2.60;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T11:51:30;8.52;;;2.38;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T12:08:08;5.85;;;2.03;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T12:11:12;6.80;;;2.13;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T12:20:17;5.57;;;1.90;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T12:25:54;3.83;;;1.80;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T12:39:23;5.05;;;1.60;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T12:44:45;3.63;;;1.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T12:47:40;4.32;;;1.63;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T12:50:21;2.50;;;1.17;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T12:52:54;4.07;;;1.83;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T12:55:39;3.38;;;1.23;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T12:58:22;3.10;;;1.35;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T13:00:53;2.15;;;1.05;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T13:03:30;3.17;;;1.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T13:06:26;4.05;;;1.10;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T13:08:55;2.83;;;1.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T13:11:24;1.90;;;1.08;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T13:13:57;2.60;;;0.93;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T13:16:22;2.58;;;0.90;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T13:18:48;1.90;;;1.13;;
56191;SDS011;42101;53.15901420;7.02545860;2023-01-28T13:23:49;2.33;;;0.90;;
