sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T00:00:10;101041.10;;;16.18;38.14
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T00:02:39;101039.30;;;16.16;38.20
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T00:05:10;101037.97;;;16.15;38.18
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T00:07:39;101037.45;;;16.14;38.22
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T00:10:10;101039.71;;;16.19;38.80
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T00:12:40;101038.12;;;16.10;38.25
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T00:15:11;101041.49;;;16.16;38.13
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T00:17:40;101046.56;;;16.13;38.24
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T00:20:11;101047.60;;;16.12;38.87
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T00:22:46;101043.61;;;16.14;38.57
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T00:25:12;101043.14;;;16.12;38.70
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T00:27:42;101041.22;;;16.10;38.47
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T00:30:13;101039.00;;;16.08;38.33
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T00:32:42;101039.15;;;16.08;38.64
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T00:35:12;101040.09;;;16.12;38.45
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T00:37:45;101038.29;;;16.08;38.52
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T00:40:13;101045.65;;;16.05;38.72
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T00:42:43;101044.27;;;16.06;38.47
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T00:45:14;101044.45;;;16.08;38.32
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T00:47:44;101047.41;;;16.05;38.62
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T00:50:14;101050.20;;;16.04;38.11
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T00:52:44;101049.13;;;16.01;38.12
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T00:55:14;101048.20;;;16.02;38.01
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T00:57:46;101048.69;;;15.99;38.44
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T01:00:16;101049.39;;;16.00;38.55
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T01:02:50;101046.97;;;15.98;38.08
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T01:05:15;101043.44;;;15.96;38.08
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T01:07:45;101043.07;;;15.93;38.05
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T01:10:18;101040.11;;;15.96;38.14
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T01:12:46;101036.33;;;15.94;37.90
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T01:15:17;101034.55;;;15.93;38.26
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T01:17:48;101030.91;;;15.94;37.85
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T01:20:25;101030.69;;;15.90;38.27
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T01:22:47;101028.94;;;15.90;38.04
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T01:25:17;101023.35;;;15.92;38.08
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T01:27:48;101021.39;;;15.94;38.36
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T01:30:17;101027.45;;;15.94;38.49
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T01:32:47;101030.19;;;15.88;38.54
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T01:35:17;101027.84;;;15.87;37.91
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T01:37:48;101029.23;;;15.88;38.09
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T01:40:18;101029.24;;;15.89;37.87
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T01:42:48;101030.59;;;15.91;38.48
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T01:45:19;101032.96;;;15.84;38.09
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T01:47:54;101034.76;;;15.80;38.06
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T01:50:26;101038.43;;;15.88;38.49
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T01:52:51;101041.51;;;15.83;38.11
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T01:55:21;101040.51;;;15.90;38.30
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T01:57:50;101039.07;;;15.88;38.26
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T02:00:20;101041.69;;;15.86;38.25
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T02:02:50;101040.87;;;15.81;38.06
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T02:05:21;101041.74;;;15.79;37.66
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T02:07:52;101043.74;;;15.78;37.81
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T02:10:22;101045.18;;;15.79;38.25
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T02:12:53;101047.36;;;15.81;37.92
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T02:15:23;101051.39;;;15.78;38.23
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T02:17:52;101051.32;;;15.76;37.84
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T02:20:25;101047.51;;;15.71;38.41
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T02:25:33;101047.55;;;15.70;37.65
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T02:28:04;101048.41;;;15.77;38.23
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T02:30:28;101046.02;;;15.71;37.78
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T02:32:56;101045.50;;;15.72;38.19
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T02:35:30;101048.11;;;15.77;38.27
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T02:37:56;101050.66;;;15.71;37.91
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T02:40:27;101052.21;;;15.72;37.91
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T02:42:53;101053.19;;;15.76;37.73
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T02:45:25;101052.60;;;15.77;37.52
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T02:47:54;101052.37;;;15.73;37.43
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T02:50:31;101048.27;;;15.66;37.32
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T02:53:04;101046.27;;;15.67;37.56
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T02:55:31;101041.24;;;15.67;38.14
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T02:58:07;101036.71;;;15.63;38.11
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T03:00:29;101040.02;;;15.59;37.81
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T03:03:02;101033.31;;;15.62;38.06
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T03:05:29;101032.84;;;15.60;38.11
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T03:07:57;101031.94;;;15.55;37.41
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T03:10:27;101031.42;;;15.59;37.98
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T03:13:02;101034.43;;;15.59;38.08
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T03:15:31;101037.30;;;15.54;37.70
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T03:18:01;101033.49;;;15.51;37.51
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T03:20:34;101033.13;;;15.49;37.63
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T03:23:01;101035.05;;;15.51;37.34
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T03:25:33;101031.48;;;15.52;37.88
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T03:28:00;101032.68;;;15.54;38.08
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T03:30:33;101036.71;;;15.51;37.96
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T03:32:59;101034.30;;;15.57;38.15
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T03:35:31;101039.24;;;15.51;38.05
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T03:37:59;101038.61;;;15.47;38.39
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T03:40:29;101040.70;;;15.48;37.92
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T03:42:59;101039.78;;;15.41;37.49
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T03:45:29;101040.39;;;15.45;37.97
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T03:47:59;101042.75;;;15.45;38.08
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T03:50:30;101045.03;;;15.46;38.00
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T03:53:00;101046.89;;;15.45;38.29
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T03:55:35;101048.70;;;15.44;37.70
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T03:58:00;101049.56;;;15.40;37.67
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T04:00:30;101050.12;;;15.40;38.33
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T04:03:01;101052.42;;;15.44;37.62
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T04:05:31;101050.40;;;15.41;38.32
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T04:08:06;101045.93;;;15.37;38.17
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T04:10:31;101055.50;;;15.37;38.19
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T04:13:01;101060.01;;;15.38;37.81
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T04:15:32;101062.13;;;15.34;37.38
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T04:18:07;101063.37;;;15.37;37.95
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T04:20:32;101059.29;;;15.34;37.63
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T04:23:03;101054.80;;;15.30;37.23
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T04:25:33;101060.01;;;15.31;37.36
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T04:28:03;101060.83;;;15.30;38.05
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T04:30:33;101062.01;;;15.30;37.87
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T04:33:03;101067.60;;;15.30;37.76
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T04:35:33;101062.15;;;15.28;37.64
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T04:38:04;101063.97;;;15.30;37.55
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T04:40:33;101069.55;;;15.29;37.35
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T04:43:04;101071.55;;;15.31;37.84
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T04:45:34;101066.53;;;15.30;37.68
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T04:48:04;101061.24;;;15.24;37.68
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T04:50:35;101064.89;;;15.27;38.16
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T04:53:04;101070.09;;;15.21;37.62
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T04:55:35;101069.51;;;15.15;37.65
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T04:58:05;101077.00;;;15.16;37.47
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T05:00:35;101080.47;;;15.16;37.54
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T05:03:05;101087.60;;;15.13;37.26
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T05:05:35;101087.83;;;15.11;37.45
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T05:08:06;101086.46;;;15.11;37.27
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T05:10:36;101088.56;;;15.14;37.06
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T05:13:06;101093.83;;;15.16;38.07
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T05:15:36;101095.52;;;15.06;37.64
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T05:18:07;101094.61;;;15.08;37.10
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T05:20:37;101095.08;;;15.12;37.71
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T05:23:07;101092.96;;;15.11;37.66
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T05:25:37;101091.49;;;15.09;37.58
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T05:28:07;101094.49;;;15.15;37.66
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T05:30:38;101097.94;;;15.10;37.56
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T05:33:08;101088.40;;;15.12;37.60
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T05:35:38;101082.24;;;15.09;37.38
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T05:38:08;101083.12;;;15.10;37.50
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T05:40:38;101079.51;;;15.02;36.90
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T05:43:09;101085.30;;;15.09;37.58
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T05:45:45;101086.22;;;15.07;37.61
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T05:48:09;101083.16;;;15.03;37.00
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T05:50:40;101085.29;;;15.02;37.67
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T05:53:10;101086.85;;;14.99;37.24
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T05:55:39;101092.84;;;15.00;37.87
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T05:58:10;101098.05;;;15.01;37.95
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T06:00:40;101100.49;;;15.02;37.49
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T06:03:10;101101.91;;;15.01;37.11
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T06:05:40;101101.30;;;14.98;37.04
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T06:08:10;101099.05;;;14.98;37.83
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T06:10:41;101099.18;;;15.01;37.81
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T06:13:11;101098.79;;;14.96;37.85
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T06:15:41;101106.30;;;14.98;36.79
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T06:18:11;101109.07;;;14.92;37.49
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T06:20:42;101111.66;;;14.89;37.16
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T06:23:12;101113.67;;;14.88;37.04
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T06:25:42;101116.62;;;14.93;37.67
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T06:28:12;101118.13;;;14.94;37.54
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T06:30:42;101119.36;;;14.93;37.62
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T06:33:12;101121.40;;;14.90;37.71
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T06:35:43;101127.06;;;14.86;37.50
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T06:38:13;101127.36;;;14.83;37.46
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T06:40:43;101126.21;;;14.77;37.27
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T06:43:13;101125.34;;;14.78;36.82
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T06:45:44;101122.19;;;14.69;37.30
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T06:48:14;101126.12;;;14.75;37.32
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T06:50:46;101134.03;;;14.70;37.45
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T06:53:14;101136.05;;;14.56;37.32
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T06:55:44;101139.07;;;14.41;37.46
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T06:58:15;101138.09;;;14.42;37.51
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T07:00:45;101139.87;;;14.32;37.44
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T07:03:15;101138.23;;;14.32;37.57
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T07:05:45;101143.27;;;14.37;37.54
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T07:08:15;101146.69;;;14.36;37.45
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T07:10:46;101146.09;;;14.23;37.55
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T07:13:16;101147.54;;;14.26;37.52
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T07:15:47;101152.35;;;14.21;37.55
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T07:18:16;101152.07;;;14.26;37.55
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T07:20:46;101153.07;;;14.34;37.38
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T07:23:17;101159.60;;;14.46;37.54
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T07:25:47;101159.63;;;14.51;37.46
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T07:28:17;101159.23;;;14.43;37.42
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T07:30:48;101155.64;;;14.43;37.61
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T07:33:17;101160.92;;;14.30;37.42
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T07:35:48;101164.30;;;14.23;37.31
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T07:38:18;101168.24;;;14.12;37.38
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T07:40:48;101178.35;;;14.18;37.31
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T07:43:18;101179.87;;;14.25;37.20
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T07:45:49;101182.94;;;14.48;37.18
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T07:48:19;101181.13;;;14.63;36.93
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T07:50:49;101178.26;;;14.51;36.89
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T07:53:21;101180.01;;;14.66;36.53
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T07:55:50;101181.27;;;14.55;36.53
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T07:58:20;101182.02;;;14.71;36.30
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T08:00:50;101188.02;;;14.67;36.32
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T08:03:21;101194.53;;;14.83;36.24
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T08:05:52;101200.57;;;14.78;36.21
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T08:08:22;101205.87;;;15.00;36.13
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T08:10:52;101211.78;;;15.09;35.90
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T08:13:21;101212.05;;;15.02;35.83
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T08:15:59;101213.77;;;14.97;35.92
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T08:18:22;101212.71;;;15.12;36.01
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T08:20:55;101210.06;;;15.21;35.90
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T08:23:24;101209.16;;;15.11;35.90
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T08:25:53;101211.43;;;15.17;35.98
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T08:28:23;101217.73;;;15.19;35.89
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T08:30:53;101222.61;;;15.25;36.02
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T08:33:23;101219.16;;;15.34;35.82
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T08:35:53;101220.38;;;15.45;36.05
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T08:38:24;101227.42;;;15.46;35.92
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T08:40:55;101226.43;;;15.53;36.10
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T08:43:25;101231.09;;;15.61;36.02
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T08:45:55;101225.69;;;15.67;36.01
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T08:48:25;101228.45;;;15.70;36.01
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T08:50:58;101229.24;;;15.79;35.92
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T08:53:26;101230.70;;;15.83;35.91
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T08:55:56;101230.61;;;15.88;35.87
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T08:58:26;101233.94;;;15.94;35.80
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T09:00:57;101237.46;;;15.99;35.72
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T09:03:27;101240.69;;;16.05;35.64
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T09:06:00;101247.15;;;16.12;35.49
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T09:08:27;101248.25;;;16.18;35.39
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T09:10:59;101252.49;;;16.26;35.30
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T09:13:28;101252.48;;;16.34;35.21
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T09:15:58;101254.66;;;16.32;35.29
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T09:18:28;101253.69;;;16.33;35.31
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T09:20:58;101258.94;;;16.41;35.27
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T09:23:28;101264.94;;;16.46;35.21
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T09:26:00;101265.92;;;16.53;35.13
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T09:28:35;101271.85;;;16.59;35.05
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T09:31:02;101273.19;;;16.65;34.97
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T09:33:30;101273.79;;;16.81;34.81
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T09:36:01;101271.57;;;16.81;34.83
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T09:38:31;101272.48;;;16.86;34.83
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T09:41:01;101274.55;;;16.93;34.79
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T09:43:43;101275.56;;;16.99;34.80
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T09:46:03;101278.26;;;17.02;34.77
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T09:48:34;101277.40;;;16.96;34.92
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T09:51:01;101279.89;;;17.00;34.85
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T09:53:34;101276.94;;;17.11;34.76
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T09:56:04;101275.56;;;17.06;34.90
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T09:58:31;101281.48;;;17.19;34.73
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T10:01:11;101277.69;;;17.17;34.79
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T10:03:40;101278.65;;;17.27;34.65
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T10:06:12;101277.90;;;17.15;34.55
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T10:08:42;101275.50;;;17.35;34.63
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T10:11:11;101275.25;;;17.44;34.41
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T10:13:39;101271.87;;;17.52;34.41
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T10:18:35;101272.44;;;17.75;34.14
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T10:21:09;101273.27;;;17.66;34.46
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T10:23:43;101276.18;;;17.06;34.51
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T10:26:13;101276.46;;;17.01;34.99
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T10:28:34;101281.77;;;16.95;34.75
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T10:31:11;101286.51;;;17.03;34.43
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T10:33:36;101291.48;;;16.93;34.61
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T10:36:06;101286.97;;;16.95;34.87
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T10:38:35;101288.63;;;17.02;34.71
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T10:41:05;101285.17;;;16.94;34.64
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T10:43:38;101284.30;;;16.86;34.57
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T10:46:08;101284.52;;;16.95;34.49
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T10:48:39;101280.79;;;16.92;34.16
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T10:51:06;101283.33;;;17.08;33.77
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T10:53:38;101278.82;;;17.16;33.60
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T10:56:08;101282.71;;;17.01;33.95
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T11:01:07;101284.03;;;17.20;33.50
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T11:03:37;101279.50;;;17.12;33.38
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T11:08:43;101279.49;;;17.35;33.65
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T11:11:13;101280.71;;;17.27;33.25
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T11:16:16;101276.32;;;17.44;33.04
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T11:18:46;101277.79;;;17.60;33.14
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T11:21:17;101277.96;;;17.53;32.81
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T11:23:47;101280.88;;;17.52;32.83
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T11:26:14;101277.94;;;17.45;32.84
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T11:28:40;101268.79;;;17.42;32.98
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T11:31:12;101268.15;;;17.30;33.31
55175;BME280;56898;37.32205252;-5.92404979;2023-01-28T11:33:43;101259.33;;;17.49;33.02
