sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2023-01-28T00:00:03;34.41;31.78;42.06;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:00:15;34.56;31.40;40.38;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:00:26;36.58;32.05;43.57;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:00:36;33.03;30.67;36.62;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:00:46;32.42;30.75;34.80;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:00:56;33.49;30.59;36.32;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:01:15;34.82;31.09;38.08;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:01:25;38.51;32.25;44.90;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:01:35;32.75;30.64;34.72;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:01:45;35.22;31.58;41.51;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:01:55;33.00;30.63;36.16;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:02:06;32.04;30.44;34.31;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:02:16;32.10;30.03;34.69;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:02:26;32.08;30.18;34.26;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:02:37;32.14;30.28;36.34;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:02:47;32.38;30.36;34.78;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:02:58;33.67;31.23;36.89;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:03:08;37.46;33.43;40.63;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:03:19;32.77;30.26;37.07;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:03:29;34.38;29.15;53.02;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:03:39;30.35;29.19;34.18;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:03:50;30.45;28.77;33.88;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:04:01;30.31;28.90;31.75;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:04:11;30.11;28.96;31.19;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:04:21;30.23;28.22;31.62;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:04:31;30.41;29.03;33.05;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:04:42;30.53;29.42;32.74;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:04:52;30.49;29.14;32.18;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:05:03;33.14;29.32;43.93;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:05:14;33.22;29.79;42.16;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:05:24;33.57;30.35;40.27;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:05:34;37.01;31.49;47.27;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:05:44;32.97;30.64;35.99;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:06:00;32.08;29.96;35.81;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:06:11;31.43;29.56;34.79;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:06:22;39.37;30.47;46.11;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:06:32;34.02;30.32;39.41;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:06:42;31.50;29.88;33.16;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:06:52;30.53;29.17;32.34;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:07:03;30.28;29.06;31.42;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:07:13;30.17;29.08;31.14;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:07:23;30.02;28.78;31.16;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:07:33;30.08;28.57;31.15;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:07:44;30.29;29.04;32.08;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:07:54;30.51;28.83;31.81;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:08:05;30.71;29.38;32.14;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:08:15;30.55;29.36;31.51;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:08:25;31.07;29.61;33.05;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:08:35;33.90;30.82;37.46;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:08:47;36.97;32.95;46.44;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:08:57;35.65;32.86;40.00;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:09:07;35.52;32.22;40.04;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:09:17;35.46;32.00;39.16;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:09:28;32.78;30.26;36.53;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:09:38;31.98;30.05;35.19;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:09:48;31.32;29.47;33.49;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:09:58;31.57;30.21;33.05;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:10:09;31.06;29.73;32.42;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:10:19;37.20;29.75;51.98;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:10:29;33.88;30.50;41.85;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:10:40;40.28;32.66;46.20;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:10:51;32.89;30.46;36.86;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:11:02;33.00;30.59;36.95;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:11:13;33.38;30.52;37.58;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:11:25;34.59;30.30;39.93;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:11:35;34.11;30.52;42.60;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:11:45;31.70;29.70;37.15;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:11:55;31.33;29.88;33.91;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:12:06;32.14;29.93;35.39;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:12:16;34.35;31.33;40.90;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:12:26;36.89;32.34;41.55;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:12:38;34.15;30.91;39.83;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:12:48;32.28;29.16;43.21;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:12:59;29.96;28.84;31.06;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:13:10;30.29;28.97;31.58;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:13:21;34.64;28.91;53.27;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:13:33;31.87;29.44;43.25;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:13:43;30.82;29.33;33.83;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:13:53;31.83;29.46;40.35;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:14:04;31.17;29.64;34.37;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:14:14;31.31;29.55;33.56;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:14:24;30.97;29.31;32.55;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:14:34;30.68;29.55;31.97;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:14:45;30.71;29.23;35.93;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:14:57;32.86;29.53;48.96;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:15:08;36.41;32.11;42.22;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:15:19;38.78;32.63;43.34;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:15:29;33.57;31.16;35.62;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:15:40;32.46;30.20;34.94;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:15:56;32.82;30.61;35.88;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:16:07;32.13;30.18;38.91;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:16:18;32.21;30.51;38.61;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:16:29;32.77;30.77;35.19;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:16:39;32.88;31.15;35.08;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:16:50;32.55;30.95;35.04;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:17:00;33.30;31.09;36.54;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:17:10;34.00;31.78;39.72;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:17:21;34.09;31.48;40.37;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:17:31;34.90;31.29;40.95;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:17:41;36.07;32.00;42.15;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:17:51;34.28;31.23;38.24;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:18:03;33.84;30.93;37.03;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:18:13;35.64;32.11;43.02;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:18:24;34.42;31.19;39.13;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:18:35;32.36;30.23;34.99;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:18:45;32.29;29.75;34.75;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:18:55;33.62;30.55;41.16;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:19:06;32.44;30.52;35.12;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:19:16;32.42;30.41;35.43;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:19:26;31.68;29.89;34.85;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:19:36;31.30;29.38;38.29;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:19:47;33.21;29.44;46.35;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:19:57;35.08;29.55;50.36;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:20:07;31.75;29.81;38.50;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:20:18;31.60;29.74;38.82;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:20:28;31.43;29.81;36.53;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:20:38;35.50;30.72;44.99;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:21:05;41.26;33.34;47.55;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:21:15;33.32;30.90;38.90;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:21:26;38.16;31.59;45.96;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:21:36;40.16;34.28;46.66;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:21:46;36.70;31.80;45.34;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:21:56;33.99;30.89;38.31;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:22:06;33.13;30.78;36.62;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:22:17;34.60;30.68;45.44;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:22:27;38.85;30.88;50.46;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:22:37;35.37;30.67;51.37;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:22:47;33.60;29.84;50.15;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:22:58;41.95;30.43;52.54;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:23:08;31.88;30.19;38.44;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:23:18;35.06;30.33;49.67;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:23:29;33.25;30.38;43.53;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:23:40;32.44;30.23;40.10;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:23:52;32.35;30.24;41.18;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:24:03;32.28;29.76;41.14;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:24:15;33.74;30.47;43.78;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:24:26;32.87;29.72;40.85;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:24:36;34.15;29.94;48.65;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:24:46;31.22;29.49;35.18;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:24:56;31.60;29.58;35.69;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:25:07;32.05;29.71;39.04;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:25:17;33.46;31.20;38.31;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:25:28;35.88;31.22;45.20;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:25:39;36.93;33.64;40.91;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:25:49;39.96;34.70;45.80;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:26:01;38.17;31.41;48.08;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:26:13;34.08;30.16;47.87;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:26:23;32.52;30.43;39.35;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:26:34;36.52;30.69;48.19;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:26:45;38.18;33.34;44.96;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:26:55;36.78;32.67;44.47;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:27:05;39.25;35.29;46.87;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:27:15;33.30;30.07;41.53;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:27:26;34.88;29.97;51.65;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:27:36;35.20;30.16;51.67;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:27:46;32.95;30.41;42.33;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:27:57;32.95;29.82;41.13;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:28:07;31.66;30.34;33.52;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:28:17;31.68;29.59;35.20;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:28:27;32.84;30.16;41.65;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:28:38;32.17;30.11;40.49;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:28:48;33.16;30.33;45.90;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:28:59;31.47;29.82;33.05;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:29:09;31.51;30.03;34.06;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:29:20;31.69;30.09;34.38;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:29:30;31.56;30.20;33.29;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:29:40;31.92;30.36;33.60;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:29:50;38.11;30.57;53.28;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:30:00;34.29;30.24;45.56;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:30:11;37.59;29.41;50.37;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:30:21;33.45;29.50;47.49;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:30:32;31.33;29.53;41.67;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:30:42;30.90;29.27;34.90;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:30:52;31.44;29.41;35.36;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:31:11;31.84;30.07;35.15;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:31:23;32.06;29.97;39.88;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:31:33;32.01;29.97;36.47;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:31:44;31.72;29.52;34.38;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:31:54;31.74;30.11;33.68;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:32:05;32.01;30.02;40.28;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:32:15;32.55;30.22;35.97;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:32:25;38.69;31.25;49.10;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:32:35;33.67;30.36;42.68;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:32:46;32.06;30.22;34.39;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:32:56;31.66;30.22;33.75;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:33:06;31.95;29.98;34.31;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:33:16;32.05;30.43;34.67;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:33:27;33.66;30.64;37.12;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:33:38;43.18;34.49;48.75;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:33:48;37.43;31.55;46.25;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:33:59;32.63;30.38;34.74;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:34:09;33.89;31.22;38.55;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:34:19;34.25;31.70;39.59;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:34:30;36.03;32.42;43.29;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:34:40;35.31;31.81;40.18;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:34:50;35.75;32.12;40.38;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:35:00;35.46;31.87;51.60;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:35:10;33.08;30.40;40.36;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:35:22;31.73;29.23;42.52;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:35:32;30.19;28.44;33.51;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:35:42;30.76;28.93;38.82;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:35:58;31.32;29.45;37.94;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:36:10;32.87;29.52;44.21;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:36:22;31.73;29.72;36.83;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:36:32;31.95;30.07;35.26;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:36:44;37.38;31.93;41.37;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:36:54;31.95;29.43;40.35;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:37:07;30.56;29.22;33.52;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:37:18;30.46;28.72;36.34;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:37:28;35.54;29.63;50.15;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:37:38;33.31;30.05;46.19;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:37:48;31.90;29.31;42.42;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:37:58;30.62;29.27;33.12;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:38:09;30.71;29.06;39.77;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:38:19;31.16;29.46;38.12;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:38:30;33.12;29.97;38.13;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:38:40;38.00;33.61;44.33;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:38:55;31.70;29.25;36.25;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:39:05;32.24;29.42;44.03;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:39:15;33.00;29.28;44.83;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:39:26;30.57;29.21;34.52;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:39:36;30.71;29.05;33.72;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:39:46;34.34;29.26;48.09;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:39:56;32.13;29.50;35.89;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:40:07;34.50;30.67;38.65;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:40:18;36.12;30.10;52.32;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:40:29;32.88;30.07;36.97;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:40:39;32.93;30.50;37.93;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:40:49;32.21;29.98;34.80;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:41:09;31.81;30.12;39.06;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:41:20;31.73;29.67;39.07;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:41:31;32.62;30.18;35.74;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:41:41;35.60;31.86;41.81;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:41:52;36.03;32.47;42.66;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:42:02;34.13;29.93;42.90;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:42:12;31.18;29.45;36.48;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:42:23;30.14;29.15;31.27;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:42:33;30.51;29.32;31.90;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:42:43;31.22;29.66;35.27;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:42:53;30.97;29.56;32.73;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:43:04;31.10;29.64;32.53;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:43:14;31.29;29.73;32.93;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:43:24;30.88;29.55;33.37;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:43:35;31.36;29.40;35.16;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:43:46;30.79;29.20;33.59;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:43:56;30.40;29.19;31.43;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:44:07;30.83;29.39;33.02;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:44:18;32.45;30.14;35.73;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:44:28;31.26;29.85;32.92;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:44:38;32.11;30.16;35.49;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:44:49;34.20;31.34;38.42;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:44:59;33.72;30.58;40.00;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:45:09;31.64;29.87;34.60;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:45:19;37.40;31.23;43.30;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:45:30;36.77;30.23;44.46;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:45:40;30.66;29.35;32.67;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:45:50;30.33;29.15;32.32;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:46:00;30.21;29.04;31.98;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:46:11;30.15;28.96;32.65;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:46:22;30.38;28.85;32.89;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:46:35;31.38;28.87;41.35;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:46:45;33.12;30.54;36.93;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:46:55;32.37;29.82;37.20;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:47:06;32.31;30.34;34.42;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:47:16;32.10;30.31;34.28;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:47:26;32.14;30.06;34.11;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:47:37;33.66;30.52;38.43;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:47:47;34.47;31.49;38.82;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:47:57;34.56;31.13;39.95;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:48:08;33.70;31.15;36.87;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:48:18;37.48;32.99;42.20;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:48:28;34.89;31.92;39.00;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:48:39;33.62;31.18;41.14;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:48:50;36.16;32.42;39.24;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:49:00;33.49;30.81;37.72;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:49:10;32.00;30.19;34.78;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:49:21;31.85;29.81;35.04;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:49:31;31.68;29.60;33.73;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:49:41;31.96;30.05;35.31;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:49:51;32.08;30.13;39.88;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:50:02;32.02;29.88;34.85;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:50:13;31.86;29.87;35.09;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:50:23;31.71;29.77;34.47;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:50:34;31.89;29.67;34.19;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:50:44;31.84;29.37;34.62;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:50:54;31.91;29.97;34.74;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:51:05;32.15;29.93;36.99;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:51:16;30.74;28.58;34.82;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:51:26;30.10;28.78;31.33;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:51:37;30.31;28.93;31.94;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:51:47;30.84;28.88;33.75;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:51:58;32.49;29.65;38.26;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:52:08;32.79;29.88;36.53;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:52:18;34.79;31.08;42.01;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:52:28;33.44;29.62;39.53;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:52:39;30.23;28.98;31.79;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:52:49;30.12;28.90;31.05;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:52:59;30.05;28.76;31.29;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:53:10;29.90;28.81;30.99;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:53:20;29.80;28.76;32.75;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:53:30;29.77;28.35;31.31;;
66335;Laerm;53138;51.496;6.410;2023-01-28T00:53:41;29.82;28.48;31.88;;
