sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57092;Laerm;42968;52.094;4.328;2023-01-28T00:01:08;60.26;39.08;73.35;;
57092;Laerm;42968;52.094;4.328;2023-01-28T00:03:33;58.01;41.53;73.95;;
57092;Laerm;42968;52.094;4.328;2023-01-28T00:06:06;60.32;38.67;76.65;;
57092;Laerm;42968;52.094;4.328;2023-01-28T00:08:32;57.43;37.32;73.22;;
57092;Laerm;42968;52.094;4.328;2023-01-28T00:10:58;59.22;38.81;74.15;;
57092;Laerm;42968;52.094;4.328;2023-01-28T00:13:24;58.43;37.32;70.09;;
57092;Laerm;42968;52.094;4.328;2023-01-28T00:15:56;58.13;35.36;72.32;;
57092;Laerm;42968;52.094;4.328;2023-01-28T00:18:23;57.54;36.20;70.81;;
57092;Laerm;42968;52.094;4.328;2023-01-28T00:20:59;61.31;33.90;75.83;;
57092;Laerm;42968;52.094;4.328;2023-01-28T00:23:25;57.57;35.36;72.02;;
57092;Laerm;42968;52.094;4.328;2023-01-28T00:25:51;58.31;36.69;71.64;;
57092;Laerm;42968;52.094;4.328;2023-01-28T00:28:18;60.00;34.69;71.46;;
57092;Laerm;42968;52.094;4.328;2023-01-28T00:30:43;51.35;33.44;68.13;;
57092;Laerm;42968;52.094;4.328;2023-01-28T00:33:08;58.36;37.70;69.63;;
57092;Laerm;42968;52.094;4.328;2023-01-28T00:35:33;58.92;37.12;72.33;;
57092;Laerm;42968;52.094;4.328;2023-01-28T00:37:59;56.02;36.45;73.39;;
57092;Laerm;42968;52.094;4.328;2023-01-28T00:40:24;52.27;35.36;70.86;;
57092;Laerm;42968;52.094;4.328;2023-01-28T00:42:49;54.80;35.66;72.22;;
57092;Laerm;42968;52.094;4.328;2023-01-28T00:45:14;58.14;36.45;71.12;;
57092;Laerm;42968;52.094;4.328;2023-01-28T00:47:40;56.86;34.31;74.52;;
57092;Laerm;42968;52.094;4.328;2023-01-28T00:50:05;59.27;40.71;70.24;;
57092;Laerm;42968;52.094;4.328;2023-01-28T00:52:31;53.99;35.94;69.16;;
57092;Laerm;42968;52.094;4.328;2023-01-28T00:54:56;58.88;34.69;80.66;;
57092;Laerm;42968;52.094;4.328;2023-01-28T00:57:21;57.02;35.66;75.52;;
57092;Laerm;42968;52.094;4.328;2023-01-28T00:59:47;57.02;36.69;73.76;;
57092;Laerm;42968;52.094;4.328;2023-01-28T01:02:12;56.48;35.04;72.13;;
57092;Laerm;42968;52.094;4.328;2023-01-28T01:04:38;40.22;33.90;53.29;;
57092;Laerm;42968;52.094;4.328;2023-01-28T01:07:03;55.20;35.04;72.50;;
57092;Laerm;42968;52.094;4.328;2023-01-28T01:09:28;59.53;37.70;76.86;;
57092;Laerm;42968;52.094;4.328;2023-01-28T01:11:54;54.48;35.04;68.47;;
57092;Laerm;42968;52.094;4.328;2023-01-28T01:14:19;56.88;33.44;71.96;;
57092;Laerm;42968;52.094;4.328;2023-01-28T01:16:45;54.22;37.52;69.42;;
57092;Laerm;42968;52.094;4.328;2023-01-28T01:19:10;51.90;35.36;69.63;;
57092;Laerm;42968;52.094;4.328;2023-01-28T01:21:35;59.35;35.66;75.22;;
57092;Laerm;42968;52.094;4.328;2023-01-28T01:24:01;51.21;33.90;68.07;;
57092;Laerm;42968;52.094;4.328;2023-01-28T01:26:26;54.44;35.04;69.15;;
57092;Laerm;42968;52.094;4.328;2023-01-28T01:28:52;54.69;34.69;68.49;;
57092;Laerm;42968;52.094;4.328;2023-01-28T01:31:18;60.55;32.93;78.11;;
57092;Laerm;42968;52.094;4.328;2023-01-28T01:33:44;39.35;32.93;49.18;;
57092;Laerm;42968;52.094;4.328;2023-01-28T01:36:10;57.26;36.69;73.51;;
57092;Laerm;42968;52.094;4.328;2023-01-28T01:38:36;59.66;34.69;75.84;;
57092;Laerm;42968;52.094;4.328;2023-01-28T01:41:02;55.12;32.93;71.28;;
57092;Laerm;42968;52.094;4.328;2023-01-28T01:46:12;53.41;32.93;74.39;;
57092;Laerm;42968;52.094;4.328;2023-01-28T01:48:39;39.08;32.35;49.64;;
57092;Laerm;42968;52.094;4.328;2023-01-28T01:51:09;57.84;36.20;75.25;;
57092;Laerm;42968;52.094;4.328;2023-01-28T01:53:38;56.49;33.44;71.77;;
57092;Laerm;42968;52.094;4.328;2023-01-28T01:56:05;57.17;36.91;72.27;;
57092;Laerm;42968;52.094;4.328;2023-01-28T01:58:34;54.84;34.31;69.73;;
57092;Laerm;42968;52.094;4.328;2023-01-28T02:01:01;57.01;32.93;76.03;;
57092;Laerm;42968;52.094;4.328;2023-01-28T02:03:37;58.69;35.86;77.04;;
57092;Laerm;42968;52.094;4.328;2023-01-28T02:06:05;56.61;34.31;70.84;;
57092;Laerm;42968;52.094;4.328;2023-01-28T02:08:30;55.80;34.31;71.70;;
57092;Laerm;42968;52.094;4.328;2023-01-28T02:11:00;56.51;34.69;73.51;;
57092;Laerm;42968;52.094;4.328;2023-01-28T02:13:34;41.42;33.44;51.71;;
57092;Laerm;42968;52.094;4.328;2023-01-28T02:16:01;54.79;34.69;71.09;;
57092;Laerm;42968;52.094;4.328;2023-01-28T02:18:27;57.08;34.31;70.95;;
57092;Laerm;42968;52.094;4.328;2023-01-28T02:20:57;51.09;33.44;70.56;;
57092;Laerm;42968;52.094;4.328;2023-01-28T02:34:01;58.55;33.97;72.83;;
57092;Laerm;42968;52.094;4.328;2023-01-28T02:36:35;54.22;33.44;70.88;;
57092;Laerm;42968;52.094;4.328;2023-01-28T02:39:07;57.50;34.69;72.18;;
57092;Laerm;42968;52.094;4.328;2023-01-28T02:41:39;57.74;33.90;74.88;;
57092;Laerm;42968;52.094;4.328;2023-01-28T02:44:06;52.20;32.35;70.75;;
57092;Laerm;42968;52.094;4.328;2023-01-28T02:46:33;56.50;33.90;73.92;;
57092;Laerm;42968;52.094;4.328;2023-01-28T02:49:19;59.17;35.94;72.49;;
57092;Laerm;42968;52.094;4.328;2023-01-28T02:54:17;53.72;33.90;68.49;;
57092;Laerm;42968;52.094;4.328;2023-01-28T02:59:50;52.30;33.90;73.12;;
57092;Laerm;42968;52.094;4.328;2023-01-28T03:04:56;55.19;34.31;70.35;;
57092;Laerm;42968;52.094;4.328;2023-01-28T03:07:24;51.60;35.94;69.83;;
57092;Laerm;42968;52.094;4.328;2023-01-28T03:09:51;58.39;35.66;73.69;;
57092;Laerm;42968;52.094;4.328;2023-01-28T03:12:18;41.85;33.90;68.89;;
57092;Laerm;42968;52.094;4.328;2023-01-28T03:15:14;58.05;36.10;73.88;;
57092;Laerm;42968;52.094;4.328;2023-01-28T03:23:31;52.77;34.69;69.83;;
57092;Laerm;42968;52.094;4.328;2023-01-28T03:26:19;39.51;34.31;44.58;;
57092;Laerm;42968;52.094;4.328;2023-01-28T03:29:05;57.52;33.44;73.74;;
57092;Laerm;42968;52.094;4.328;2023-01-28T03:31:51;55.04;33.44;72.31;;
57092;Laerm;42968;52.094;4.328;2023-01-28T03:34:35;50.41;35.04;69.13;;
57092;Laerm;42968;52.094;4.328;2023-01-28T03:37:19;53.06;33.44;69.61;;
57092;Laerm;42968;52.094;4.328;2023-01-28T03:39:45;51.56;33.90;68.60;;
57092;Laerm;42968;52.094;4.328;2023-01-28T03:42:11;40.72;34.31;53.05;;
57092;Laerm;42968;52.094;4.328;2023-01-28T03:44:38;52.23;34.31;69.39;;
57092;Laerm;42968;52.094;4.328;2023-01-28T03:47:24;54.46;35.04;72.03;;
57092;Laerm;42968;52.094;4.328;2023-01-28T03:49:50;39.15;33.90;47.26;;
57092;Laerm;42968;52.094;4.328;2023-01-28T03:52:18;56.71;33.90;74.71;;
57092;Laerm;42968;52.094;4.328;2023-01-28T03:54:44;51.41;33.44;67.02;;
57092;Laerm;42968;52.094;4.328;2023-01-28T03:57:12;47.20;34.31;67.92;;
57092;Laerm;42968;52.094;4.328;2023-01-28T03:59:38;51.67;33.90;72.04;;
57092;Laerm;42968;52.094;4.328;2023-01-28T04:02:03;56.16;35.04;74.04;;
57092;Laerm;42968;52.094;4.328;2023-01-28T04:04:29;38.30;33.90;43.09;;
57092;Laerm;42968;52.094;4.328;2023-01-28T04:06:56;57.54;33.90;73.77;;
57092;Laerm;42968;52.094;4.328;2023-01-28T04:09:22;40.95;35.04;54.11;;
57092;Laerm;42968;52.094;4.328;2023-01-28T04:11:47;57.14;35.66;73.08;;
57092;Laerm;42968;52.094;4.328;2023-01-28T04:14:13;56.51;34.31;76.72;;
57092;Laerm;42968;52.094;4.328;2023-01-28T04:16:39;53.48;34.69;69.65;;
57092;Laerm;42968;52.094;4.328;2023-01-28T04:19:04;57.45;35.36;74.00;;
57092;Laerm;42968;52.094;4.328;2023-01-28T04:21:30;59.58;35.04;78.39;;
57092;Laerm;42968;52.094;4.328;2023-01-28T04:23:55;56.52;35.36;73.72;;
57092;Laerm;42968;52.094;4.328;2023-01-28T04:26:20;60.36;36.69;74.07;;
57092;Laerm;42968;52.094;4.328;2023-01-28T04:28:46;57.15;35.66;72.91;;
57092;Laerm;42968;52.094;4.328;2023-01-28T04:31:11;59.68;35.36;75.32;;
57092;Laerm;42968;52.094;4.328;2023-01-28T04:33:36;61.98;43.09;79.98;;
57092;Laerm;42968;52.094;4.328;2023-01-28T04:36:01;61.98;41.38;75.52;;
57092;Laerm;42968;52.094;4.328;2023-01-28T04:38:27;61.69;41.96;75.71;;
57092;Laerm;42968;52.094;4.328;2023-01-28T04:40:52;62.01;39.21;79.49;;
57092;Laerm;42968;52.094;4.328;2023-01-28T04:43:18;53.88;35.66;71.04;;
57092;Laerm;42968;52.094;4.328;2023-01-28T04:45:44;64.26;36.20;81.90;;
57092;Laerm;42968;52.094;4.328;2023-01-28T04:48:09;41.30;33.44;49.98;;
57092;Laerm;42968;52.094;4.328;2023-01-28T04:50:35;59.52;34.31;79.41;;
57092;Laerm;42968;52.094;4.328;2023-01-28T04:53:00;60.04;36.91;78.69;;
57092;Laerm;42968;52.094;4.328;2023-01-28T04:55:25;61.74;41.22;75.56;;
57092;Laerm;42968;52.094;4.328;2023-01-28T04:57:50;57.27;38.52;75.19;;
57092;Laerm;42968;52.094;4.328;2023-01-28T05:00:17;58.35;37.88;72.99;;
57092;Laerm;42968;52.094;4.328;2023-01-28T05:02:42;61.86;38.05;77.64;;
57092;Laerm;42968;52.094;4.328;2023-01-28T05:05:07;58.99;36.91;75.58;;
57092;Laerm;42968;52.094;4.328;2023-01-28T05:07:33;58.18;36.69;74.73;;
57092;Laerm;42968;52.094;4.328;2023-01-28T05:09:58;61.07;35.94;75.75;;
57092;Laerm;42968;52.094;4.328;2023-01-28T05:12:24;61.43;37.88;72.94;;
57092;Laerm;42968;52.094;4.328;2023-01-28T05:14:49;64.78;44.27;75.49;;
57092;Laerm;42968;52.094;4.328;2023-01-28T05:17:14;49.41;35.94;66.25;;
57092;Laerm;42968;52.094;4.328;2023-01-28T05:19:39;62.19;37.32;78.19;;
57092;Laerm;42968;52.094;4.328;2023-01-28T05:22:05;62.49;36.45;79.05;;
57092;Laerm;42968;52.094;4.328;2023-01-28T05:24:30;62.11;39.70;75.67;;
57092;Laerm;42968;52.094;4.328;2023-01-28T05:26:55;62.28;43.34;77.27;;
57092;Laerm;42968;52.094;4.328;2023-01-28T05:29:21;61.35;39.70;79.14;;
57092;Laerm;42968;52.094;4.328;2023-01-28T05:31:47;59.14;39.08;74.78;;
57092;Laerm;42968;52.094;4.328;2023-01-28T05:34:12;63.20;43.72;76.54;;
57092;Laerm;42968;52.094;4.328;2023-01-28T05:36:38;59.06;38.52;72.43;;
57092;Laerm;42968;52.094;4.328;2023-01-28T05:39:05;62.02;40.62;75.43;;
57092;Laerm;42968;52.094;4.328;2023-01-28T05:41:31;64.45;39.08;76.95;;
57092;Laerm;42968;52.094;4.328;2023-01-28T05:43:56;64.60;43.86;77.63;;
57092;Laerm;42968;52.094;4.328;2023-01-28T05:46:22;61.74;42.03;79.50;;
57092;Laerm;42968;52.094;4.328;2023-01-28T05:48:49;63.23;42.71;80.37;;
57092;Laerm;42968;52.094;4.328;2023-01-28T05:51:14;65.98;44.19;79.03;;
57092;Laerm;42968;52.094;4.328;2023-01-28T05:53:40;56.84;39.58;72.18;;
57092;Laerm;42968;52.094;4.328;2023-01-28T05:56:05;65.49;42.03;81.02;;
57092;Laerm;42968;52.094;4.328;2023-01-28T05:58:31;61.77;45.45;74.67;;
57092;Laerm;42968;52.094;4.328;2023-01-28T06:00:56;61.81;40.80;73.36;;
57092;Laerm;42968;52.094;4.328;2023-01-28T06:03:21;60.77;40.62;73.95;;
57092;Laerm;42968;52.094;4.328;2023-01-28T06:05:47;61.85;43.14;73.85;;
57092;Laerm;42968;52.094;4.328;2023-01-28T06:08:12;62.28;43.29;74.04;;
57092;Laerm;42968;52.094;4.328;2023-01-28T06:10:38;62.92;41.55;73.28;;
57092;Laerm;42968;52.094;4.328;2023-01-28T06:13:03;64.16;43.29;79.12;;
57092;Laerm;42968;52.094;4.328;2023-01-28T06:15:28;60.19;40.13;73.96;;
57092;Laerm;42968;52.094;4.328;2023-01-28T06:17:53;60.74;43.77;73.34;;
57092;Laerm;42968;52.094;4.328;2023-01-28T06:20:19;59.48;39.81;71.13;;
57092;Laerm;42968;52.094;4.328;2023-01-28T06:22:44;59.33;40.43;74.46;;
57092;Laerm;42968;52.094;4.328;2023-01-28T06:25:09;58.70;38.52;72.66;;
57092;Laerm;42968;52.094;4.328;2023-01-28T06:27:35;64.23;43.72;78.67;;
57092;Laerm;42968;52.094;4.328;2023-01-28T06:30:00;61.51;43.44;74.36;;
57092;Laerm;42968;52.094;4.328;2023-01-28T06:32:26;63.04;44.90;79.36;;
57092;Laerm;42968;52.094;4.328;2023-01-28T06:34:51;63.36;45.80;77.31;;
57092;Laerm;42968;52.094;4.328;2023-01-28T06:37:17;63.31;43.04;77.51;;
57092;Laerm;42968;52.094;4.328;2023-01-28T06:39:43;63.35;44.11;74.56;;
57092;Laerm;42968;52.094;4.328;2023-01-28T06:42:08;64.13;44.58;76.00;;
57092;Laerm;42968;52.094;4.328;2023-01-28T06:44:33;64.08;42.98;74.67;;
57092;Laerm;42968;52.094;4.328;2023-01-28T06:46:58;65.83;44.80;76.23;;
57092;Laerm;42968;52.094;4.328;2023-01-28T06:49:23;62.82;41.89;76.18;;
57092;Laerm;42968;52.094;4.328;2023-01-28T06:51:49;65.52;42.65;76.54;;
57092;Laerm;42968;52.094;4.328;2023-01-28T06:54:14;67.05;42.93;82.41;;
57092;Laerm;42968;52.094;4.328;2023-01-28T06:56:39;62.50;40.89;74.13;;
57092;Laerm;42968;52.094;4.328;2023-01-28T06:59:05;64.17;45.30;72.87;;
57092;Laerm;42968;52.094;4.328;2023-01-28T07:01:30;64.99;45.39;79.44;;
57092;Laerm;42968;52.094;4.328;2023-01-28T07:03:55;64.29;43.49;74.63;;
57092;Laerm;42968;52.094;4.328;2023-01-28T07:06:21;65.66;45.54;79.96;;
57092;Laerm;42968;52.094;4.328;2023-01-28T07:08:47;63.38;46.69;77.26;;
57092;Laerm;42968;52.094;4.328;2023-01-28T07:11:13;64.34;44.69;75.53;;
57092;Laerm;42968;52.094;4.328;2023-01-28T07:13:38;64.93;44.73;74.20;;
57092;Laerm;42968;52.094;4.328;2023-01-28T07:16:04;63.98;45.30;75.21;;
57092;Laerm;42968;52.094;4.328;2023-01-28T07:18:30;65.57;45.20;74.40;;
57092;Laerm;42968;52.094;4.328;2023-01-28T07:20:55;65.20;45.36;74.46;;
57092;Laerm;42968;52.094;4.328;2023-01-28T07:23:21;63.91;44.34;75.07;;
57092;Laerm;42968;52.094;4.328;2023-01-28T07:25:47;66.21;48.31;76.82;;
57092;Laerm;42968;52.094;4.328;2023-01-28T07:28:12;67.22;48.29;80.32;;
57092;Laerm;42968;52.094;4.328;2023-01-28T07:30:38;64.13;45.66;73.04;;
57092;Laerm;42968;52.094;4.328;2023-01-28T07:33:03;64.67;47.44;74.38;;
57092;Laerm;42968;52.094;4.328;2023-01-28T07:35:29;66.13;48.08;77.60;;
57092;Laerm;42968;52.094;4.328;2023-01-28T07:37:57;65.94;48.37;75.90;;
57092;Laerm;42968;52.094;4.328;2023-01-28T07:40:23;65.68;44.97;75.30;;
57092;Laerm;42968;52.094;4.328;2023-01-28T07:42:48;65.42;45.66;76.13;;
57092;Laerm;42968;52.094;4.328;2023-01-28T07:45:14;66.18;44.76;74.97;;
57092;Laerm;42968;52.094;4.328;2023-01-28T07:47:39;65.24;43.49;74.57;;
57092;Laerm;42968;52.094;4.328;2023-01-28T07:50:05;65.82;48.13;74.63;;
57092;Laerm;42968;52.094;4.328;2023-01-28T07:52:30;67.53;47.63;75.54;;
57092;Laerm;42968;52.094;4.328;2023-01-28T07:54:55;66.88;46.95;78.39;;
57092;Laerm;42968;52.094;4.328;2023-01-28T07:57:21;66.21;47.14;76.26;;
57092;Laerm;42968;52.094;4.328;2023-01-28T07:59:50;66.87;49.08;74.34;;
57092;Laerm;42968;52.094;4.328;2023-01-28T08:02:16;66.65;49.64;74.82;;
57092;Laerm;42968;52.094;4.328;2023-01-28T08:04:41;67.76;46.84;79.05;;
57092;Laerm;42968;52.094;4.328;2023-01-28T08:07:07;66.70;46.43;77.05;;
57092;Laerm;42968;52.094;4.328;2023-01-28T08:09:32;65.39;48.64;74.15;;
57092;Laerm;42968;52.094;4.328;2023-01-28T08:12:00;66.40;45.23;76.17;;
57092;Laerm;42968;52.094;4.328;2023-01-28T08:14:26;66.10;43.29;75.15;;
57092;Laerm;42968;52.094;4.328;2023-01-28T08:16:52;68.31;46.07;80.52;;
57092;Laerm;42968;52.094;4.328;2023-01-28T08:19:17;68.19;50.98;78.18;;
57092;Laerm;42968;52.094;4.328;2023-01-28T08:21:42;66.93;47.95;74.27;;
57092;Laerm;42968;52.094;4.328;2023-01-28T08:24:08;67.50;47.55;77.76;;
57092;Laerm;42968;52.094;4.328;2023-01-28T08:26:33;67.95;51.53;79.68;;
57092;Laerm;42968;52.094;4.328;2023-01-28T08:28:58;67.21;48.60;76.20;;
57092;Laerm;42968;52.094;4.328;2023-01-28T08:31:24;66.96;44.58;75.75;;
57092;Laerm;42968;52.094;4.328;2023-01-28T08:33:49;67.15;45.75;75.77;;
57092;Laerm;42968;52.094;4.328;2023-01-28T08:36:14;67.82;47.48;77.91;;
57092;Laerm;42968;52.094;4.328;2023-01-28T08:38:39;67.97;48.92;79.73;;
57092;Laerm;42968;52.094;4.328;2023-01-28T08:41:05;67.53;47.44;76.34;;
57092;Laerm;42968;52.094;4.328;2023-01-28T08:43:30;67.69;51.83;76.95;;
57092;Laerm;42968;52.094;4.328;2023-01-28T08:45:56;65.62;43.44;81.14;;
57092;Laerm;42968;52.094;4.328;2023-01-28T08:48:21;69.39;48.00;82.45;;
57092;Laerm;42968;52.094;4.328;2023-01-28T08:50:47;68.48;46.43;78.42;;
57092;Laerm;42968;52.094;4.328;2023-01-28T08:53:13;68.09;55.54;80.76;;
57092;Laerm;42968;52.094;4.328;2023-01-28T08:55:39;68.98;57.94;77.58;;
57092;Laerm;42968;52.094;4.328;2023-01-28T08:58:05;67.09;45.45;77.70;;
57092;Laerm;42968;52.094;4.328;2023-01-28T09:00:31;68.69;48.85;75.94;;
57092;Laerm;42968;52.094;4.328;2023-01-28T09:02:56;67.89;46.40;79.70;;
57092;Laerm;42968;52.094;4.328;2023-01-28T09:05:22;67.54;46.28;77.73;;
57092;Laerm;42968;52.094;4.328;2023-01-28T09:07:47;67.01;48.76;79.38;;
57092;Laerm;42968;52.094;4.328;2023-01-28T09:10:13;68.27;47.50;86.80;;
57092;Laerm;42968;52.094;4.328;2023-01-28T09:12:40;67.71;47.14;75.05;;
57092;Laerm;42968;52.094;4.328;2023-01-28T09:15:05;67.28;51.24;76.23;;
57092;Laerm;42968;52.094;4.328;2023-01-28T09:17:31;68.17;45.11;76.57;;
57092;Laerm;42968;52.094;4.328;2023-01-28T09:19:56;67.70;48.00;74.61;;
57092;Laerm;42968;52.094;4.328;2023-01-28T09:22:21;67.78;48.25;76.82;;
57092;Laerm;42968;52.094;4.328;2023-01-28T09:24:47;69.22;52.54;81.66;;
57092;Laerm;42968;52.094;4.328;2023-01-28T09:27:12;68.48;53.69;74.88;;
57092;Laerm;42968;52.094;4.328;2023-01-28T09:29:38;68.60;46.73;82.95;;
57092;Laerm;42968;52.094;4.328;2023-01-28T09:32:04;67.68;44.65;77.02;;
57092;Laerm;42968;52.094;4.328;2023-01-28T09:34:30;67.98;48.31;77.08;;
57092;Laerm;42968;52.094;4.328;2023-01-28T09:36:55;67.91;49.62;75.69;;
57092;Laerm;42968;52.094;4.328;2023-01-28T09:39:21;67.92;51.62;78.25;;
57092;Laerm;42968;52.094;4.328;2023-01-28T09:44:26;68.41;48.32;79.67;;
57092;Laerm;42968;52.094;4.328;2023-01-28T09:47:01;68.64;45.54;79.41;;
57092;Laerm;42968;52.094;4.328;2023-01-28T09:49:34;67.44;43.63;77.88;;
57092;Laerm;42968;52.094;4.328;2023-01-28T09:52:01;67.58;51.49;78.97;;
57092;Laerm;42968;52.094;4.328;2023-01-28T09:54:41;68.01;52.15;79.28;;
57092;Laerm;42968;52.094;4.328;2023-01-28T09:57:29;68.26;50.04;81.23;;
57092;Laerm;42968;52.094;4.328;2023-01-28T09:59:55;67.08;48.64;80.98;;
57092;Laerm;42968;52.094;4.328;2023-01-28T10:04:56;68.33;49.24;77.90;;
57092;Laerm;42968;52.094;4.328;2023-01-28T10:07:41;67.58;47.14;79.03;;
57092;Laerm;42968;52.094;4.328;2023-01-28T10:10:15;67.67;52.66;77.58;;
57092;Laerm;42968;52.094;4.328;2023-01-28T10:15:27;67.30;48.03;77.90;;
57092;Laerm;42968;52.094;4.328;2023-01-28T10:18:14;66.36;48.64;76.73;;
57092;Laerm;42968;52.094;4.328;2023-01-28T10:23:21;69.62;52.52;77.17;;
57092;Laerm;42968;52.094;4.328;2023-01-28T10:25:49;67.23;49.91;74.19;;
57092;Laerm;42968;52.094;4.328;2023-01-28T10:28:25;67.51;45.20;78.24;;
57092;Laerm;42968;52.094;4.328;2023-01-28T10:30:52;68.26;52.67;77.14;;
57092;Laerm;42968;52.094;4.328;2023-01-28T10:33:28;68.28;46.73;78.48;;
57092;Laerm;42968;52.094;4.328;2023-01-28T10:35:54;69.76;47.86;78.60;;
57092;Laerm;42968;52.094;4.328;2023-01-28T10:38:24;68.28;48.58;76.98;;
57092;Laerm;42968;52.094;4.328;2023-01-28T10:40:50;68.30;54.47;77.98;;
57092;Laerm;42968;52.094;4.328;2023-01-28T10:43:16;69.42;45.17;81.78;;
57092;Laerm;42968;52.094;4.328;2023-01-28T10:45:57;66.64;46.82;77.63;;
57092;Laerm;42968;52.094;4.328;2023-01-28T10:48:24;70.71;55.63;82.36;;
57092;Laerm;42968;52.094;4.328;2023-01-28T10:50:51;69.23;48.74;76.92;;
57092;Laerm;42968;52.094;4.328;2023-01-28T10:53:17;68.81;48.95;89.66;;
57092;Laerm;42968;52.094;4.328;2023-01-28T10:55:53;69.73;51.10;81.28;;
57092;Laerm;42968;52.094;4.328;2023-01-28T10:58:21;69.44;53.28;77.15;;
57092;Laerm;42968;52.094;4.328;2023-01-28T11:00:55;68.30;52.62;85.29;;
57092;Laerm;42968;52.094;4.328;2023-01-28T11:03:22;69.90;54.94;78.00;;
57092;Laerm;42968;52.094;4.328;2023-01-28T11:05:51;69.01;52.21;78.08;;
57092;Laerm;42968;52.094;4.328;2023-01-28T11:08:17;68.80;56.10;77.21;;
57092;Laerm;42968;52.094;4.328;2023-01-28T11:10:44;69.13;53.95;75.73;;
57092;Laerm;42968;52.094;4.328;2023-01-28T11:13:16;70.84;47.77;92.83;;
57092;Laerm;42968;52.094;4.328;2023-01-28T11:15:46;68.55;51.73;78.06;;
57092;Laerm;42968;52.094;4.328;2023-01-28T11:18:17;68.79;53.29;80.69;;
57092;Laerm;42968;52.094;4.328;2023-01-28T11:20:48;69.45;48.12;85.58;;
57092;Laerm;42968;52.094;4.328;2023-01-28T11:23:20;69.93;51.41;81.11;;
57092;Laerm;42968;52.094;4.328;2023-01-28T11:25:48;68.39;51.87;77.21;;
57092;Laerm;42968;52.094;4.328;2023-01-28T11:28:24;69.00;49.72;79.61;;
57092;Laerm;42968;52.094;4.328;2023-01-28T11:30:51;69.86;47.65;78.58;;
57092;Laerm;42968;52.094;4.328;2023-01-28T11:33:21;69.35;57.68;80.75;;
57092;Laerm;42968;52.094;4.328;2023-01-28T11:36:06;69.19;52.51;77.09;;
57092;Laerm;42968;52.094;4.328;2023-01-28T11:38:32;69.57;45.66;85.01;;
57092;Laerm;42968;52.094;4.328;2023-01-28T11:40:58;69.91;56.47;84.87;;
57092;Laerm;42968;52.094;4.328;2023-01-28T11:43:26;69.49;54.98;79.24;;
57092;Laerm;42968;52.094;4.328;2023-01-28T11:48:29;69.14;47.54;76.82;;
57092;Laerm;42968;52.094;4.328;2023-01-28T11:51:11;69.21;47.26;80.00;;
57092;Laerm;42968;52.094;4.328;2023-01-28T12:19:51;69.01;53.08;77.46;;
57092;Laerm;42968;52.094;4.328;2023-01-28T12:25:12;69.28;45.14;77.02;;
57092;Laerm;42968;52.094;4.328;2023-01-28T12:27:50;69.40;51.07;78.79;;
57092;Laerm;42968;52.094;4.328;2023-01-28T12:30:20;70.19;48.31;79.06;;
57092;Laerm;42968;52.094;4.328;2023-01-28T12:32:55;68.57;47.61;82.03;;
57092;Laerm;42968;52.094;4.328;2023-01-28T12:38:15;69.66;48.73;86.47;;
57092;Laerm;42968;52.094;4.328;2023-01-28T12:40:49;68.87;49.90;80.92;;
57092;Laerm;42968;52.094;4.328;2023-01-28T12:43:19;67.62;52.46;75.80;;
57092;Laerm;42968;52.094;4.328;2023-01-28T12:45:49;69.77;46.63;77.44;;
57092;Laerm;42968;52.094;4.328;2023-01-28T12:48:18;69.11;47.44;78.17;;
57092;Laerm;42968;52.094;4.328;2023-01-28T12:50:49;68.39;47.98;79.62;;
57092;Laerm;42968;52.094;4.328;2023-01-28T12:55:46;68.47;48.34;87.72;;
57092;Laerm;42968;52.094;4.328;2023-01-28T12:58:14;69.32;45.83;79.63;;
57092;Laerm;42968;52.094;4.328;2023-01-28T13:00:45;68.65;53.51;78.37;;
57092;Laerm;42968;52.094;4.328;2023-01-28T13:06:17;69.36;52.34;77.15;;
57092;Laerm;42968;52.094;4.328;2023-01-28T13:08:44;68.95;50.12;78.40;;
57092;Laerm;42968;52.094;4.328;2023-01-28T13:11:11;69.08;51.14;76.46;;
57092;Laerm;42968;52.094;4.328;2023-01-28T13:13:39;68.32;51.92;76.31;;
57092;Laerm;42968;52.094;4.328;2023-01-28T13:16:09;68.76;53.64;78.34;;
57092;Laerm;42968;52.094;4.328;2023-01-28T13:23:50;69.35;51.14;77.66;;
57092;Laerm;42968;52.094;4.328;2023-01-28T13:28:44;69.87;49.14;81.09;;
57092;Laerm;42968;52.094;4.328;2023-01-28T13:31:11;67.95;51.30;76.67;;
57092;Laerm;42968;52.094;4.328;2023-01-28T13:33:47;68.76;54.66;77.95;;
57092;Laerm;42968;52.094;4.328;2023-01-28T13:39:01;70.96;52.11;78.33;;
57092;Laerm;42968;52.094;4.328;2023-01-28T13:41:40;68.91;49.00;79.51;;
57092;Laerm;42968;52.094;4.328;2023-01-28T13:46:43;75.33;48.23;100.86;;
57092;Laerm;42968;52.094;4.328;2023-01-28T13:49:09;71.43;51.50;87.01;;
57092;Laerm;42968;52.094;4.328;2023-01-28T13:51:36;69.46;57.74;77.68;;
57092;Laerm;42968;52.094;4.328;2023-01-28T13:54:04;68.55;51.33;76.99;;
