sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55187;BME280;55457;52.002;5.464;2023-01-28T00:01:51;102754.75;;;20.59;39.38
55187;BME280;55457;52.002;5.464;2023-01-28T00:04:16;102749.31;;;20.59;39.57
55187;BME280;55457;52.002;5.464;2023-01-28T00:06:42;102750.38;;;20.58;39.52
55187;BME280;55457;52.002;5.464;2023-01-28T00:09:07;102757.44;;;20.59;39.53
55187;BME280;55457;52.002;5.464;2023-01-28T00:11:33;102757.44;;;20.59;39.57
55187;BME280;55457;52.002;5.464;2023-01-28T00:13:58;102753.06;;;20.58;39.49
55187;BME280;55457;52.002;5.464;2023-01-28T00:16:24;102754.13;;;20.57;39.51
55187;BME280;55457;52.002;5.464;2023-01-28T00:18:51;102758.50;;;20.58;39.46
55187;BME280;55457;52.002;5.464;2023-01-28T00:21:16;102760.38;;;20.58;39.34
55187;BME280;55457;52.002;5.464;2023-01-28T00:23:42;102762.25;;;20.57;39.42
55187;BME280;55457;52.002;5.464;2023-01-28T00:26:09;102768.66;;;20.56;39.36
55187;BME280;55457;52.002;5.464;2023-01-28T00:28:35;102756.00;;;20.57;39.22
55187;BME280;55457;52.002;5.464;2023-01-28T00:31:07;102757.00;;;20.56;39.38
55187;BME280;55457;52.002;5.464;2023-01-28T00:33:33;102761.59;;;20.55;39.38
55187;BME280;55457;52.002;5.464;2023-01-28T00:35:59;102761.59;;;20.55;39.33
55187;BME280;55457;52.002;5.464;2023-01-28T00:38:25;102766.16;;;20.55;39.26
55187;BME280;55457;52.002;5.464;2023-01-28T00:40:50;102768.03;;;20.54;39.25
55187;BME280;55457;52.002;5.464;2023-01-28T00:43:15;102763.66;;;20.53;39.33
55187;BME280;55457;52.002;5.464;2023-01-28T00:45:40;102762.00;;;20.52;39.39
55187;BME280;55457;52.002;5.464;2023-01-28T00:48:06;102760.13;;;20.53;39.32
55187;BME280;55457;52.002;5.464;2023-01-28T00:50:31;102770.13;;;20.52;39.33
55187;BME280;55457;52.002;5.464;2023-01-28T00:52:56;102766.59;;;20.52;39.39
55187;BME280;55457;52.002;5.464;2023-01-28T00:55:21;102772.84;;;20.52;39.40
55187;BME280;55457;52.002;5.464;2023-01-28T00:57:47;102776.56;;;20.51;39.21
55187;BME280;55457;52.002;5.464;2023-01-28T01:00:12;102771.13;;;20.51;39.21
55187;BME280;55457;52.002;5.464;2023-01-28T01:02:38;102777.41;;;20.52;39.35
55187;BME280;55457;52.002;5.464;2023-01-28T01:05:03;102760.31;;;20.51;39.39
55187;BME280;55457;52.002;5.464;2023-01-28T01:07:29;102755.91;;;20.50;39.46
55187;BME280;55457;52.002;5.464;2023-01-28T01:10:11;102756.97;;;20.49;39.31
55187;BME280;55457;52.002;5.464;2023-01-28T01:12:37;102754.03;;;20.51;39.42
55187;BME280;55457;52.002;5.464;2023-01-28T01:15:03;102752.16;;;20.51;39.44
55187;BME280;55457;52.002;5.464;2023-01-28T01:17:29;102752.38;;;20.50;39.53
55187;BME280;55457;52.002;5.464;2023-01-28T01:19:54;102753.22;;;20.50;39.46
55187;BME280;55457;52.002;5.464;2023-01-28T01:22:20;102767.81;;;20.49;39.40
55187;BME280;55457;52.002;5.464;2023-01-28T01:24:46;102772.19;;;20.50;39.42
55187;BME280;55457;52.002;5.464;2023-01-28T01:27:11;102764.25;;;20.49;39.57
55187;BME280;55457;52.002;5.464;2023-01-28T01:29:36;102761.53;;;20.49;39.49
55187;BME280;55457;52.002;5.464;2023-01-28T01:32:02;102762.38;;;20.49;39.67
55187;BME280;55457;52.002;5.464;2023-01-28T01:34:27;102758.00;;;20.48;39.57
55187;BME280;55457;52.002;5.464;2023-01-28T01:36:52;102760.72;;;20.48;39.58
55187;BME280;55457;52.002;5.464;2023-01-28T01:39:17;102771.56;;;20.48;39.55
55187;BME280;55457;52.002;5.464;2023-01-28T01:41:43;102756.34;;;20.47;39.44
55187;BME280;55457;52.002;5.464;2023-01-28T01:46:53;102768.19;;;20.46;39.74
55187;BME280;55457;52.002;5.464;2023-01-28T01:49:20;102769.88;;;20.47;39.69
55187;BME280;55457;52.002;5.464;2023-01-28T01:51:48;102770.72;;;20.48;39.53
55187;BME280;55457;52.002;5.464;2023-01-28T01:54:15;102774.47;;;20.47;39.61
55187;BME280;55457;52.002;5.464;2023-01-28T01:56:42;102780.72;;;20.47;39.71
55187;BME280;55457;52.002;5.464;2023-01-28T01:59:10;102786.97;;;20.48;39.78
55187;BME280;55457;52.002;5.464;2023-01-28T02:01:36;102783.41;;;20.47;39.60
55187;BME280;55457;52.002;5.464;2023-01-28T02:04:07;102783.41;;;20.47;39.81
55187;BME280;55457;52.002;5.464;2023-01-28T02:06:34;102782.38;;;20.48;39.57
55187;BME280;55457;52.002;5.464;2023-01-28T02:09:00;102783.22;;;20.49;39.63
55187;BME280;55457;52.002;5.464;2023-01-28T02:11:27;102771.56;;;20.48;39.78
55187;BME280;55457;52.002;5.464;2023-01-28T02:13:53;102770.50;;;20.49;39.71
55187;BME280;55457;52.002;5.464;2023-01-28T02:16:20;102771.56;;;20.48;39.75
55187;BME280;55457;52.002;5.464;2023-01-28T02:18:46;102776.56;;;20.51;39.65
55187;BME280;55457;52.002;5.464;2023-01-28T02:21:25;102783.00;;;20.50;39.66
55187;BME280;55457;52.002;5.464;2023-01-28T02:26:52;102780.97;;;20.52;39.60
55187;BME280;55457;52.002;5.464;2023-01-28T02:32:21;102782.63;;;20.53;39.61
55187;BME280;55457;52.002;5.464;2023-01-28T02:37:09;102792.41;;;20.54;39.66
55187;BME280;55457;52.002;5.464;2023-01-28T02:39:41;102789.72;;;20.54;39.64
55187;BME280;55457;52.002;5.464;2023-01-28T02:42:09;102785.78;;;20.57;39.75
55187;BME280;55457;52.002;5.464;2023-01-28T02:44:37;102768.66;;;20.56;39.76
55187;BME280;55457;52.002;5.464;2023-01-28T02:47:04;102784.09;;;20.56;39.60
55187;BME280;55457;52.002;5.464;2023-01-28T02:49:49;102788.50;;;20.57;39.51
55187;BME280;55457;52.002;5.464;2023-01-28T02:52:24;102788.28;;;20.58;39.71
55187;BME280;55457;52.002;5.464;2023-01-28T03:00:17;102783.69;;;20.59;39.70
55187;BME280;55457;52.002;5.464;2023-01-28T03:02:45;102781.81;;;20.59;39.64
55187;BME280;55457;52.002;5.464;2023-01-28T03:05:25;102772.66;;;20.61;39.64
55187;BME280;55457;52.002;5.464;2023-01-28T03:07:53;102773.31;;;20.63;39.71
55187;BME280;55457;52.002;5.464;2023-01-28T03:10:19;102772.47;;;20.62;39.59
55187;BME280;55457;52.002;5.464;2023-01-28T03:12:46;102767.91;;;20.63;39.64
55187;BME280;55457;52.002;5.464;2023-01-28T03:15:33;102773.31;;;20.63;39.71
55187;BME280;55457;52.002;5.464;2023-01-28T03:18:22;102769.56;;;20.64;39.73
55187;BME280;55457;52.002;5.464;2023-01-28T03:21:09;102778.75;;;20.63;39.71
55187;BME280;55457;52.002;5.464;2023-01-28T03:24:11;102776.03;;;20.63;39.63
55187;BME280;55457;52.002;5.464;2023-01-28T03:26:57;102769.56;;;20.64;39.66
55187;BME280;55457;52.002;5.464;2023-01-28T03:29:45;102782.06;;;20.65;39.55
55187;BME280;55457;52.002;5.464;2023-01-28T03:32:30;102775.00;;;20.64;39.68
55187;BME280;55457;52.002;5.464;2023-01-28T03:35:15;102775.81;;;20.64;39.75
55187;BME280;55457;52.002;5.464;2023-01-28T03:38:00;102779.38;;;20.65;39.65
55187;BME280;55457;52.002;5.464;2023-01-28T03:40:58;102775.81;;;20.64;39.52
55187;BME280;55457;52.002;5.464;2023-01-28T03:43:27;102776.66;;;20.65;39.61
55187;BME280;55457;52.002;5.464;2023-01-28T03:45:52;102778.53;;;20.64;39.58
55187;BME280;55457;52.002;5.464;2023-01-28T03:48:19;102782.91;;;20.65;39.51
55187;BME280;55457;52.002;5.464;2023-01-28T03:50:45;102768.53;;;20.65;39.53
55187;BME280;55457;52.002;5.464;2023-01-28T03:53:10;102775.00;;;20.64;39.65
55187;BME280;55457;52.002;5.464;2023-01-28T03:55:36;102786.44;;;20.66;39.54
55187;BME280;55457;52.002;5.464;2023-01-28T03:58:01;102779.16;;;20.66;39.61
55187;BME280;55457;52.002;5.464;2023-01-28T04:00:26;102784.56;;;20.66;39.68
55187;BME280;55457;52.002;5.464;2023-01-28T04:02:51;102792.53;;;20.68;39.52
55187;BME280;55457;52.002;5.464;2023-01-28T04:05:16;102777.09;;;20.68;39.67
55187;BME280;55457;52.002;5.464;2023-01-28T04:07:44;102780.44;;;20.70;39.72
55187;BME280;55457;52.002;5.464;2023-01-28T04:10:09;102783.78;;;20.72;39.65
55187;BME280;55457;52.002;5.464;2023-01-28T04:12:34;102784.63;;;20.73;39.70
55187;BME280;55457;52.002;5.464;2023-01-28T04:15:02;102785.47;;;20.73;39.42
55187;BME280;55457;52.002;5.464;2023-01-28T04:17:42;102782.56;;;20.75;39.40
55187;BME280;55457;52.002;5.464;2023-01-28T04:20:08;102793.41;;;20.75;39.36
55187;BME280;55457;52.002;5.464;2023-01-28T04:22:33;102800.47;;;20.76;39.53
55187;BME280;55457;52.002;5.464;2023-01-28T04:24:58;102800.28;;;20.77;39.26
55187;BME280;55457;52.002;5.464;2023-01-28T04:27:23;102802.97;;;20.77;39.39
55187;BME280;55457;52.002;5.464;2023-01-28T04:29:49;102791.31;;;20.77;39.28
55187;BME280;55457;52.002;5.464;2023-01-28T04:32:14;102795.72;;;20.78;39.29
55187;BME280;55457;52.002;5.464;2023-01-28T04:34:39;102811.09;;;20.77;39.37
55187;BME280;55457;52.002;5.464;2023-01-28T04:37:04;102819.25;;;20.77;39.15
55187;BME280;55457;52.002;5.464;2023-01-28T04:39:29;102821.94;;;20.77;39.21
55187;BME280;55457;52.002;5.464;2023-01-28T04:41:54;102820.09;;;20.78;39.12
55187;BME280;55457;52.002;5.464;2023-01-28T04:44:20;102821.94;;;20.77;39.17
55187;BME280;55457;52.002;5.464;2023-01-28T04:46:45;102828.22;;;20.78;39.16
55187;BME280;55457;52.002;5.464;2023-01-28T04:49:10;102823.66;;;20.78;39.01
55187;BME280;55457;52.002;5.464;2023-01-28T04:51:35;102807.56;;;20.77;39.22
55187;BME280;55457;52.002;5.464;2023-01-28T04:54:00;102807.56;;;20.77;39.12
55187;BME280;55457;52.002;5.464;2023-01-28T04:56:26;102820.94;;;20.78;39.20
55187;BME280;55457;52.002;5.464;2023-01-28T04:58:51;102818.41;;;20.77;38.96
55187;BME280;55457;52.002;5.464;2023-01-28T05:01:16;102809.25;;;20.78;39.06
55187;BME280;55457;52.002;5.464;2023-01-28T05:03:41;102804.03;;;20.76;39.18
55187;BME280;55457;52.002;5.464;2023-01-28T05:06:06;102797.78;;;20.76;39.05
55187;BME280;55457;52.002;5.464;2023-01-28T05:08:32;102790.47;;;20.76;39.19
55187;BME280;55457;52.002;5.464;2023-01-28T05:10:58;102792.34;;;20.76;39.12
55187;BME280;55457;52.002;5.464;2023-01-28T05:13:23;102795.91;;;20.76;38.98
55187;BME280;55457;52.002;5.464;2023-01-28T05:15:49;102800.47;;;20.76;38.98
55187;BME280;55457;52.002;5.464;2023-01-28T05:18:15;102799.66;;;20.75;39.18
55187;BME280;55457;52.002;5.464;2023-01-28T05:20:40;102790.47;;;20.76;39.07
55187;BME280;55457;52.002;5.464;2023-01-28T05:23:05;102800.47;;;20.76;39.02
55187;BME280;55457;52.002;5.464;2023-01-28T05:25:30;102795.91;;;20.76;39.14
55187;BME280;55457;52.002;5.464;2023-01-28T05:27:56;102798.81;;;20.75;38.93
55187;BME280;55457;52.002;5.464;2023-01-28T05:30:21;102816.75;;;20.76;39.00
55187;BME280;55457;52.002;5.464;2023-01-28T05:32:46;102816.75;;;20.76;39.01
55187;BME280;55457;52.002;5.464;2023-01-28T05:35:11;102801.31;;;20.76;39.17
55187;BME280;55457;52.002;5.464;2023-01-28T05:37:37;102801.13;;;20.78;38.92
55187;BME280;55457;52.002;5.464;2023-01-28T05:40:02;102802.97;;;20.77;39.12
55187;BME280;55457;52.002;5.464;2023-01-28T05:42:27;102814.69;;;20.78;38.98
55187;BME280;55457;52.002;5.464;2023-01-28T05:44:52;102814.69;;;20.78;39.07
55187;BME280;55457;52.002;5.464;2023-01-28T05:47:17;102798.44;;;20.78;39.01
55187;BME280;55457;52.002;5.464;2023-01-28T05:49:43;102802.97;;;20.77;38.98
55187;BME280;55457;52.002;5.464;2023-01-28T05:52:08;102809.88;;;20.80;39.10
55187;BME280;55457;52.002;5.464;2023-01-28T05:54:33;102800.09;;;20.79;39.08
55187;BME280;55457;52.002;5.464;2023-01-28T05:56:58;102806.34;;;20.79;39.14
55187;BME280;55457;52.002;5.464;2023-01-28T05:59:23;102800.72;;;20.81;38.91
55187;BME280;55457;52.002;5.464;2023-01-28T06:01:49;102796.34;;;20.80;38.86
55187;BME280;55457;52.002;5.464;2023-01-28T06:04:14;102800.72;;;20.81;39.09
55187;BME280;55457;52.002;5.464;2023-01-28T06:06:42;102810.50;;;20.82;38.96
55187;BME280;55457;52.002;5.464;2023-01-28T06:09:07;102801.38;;;20.83;39.10
55187;BME280;55457;52.002;5.464;2023-01-28T06:11:33;102794.25;;;20.82;38.98
55187;BME280;55457;52.002;5.464;2023-01-28T06:13:58;102797.81;;;20.82;38.82
55187;BME280;55457;52.002;5.464;2023-01-28T06:16:23;102806.81;;;20.83;38.82
55187;BME280;55457;52.002;5.464;2023-01-28T06:18:48;102808.47;;;20.84;38.81
55187;BME280;55457;52.002;5.464;2023-01-28T06:21:14;102804.91;;;20.83;38.90
55187;BME280;55457;52.002;5.464;2023-01-28T06:23:39;102804.09;;;20.83;38.93
55187;BME280;55457;52.002;5.464;2023-01-28T06:26:04;102806.81;;;20.83;38.86
55187;BME280;55457;52.002;5.464;2023-01-28T06:28:29;102803.22;;;20.82;38.97
55187;BME280;55457;52.002;5.464;2023-01-28T06:30:54;102802.22;;;20.83;38.89
55187;BME280;55457;52.002;5.464;2023-01-28T06:33:20;102800.50;;;20.82;38.90
55187;BME280;55457;52.002;5.464;2023-01-28T06:35:45;102805.94;;;20.82;38.77
55187;BME280;55457;52.002;5.464;2023-01-28T06:38:11;102798.66;;;20.83;38.70
55187;BME280;55457;52.002;5.464;2023-01-28T06:40:36;102799.69;;;20.82;38.85
55187;BME280;55457;52.002;5.464;2023-01-28T06:43:02;102810.50;;;20.82;38.68
55187;BME280;55457;52.002;5.464;2023-01-28T06:45:27;102823.91;;;20.83;38.93
55187;BME280;55457;52.002;5.464;2023-01-28T06:47:52;102828.47;;;20.83;38.81
55187;BME280;55457;52.002;5.464;2023-01-28T06:50:17;102830.31;;;20.82;38.85
55187;BME280;55457;52.002;5.464;2023-01-28T06:52:43;102825.78;;;20.83;38.90
55187;BME280;55457;52.002;5.464;2023-01-28T06:55:08;102832.84;;;20.84;38.84
55187;BME280;55457;52.002;5.464;2023-01-28T06:57:36;102843.69;;;20.84;38.84
55187;BME280;55457;52.002;5.464;2023-01-28T07:00:01;102834.72;;;20.83;38.69
55187;BME280;55457;52.002;5.464;2023-01-28T07:02:26;102838.44;;;20.82;38.75
55187;BME280;55457;52.002;5.464;2023-01-28T07:04:51;102843.69;;;20.84;38.63
55187;BME280;55457;52.002;5.464;2023-01-28T07:07:16;102849.28;;;20.82;38.75
55187;BME280;55457;52.002;5.464;2023-01-28T07:09:42;102842.19;;;20.81;38.51
55187;BME280;55457;52.002;5.464;2023-01-28T07:12:07;102837.63;;;20.82;38.76
55187;BME280;55457;52.002;5.464;2023-01-28T07:14:32;102834.91;;;20.82;38.81
55187;BME280;55457;52.002;5.464;2023-01-28T07:16:57;102843.03;;;20.82;38.10
55187;BME280;55457;52.002;5.464;2023-01-28T07:19:23;102839.06;;;20.78;37.96
55187;BME280;55457;52.002;5.464;2023-01-28T07:21:48;102852.63;;;20.78;38.15
55187;BME280;55457;52.002;5.464;2023-01-28T07:24:13;102854.66;;;20.76;38.35
55187;BME280;55457;52.002;5.464;2023-01-28T07:26:38;102857.38;;;20.76;38.64
55187;BME280;55457;52.002;5.464;2023-01-28T07:29:04;102858.22;;;20.76;38.51
55187;BME280;55457;52.002;5.464;2023-01-28T07:31:29;102865.13;;;20.79;38.32
55187;BME280;55457;52.002;5.464;2023-01-28T07:33:54;102865.97;;;20.79;38.45
55187;BME280;55457;52.002;5.464;2023-01-28T07:36:19;102863.03;;;20.81;38.36
55187;BME280;55457;52.002;5.464;2023-01-28T07:38:44;102857.63;;;20.81;38.35
55187;BME280;55457;52.002;5.464;2023-01-28T07:41:10;102859.50;;;20.80;38.56
55187;BME280;55457;52.002;5.464;2023-01-28T07:43:35;102870.13;;;20.82;38.47
55187;BME280;55457;52.002;5.464;2023-01-28T07:46:00;102870.97;;;20.82;38.42
55187;BME280;55457;52.002;5.464;2023-01-28T07:48:26;102870.97;;;20.82;38.43
55187;BME280;55457;52.002;5.464;2023-01-28T07:50:51;102864.72;;;20.82;38.50
55187;BME280;55457;52.002;5.464;2023-01-28T07:53:16;102872.66;;;20.83;38.46
55187;BME280;55457;52.002;5.464;2023-01-28T07:55:42;102883.50;;;20.83;38.28
55187;BME280;55457;52.002;5.464;2023-01-28T07:58:08;102888.09;;;20.83;38.49
55187;BME280;55457;52.002;5.464;2023-01-28T08:00:35;102875.16;;;20.85;38.41
55187;BME280;55457;52.002;5.464;2023-01-28T08:03:03;102884.34;;;20.84;38.28
55187;BME280;55457;52.002;5.464;2023-01-28T08:05:35;102880.59;;;20.85;38.18
55187;BME280;55457;52.002;5.464;2023-01-28T08:08:03;102877.88;;;20.85;38.17
55187;BME280;55457;52.002;5.464;2023-01-28T08:10:28;102890.41;;;20.86;38.18
55187;BME280;55457;52.002;5.464;2023-01-28T08:12:54;102879.75;;;20.84;38.08
55187;BME280;55457;52.002;5.464;2023-01-28T08:15:20;102883.50;;;20.83;38.05
55187;BME280;55457;52.002;5.464;2023-01-28T08:17:45;102889.75;;;20.84;38.20
55187;BME280;55457;52.002;5.464;2023-01-28T08:20:11;102888.94;;;20.83;38.29
55187;BME280;55457;52.002;5.464;2023-01-28T08:22:36;102894.34;;;20.83;38.11
55187;BME280;55457;52.002;5.464;2023-01-28T08:25:01;102894.34;;;20.83;38.25
55187;BME280;55457;52.002;5.464;2023-01-28T08:27:26;102898.94;;;20.83;38.39
55187;BME280;55457;52.002;5.464;2023-01-28T08:29:52;102902.66;;;20.82;38.34
55187;BME280;55457;52.002;5.464;2023-01-28T08:32:17;102905.19;;;20.83;38.33
55187;BME280;55457;52.002;5.464;2023-01-28T08:34:42;102904.34;;;20.83;38.14
55187;BME280;55457;52.002;5.464;2023-01-28T08:37:07;102900.59;;;20.84;38.20
55187;BME280;55457;52.002;5.464;2023-01-28T08:39:32;102904.34;;;20.83;38.43
55187;BME280;55457;52.002;5.464;2023-01-28T08:41:58;102908.06;;;20.82;38.35
55187;BME280;55457;52.002;5.464;2023-01-28T08:44:23;102899.94;;;20.82;38.14
55187;BME280;55457;52.002;5.464;2023-01-28T08:46:48;102902.22;;;20.78;37.39
55187;BME280;55457;52.002;5.464;2023-01-28T08:49:13;102910.94;;;20.74;37.35
55187;BME280;55457;52.002;5.464;2023-01-28T08:51:38;102904.25;;;20.70;37.74
55187;BME280;55457;52.002;5.464;2023-01-28T08:54:04;102914.44;;;20.68;38.00
55187;BME280;55457;52.002;5.464;2023-01-28T08:56:29;102922.94;;;20.65;38.23
55187;BME280;55457;52.002;5.464;2023-01-28T08:58:54;102919.63;;;20.63;38.15
55187;BME280;55457;52.002;5.464;2023-01-28T09:01:19;102931.47;;;20.62;38.44
55187;BME280;55457;52.002;5.464;2023-01-28T09:03:45;102932.50;;;20.61;38.54
55187;BME280;55457;52.002;5.464;2023-01-28T09:06:10;102929.16;;;20.58;38.51
55187;BME280;55457;52.002;5.464;2023-01-28T09:08:35;102929.16;;;20.58;38.72
55187;BME280;55457;52.002;5.464;2023-01-28T09:11:00;102928.13;;;20.59;38.54
55187;BME280;55457;52.002;5.464;2023-01-28T09:13:26;102932.13;;;20.64;38.83
55187;BME280;55457;52.002;5.464;2023-01-28T09:15:51;102931.72;;;20.67;38.62
55187;BME280;55457;52.002;5.464;2023-01-28T09:18:16;102939.66;;;20.68;38.70
55187;BME280;55457;52.002;5.464;2023-01-28T09:20:41;102940.50;;;20.69;38.58
55187;BME280;55457;52.002;5.464;2023-01-28T09:23:07;102940.50;;;20.69;38.66
55187;BME280;55457;52.002;5.464;2023-01-28T09:25:32;102944.69;;;20.71;38.54
55187;BME280;55457;52.002;5.464;2023-01-28T09:28:00;102954.47;;;20.72;38.71
55187;BME280;55457;52.002;5.464;2023-01-28T09:30:25;102950.56;;;20.75;38.63
55187;BME280;55457;52.002;5.464;2023-01-28T09:32:50;102950.56;;;20.75;38.67
55187;BME280;55457;52.002;5.464;2023-01-28T09:35:16;102948.47;;;20.77;38.64
55187;BME280;55457;52.002;5.464;2023-01-28T09:37:42;102951.84;;;20.79;38.88
55187;BME280;55457;52.002;5.464;2023-01-28T09:40:10;102943.50;;;20.80;38.81
55187;BME280;55457;52.002;5.464;2023-01-28T09:45:14;102960.22;;;20.84;38.71
55187;BME280;55457;52.002;5.464;2023-01-28T09:47:49;102961.91;;;20.85;38.70
55187;BME280;55457;52.002;5.464;2023-01-28T09:53:44;102965.25;;;20.87;38.61
55187;BME280;55457;52.002;5.464;2023-01-28T09:55:46;102955.22;;;20.88;38.87
55187;BME280;55457;52.002;5.464;2023-01-28T09:58:13;102947.09;;;20.88;38.74
55187;BME280;55457;52.002;5.464;2023-01-28T10:03:08;102954.66;;;20.92;38.78
55187;BME280;55457;52.002;5.464;2023-01-28T10:18:28;102966.69;;;21.11;38.68
55187;BME280;55457;52.002;5.464;2023-01-28T10:20:56;102972.56;;;21.15;38.55
55187;BME280;55457;52.002;5.464;2023-01-28T10:23:23;102961.31;;;21.18;38.75
55187;BME280;55457;52.002;5.464;2023-01-28T10:25:51;102965.50;;;21.20;38.50
55187;BME280;55457;52.002;5.464;2023-01-28T10:28:22;102957.16;;;21.22;38.51
55187;BME280;55457;52.002;5.464;2023-01-28T10:30:48;102943.22;;;21.25;38.33
55187;BME280;55457;52.002;5.464;2023-01-28T10:33:17;102938.81;;;21.24;38.20
55187;BME280;55457;52.002;5.464;2023-01-28T10:35:44;102951.53;;;21.23;37.87
55187;BME280;55457;52.002;5.464;2023-01-28T10:38:13;102949.28;;;21.27;38.31
55187;BME280;55457;52.002;5.464;2023-01-28T10:40:40;102936.34;;;21.29;38.24
55187;BME280;55457;52.002;5.464;2023-01-28T10:43:05;102939.34;;;21.34;38.02
55187;BME280;55457;52.002;5.464;2023-01-28T10:51:17;102937.34;;;21.49;37.86
55187;BME280;55457;52.002;5.464;2023-01-28T10:53:44;102917.75;;;21.54;37.83
55187;BME280;55457;52.002;5.464;2023-01-28T10:56:14;102920.69;;;21.59;37.75
55187;BME280;55457;52.002;5.464;2023-01-28T10:59:17;102921.13;;;21.62;37.74
55187;BME280;55457;52.002;5.464;2023-01-28T11:01:38;102921.75;;;21.65;37.67
55187;BME280;55457;52.002;5.464;2023-01-28T11:04:04;102922.19;;;21.68;37.62
55187;BME280;55457;52.002;5.464;2023-01-28T11:06:30;102918.66;;;21.74;37.58
55187;BME280;55457;52.002;5.464;2023-01-28T11:08:55;102903.00;;;21.76;37.36
55187;BME280;55457;52.002;5.464;2023-01-28T11:11:22;102889.88;;;21.80;37.50
55187;BME280;55457;52.002;5.464;2023-01-28T11:13:49;102889.47;;;21.83;37.45
55187;BME280;55457;52.002;5.464;2023-01-28T11:16:16;102875.31;;;21.87;37.55
55187;BME280;55457;52.002;5.464;2023-01-28T11:21:16;102857.56;;;21.98;37.52
55187;BME280;55457;52.002;5.464;2023-01-28T11:23:49;102856.53;;;22.06;37.25
55187;BME280;55457;52.002;5.464;2023-01-28T11:26:20;102845.53;;;22.14;37.30
55187;BME280;55457;52.002;5.464;2023-01-28T11:28:46;102827.56;;;22.20;37.32
55187;BME280;55457;52.002;5.464;2023-01-28T11:31:12;102822.94;;;22.27;36.97
55187;BME280;55457;52.002;5.464;2023-01-28T11:33:42;102834.84;;;22.32;37.12
55187;BME280;55457;52.002;5.464;2023-01-28T11:36:21;102834.25;;;22.37;36.79
55187;BME280;55457;52.002;5.464;2023-01-28T11:38:49;102827.34;;;22.41;36.75
55187;BME280;55457;52.002;5.464;2023-01-28T11:41:14;102823.19;;;22.45;36.64
55187;BME280;55457;52.002;5.464;2023-01-28T11:43:40;102815.63;;;22.47;36.74
55187;BME280;55457;52.002;5.464;2023-01-28T11:52:08;102817.53;;;22.47;36.50
55187;BME280;55457;52.002;5.464;2023-01-28T11:56:45;102822.53;;;22.56;36.55
55187;BME280;55457;52.002;5.464;2023-01-28T12:04:20;102844.84;;;22.85;36.68
55187;BME280;55457;52.002;5.464;2023-01-28T12:09:14;102847.34;;;23.06;36.37
55187;BME280;55457;52.002;5.464;2023-01-28T12:14:36;102840.41;;;23.24;36.52
55187;BME280;55457;52.002;5.464;2023-01-28T12:22:36;102840.09;;;23.45;36.08
55187;BME280;55457;52.002;5.464;2023-01-28T12:25:20;102841.34;;;23.49;36.00
55187;BME280;55457;52.002;5.464;2023-01-28T12:27:52;102840.03;;;23.58;35.82
55187;BME280;55457;52.002;5.464;2023-01-28T12:38:13;102841.25;;;23.62;35.50
55187;BME280;55457;52.002;5.464;2023-01-28T12:45:43;102832.88;;;23.71;35.85
55187;BME280;55457;52.002;5.464;2023-01-28T12:48:14;102829.94;;;23.72;35.80
55187;BME280;55457;52.002;5.464;2023-01-28T12:50:43;102833.50;;;23.73;35.83
55187;BME280;55457;52.002;5.464;2023-01-28T12:55:40;102819.41;;;23.82;36.07
55187;BME280;55457;52.002;5.464;2023-01-28T12:58:21;102813.50;;;23.85;35.79
55187;BME280;55457;52.002;5.464;2023-01-28T13:00:49;102808.47;;;23.89;35.79
55187;BME280;55457;52.002;5.464;2023-01-28T13:03:17;102816.63;;;23.89;35.19
55187;BME280;55457;52.002;5.464;2023-01-28T13:05:47;102798.19;;;23.91;35.22
55187;BME280;55457;52.002;5.464;2023-01-28T13:08:19;102783.53;;;23.92;35.51
55187;BME280;55457;52.002;5.464;2023-01-28T13:10:47;102785.34;;;23.98;34.95
55187;BME280;55457;52.002;5.464;2023-01-28T13:13:17;102774.63;;;24.03;35.17
55187;BME280;55457;52.002;5.464;2023-01-28T13:15:44;102764.75;;;24.09;35.17
55187;BME280;55457;52.002;5.464;2023-01-28T13:18:30;102759.91;;;24.11;35.16
55187;BME280;55457;52.002;5.464;2023-01-28T13:20:56;102759.22;;;24.15;35.01
55187;BME280;55457;52.002;5.464;2023-01-28T13:23:27;102762.59;;;24.17;34.94
55187;BME280;55457;52.002;5.464;2023-01-28T13:28:35;102760.28;;;24.14;34.89
55187;BME280;55457;52.002;5.464;2023-01-28T13:31:04;102774.97;;;24.13;34.72
55187;BME280;55457;52.002;5.464;2023-01-28T13:33:31;102777.53;;;24.08;34.63
55187;BME280;55457;52.002;5.464;2023-01-28T13:35:57;102777.78;;;24.00;34.58
55187;BME280;55457;52.002;5.464;2023-01-28T13:38:26;102764.16;;;24.00;34.91
55187;BME280;55457;52.002;5.464;2023-01-28T13:40:55;102761.75;;;23.92;34.56
55187;BME280;55457;52.002;5.464;2023-01-28T13:45:59;102779.00;;;23.79;34.81
55187;BME280;55457;52.002;5.464;2023-01-28T13:50:59;102774.19;;;23.81;35.85
55187;BME280;55457;52.002;5.464;2023-01-28T13:56:24;102770.81;;;23.79;35.54
55187;BME280;55457;52.002;5.464;2023-01-28T13:59:15;102774.38;;;23.80;35.46
55187;BME280;55457;52.002;5.464;2023-01-28T14:06:53;102765.84;;;23.69;35.38
