sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T00:00:30;15.76;15.29;14.45;12.66;101.27;101.20;100.96;99.61;84.70;0.53
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T00:02:55;14.60;14.28;13.69;12.25;97.91;97.86;97.68;96.67;82.64;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T00:05:21;16.03;15.57;14.72;12.92;103.32;103.25;103.01;101.66;86.47;0.52
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T00:07:49;15.92;15.47;14.64;12.87;102.90;102.83;102.60;101.28;86.18;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T00:10:15;15.46;15.06;14.34;12.70;101.54;101.48;101.28;100.08;85.33;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T00:12:41;15.61;15.23;14.54;12.93;103.34;103.28;103.08;101.92;86.99;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T00:15:07;15.32;14.97;14.33;12.80;102.33;102.27;102.09;101.00;86.30;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T00:17:34;15.45;15.11;14.49;12.97;103.65;103.60;103.42;102.35;87.50;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T00:20:01;15.02;14.77;14.31;12.99;103.82;103.77;103.63;102.77;88.17;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T00:22:28;15.33;15.00;14.40;12.91;103.22;103.16;102.99;101.95;87.20;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T00:24:53;15.51;15.08;14.28;12.56;100.46;100.40;100.18;98.89;84.17;0.54
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T00:27:19;15.03;14.65;13.96;12.39;99.02;98.95;98.76;97.61;83.26;0.52
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T00:29:44;15.85;15.52;14.92;13.39;107.04;106.98;106.80;105.75;90.48;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T00:32:10;16.49;16.08;15.33;13.61;108.82;108.75;108.54;107.29;91.54;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T00:34:35;16.52;16.09;15.30;13.53;108.18;108.11;107.89;106.59;90.85;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T00:37:01;16.14;15.75;15.04;13.39;107.01;106.94;106.74;105.55;90.11;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T00:39:26;17.02;16.56;15.72;13.87;110.92;110.85;110.62;109.25;93.07;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T00:41:52;16.68;16.32;15.67;14.05;112.27;112.21;112.02;110.89;94.84;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T00:44:19;16.86;16.46;15.72;13.99;111.86;111.79;111.58;110.34;94.21;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T00:46:45;16.70;16.29;15.53;13.80;110.29;110.22;110.01;108.75;92.79;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T00:49:11;16.36;15.95;15.22;13.53;108.13;108.06;107.85;106.63;90.99;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T00:51:36;16.96;16.54;15.79;14.03;112.17;112.10;111.89;110.62;94.41;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T00:54:02;16.67;16.46;16.07;14.73;117.71;117.67;117.54;116.73;100.40;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T00:56:28;16.84;16.48;15.83;14.20;113.53;113.47;113.28;112.15;95.94;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T00:58:54;16.89;16.47;15.69;13.92;111.28;111.21;110.99;109.70;93.57;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T01:01:21;17.39;16.99;16.26;14.51;115.99;115.93;115.71;114.47;97.80;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T01:03:49;18.11;17.63;16.76;14.81;118.43;118.35;118.11;116.67;99.43;0.52
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T01:06:31;18.48;18.03;17.21;15.31;122.40;122.33;122.09;120.72;103.05;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T01:08:59;17.26;16.87;16.18;14.47;115.65;115.58;115.38;114.18;97.60;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T01:11:26;17.03;16.66;16.00;14.34;114.63;114.57;114.37;113.22;96.83;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T01:13:56;16.59;16.33;15.84;14.40;115.07;115.01;114.86;113.94;97.79;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T01:16:24;15.76;15.64;15.42;14.32;114.40;114.36;114.27;113.69;98.08;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T01:18:52;17.11;16.77;16.16;14.56;116.40;116.34;116.16;115.08;98.55;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T01:21:20;17.26;16.81;15.99;14.15;113.15;113.08;112.85;111.50;95.05;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T01:23:47;16.32;16.02;15.46;13.96;111.59;111.54;111.37;110.37;94.57;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T01:26:13;16.46;16.15;15.59;14.08;112.55;112.49;112.32;111.31;95.38;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T01:28:39;14.77;14.65;14.44;13.40;107.00;106.97;106.88;106.33;91.71;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T01:31:06;16.10;15.74;15.07;13.47;107.64;107.58;107.39;106.26;90.80;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T01:33:35;16.60;16.17;15.40;13.65;109.14;109.07;108.85;107.58;91.74;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T01:36:01;16.16;15.88;15.38;13.95;111.52;111.46;111.31;110.38;94.68;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T01:38:27;16.45;16.12;15.52;13.97;111.62;111.56;111.38;110.32;94.44;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T01:40:57;15.43;15.25;14.92;13.71;109.56;109.52;109.40;108.69;93.54;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T01:43:24;15.29;15.03;14.55;13.19;105.42;105.37;105.22;104.33;89.48;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T01:46:09;14.80;14.60;14.23;13.02;104.07;104.02;103.90;103.16;88.68;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T01:48:37;14.94;14.74;14.38;13.18;105.29;105.25;105.13;104.40;89.77;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T01:51:13;15.21;14.87;14.24;12.73;101.75;101.69;101.51;100.44;85.84;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T01:53:46;15.22;14.97;14.51;13.18;105.31;105.26;105.12;104.25;89.45;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T01:56:19;15.29;15.09;14.72;13.48;107.70;107.66;107.54;106.78;91.81;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T01:58:50;15.38;15.10;14.58;13.17;105.22;105.17;105.01;104.07;89.18;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T02:01:20;14.56;14.33;13.91;12.67;101.22;101.17;101.04;100.24;86.07;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T02:03:52;14.05;13.95;13.76;12.80;102.21;102.18;102.10;101.60;87.67;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T02:06:33;14.88;14.53;13.88;12.37;98.85;98.80;98.61;97.53;83.28;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T02:09:01;13.22;13.11;12.92;11.99;95.81;95.77;95.70;95.21;82.13;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T02:11:29;13.37;13.25;13.04;12.07;96.43;96.40;96.32;95.79;82.58;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T02:13:57;13.42;13.33;13.16;12.24;97.80;97.77;97.70;97.23;83.91;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T02:16:27;13.38;13.17;12.79;11.65;93.06;93.02;92.90;92.17;79.14;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T02:18:54;14.44;14.13;13.58;12.18;97.35;97.29;97.13;96.17;82.26;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T02:24:44;12.77;12.62;12.36;11.38;90.90;90.87;90.78;90.21;77.66;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T02:27:29;11.79;11.79;11.79;11.14;88.96;88.94;88.91;88.68;76.82;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T02:30:03;11.70;11.61;11.43;10.61;84.72;84.69;84.62;84.18;72.60;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T02:35:29;10.95;10.94;10.92;10.30;82.29;82.27;82.24;82.00;71.01;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T02:38:05;11.49;11.34;11.06;10.14;81.00;80.96;80.87;80.31;69.06;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T02:40:38;11.15;11.06;10.90;10.12;80.80;80.77;80.71;80.29;69.26;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T02:43:37;10.29;10.29;10.29;9.73;77.69;77.67;77.65;77.44;67.10;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T02:48:56;9.54;9.54;9.54;9.02;72.04;72.03;72.00;71.82;62.22;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T02:54:11;9.50;9.50;9.50;8.98;71.72;71.71;71.68;71.50;61.95;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T02:56:55;9.53;9.53;9.53;9.01;71.94;71.93;71.90;71.72;62.14;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T02:59:49;9.34;9.34;9.34;8.84;70.55;70.53;70.51;70.33;60.93;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T03:05:35;9.74;9.74;9.74;9.21;73.55;73.53;73.51;73.32;63.52;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T03:08:22;9.87;9.85;9.82;9.26;73.92;73.91;73.88;73.65;63.76;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T03:11:07;9.90;9.90;9.90;9.36;74.78;74.76;74.74;74.55;64.59;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T03:13:51;9.38;9.38;9.38;8.87;70.81;70.79;70.77;70.59;61.16;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T03:16:35;9.62;9.62;9.62;9.10;72.67;72.65;72.63;72.44;62.76;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T03:19:20;10.09;10.09;10.09;9.55;76.22;76.20;76.18;75.98;65.83;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T03:22:07;9.63;9.63;9.63;9.11;72.74;72.72;72.70;72.51;62.82;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T03:24:52;9.17;9.17;9.17;8.67;69.24;69.22;69.20;69.02;59.80;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T03:30:32;9.32;9.32;9.32;8.81;70.35;70.34;70.31;70.13;60.76;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T03:33:43;9.20;9.20;9.20;8.70;69.44;69.42;69.40;69.22;59.97;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T03:36:27;9.26;9.26;9.26;8.75;69.90;69.89;69.87;69.69;60.38;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T03:39:12;9.09;9.09;9.09;8.60;68.65;68.63;68.61;68.43;59.29;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T03:41:38;8.96;8.96;8.96;8.47;67.67;67.65;67.63;67.46;58.44;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T03:44:04;8.61;8.61;8.61;8.15;65.04;65.03;65.01;64.84;56.18;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T03:46:48;9.10;9.10;9.10;8.60;68.68;68.67;68.65;68.47;59.32;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T03:49:14;8.86;8.86;8.86;8.37;66.87;66.86;66.84;66.67;57.76;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T03:51:40;9.30;9.30;9.30;8.79;70.22;70.20;70.18;70.00;60.65;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T03:54:06;9.59;9.59;9.59;9.07;72.41;72.39;72.37;72.18;62.54;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T03:56:32;9.60;9.60;9.60;9.08;72.48;72.46;72.44;72.25;62.60;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T03:59:02;9.29;9.29;9.29;8.78;70.12;70.11;70.09;69.91;60.57;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T04:01:28;9.59;9.59;9.59;9.07;72.42;72.41;72.38;72.20;62.55;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T04:03:53;9.82;9.82;9.82;9.29;74.19;74.17;74.15;73.96;64.07;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T04:06:19;9.21;9.21;9.21;8.71;69.51;69.50;69.48;69.30;60.04;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T04:08:44;9.21;9.21;9.21;8.71;69.51;69.50;69.48;69.30;60.04;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T04:11:17;9.18;9.18;9.18;8.68;69.35;69.33;69.31;69.13;59.89;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T04:13:46;9.36;9.36;9.36;8.85;70.66;70.65;70.63;70.44;61.03;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T04:16:13;9.44;9.43;9.42;8.89;71.00;70.98;70.96;70.75;61.27;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T04:18:40;9.36;9.36;9.36;8.85;70.66;70.65;70.63;70.44;61.03;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T04:21:07;9.38;9.38;9.38;8.87;70.86;70.84;70.82;70.64;61.20;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T04:23:32;9.44;9.44;9.44;8.93;71.31;71.30;71.28;71.09;61.59;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T04:25:58;9.04;9.04;9.04;8.55;68.29;68.28;68.26;68.08;58.99;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T04:28:23;8.32;8.32;8.32;7.87;62.81;62.80;62.78;62.62;54.25;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T04:30:50;8.71;8.71;8.71;8.23;65.74;65.72;65.70;65.53;56.78;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T04:33:16;8.65;8.65;8.65;8.18;65.30;65.28;65.26;65.09;56.40;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T04:35:41;8.53;8.53;8.53;8.07;64.41;64.40;64.38;64.21;55.63;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T04:38:07;8.68;8.68;8.68;8.21;65.57;65.56;65.54;65.37;56.63;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T04:40:33;8.65;8.65;8.65;8.18;65.29;65.28;65.26;65.09;56.39;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T04:42:58;8.04;8.04;8.04;7.60;60.69;60.67;60.65;60.50;52.41;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T04:45:24;7.77;7.77;7.77;7.35;58.67;58.65;58.64;58.48;50.67;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T04:47:49;7.77;7.77;7.77;7.35;58.69;58.67;58.66;58.50;50.69;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T04:50:15;7.70;7.70;7.70;7.28;58.13;58.12;58.10;57.95;50.21;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T04:52:41;7.56;7.56;7.56;7.15;57.10;57.09;57.07;56.92;49.32;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T04:55:07;7.33;7.33;7.33;6.93;55.37;55.35;55.34;55.19;47.82;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T04:57:34;7.38;7.38;7.38;6.98;55.72;55.71;55.69;55.55;48.12;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T04:59:59;7.91;7.91;7.91;7.48;59.70;59.68;59.67;59.51;51.56;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T05:02:25;7.93;7.93;7.93;7.50;59.91;59.89;59.88;59.72;51.74;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T05:04:50;7.83;7.83;7.83;7.40;59.11;59.10;59.08;58.92;51.05;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T05:07:16;8.21;8.21;8.21;7.77;62.02;62.01;61.99;61.83;53.57;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T05:09:41;8.37;8.37;8.37;7.91;63.19;63.17;63.15;62.99;54.57;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T05:12:07;8.38;8.38;8.38;7.93;63.32;63.30;63.28;63.12;54.69;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T05:14:32;8.03;8.03;8.03;7.60;60.67;60.65;60.63;60.48;52.40;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T05:16:58;8.39;8.39;8.39;7.94;63.38;63.37;63.35;63.19;54.74;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T05:19:23;7.64;7.64;7.64;7.23;57.69;57.68;57.66;57.52;49.83;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T05:21:49;7.81;7.81;7.81;7.38;58.94;58.93;58.91;58.76;50.91;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T05:24:14;7.71;7.71;7.71;7.29;58.20;58.19;58.17;58.02;50.27;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T05:26:40;7.92;7.92;7.92;7.49;59.78;59.77;59.75;59.60;51.63;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T05:29:06;8.14;8.14;8.14;7.70;61.49;61.48;61.46;61.30;53.11;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T05:31:31;7.88;7.88;7.88;7.45;59.51;59.50;59.48;59.32;51.40;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T05:33:56;8.02;8.02;8.02;7.59;60.57;60.55;60.54;60.38;52.31;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T05:36:22;7.87;7.87;7.87;7.44;59.42;59.40;59.39;59.23;51.32;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T05:38:47;8.43;8.43;8.43;7.97;63.63;63.61;63.59;63.43;54.95;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T05:41:13;8.22;8.22;8.22;7.78;62.09;62.07;62.05;61.89;53.62;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T05:43:38;8.75;8.75;8.75;8.28;66.11;66.09;66.07;65.90;57.10;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T05:46:04;8.54;8.54;8.54;8.08;64.48;64.47;64.45;64.28;55.69;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T05:48:29;8.52;8.52;8.52;8.06;64.33;64.32;64.30;64.13;55.57;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T05:50:55;8.49;8.49;8.49;8.03;64.09;64.08;64.06;63.89;55.36;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T05:53:21;8.84;8.84;8.84;8.36;66.74;66.73;66.71;66.53;57.64;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T05:55:47;8.98;8.98;8.98;8.49;67.77;67.76;67.74;67.56;58.54;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T05:58:13;8.71;8.71;8.71;8.24;65.77;65.75;65.73;65.56;56.80;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T06:00:39;8.71;8.71;8.71;8.24;65.78;65.77;65.75;65.58;56.82;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T06:03:04;8.42;8.42;8.42;7.97;63.61;63.59;63.57;63.41;54.94;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T06:05:30;9.06;9.06;9.06;8.57;68.45;68.43;68.41;68.23;59.12;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T06:07:55;8.67;8.67;8.67;8.20;65.44;65.43;65.41;65.23;56.51;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T06:10:21;8.59;8.58;8.58;8.11;64.76;64.75;64.73;64.56;55.93;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T06:12:46;8.57;8.57;8.57;8.11;64.73;64.72;64.70;64.53;55.91;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T06:15:12;9.00;9.00;9.00;8.51;67.95;67.94;67.92;67.74;58.69;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T06:17:37;8.55;8.55;8.55;8.08;64.54;64.52;64.50;64.34;55.74;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T06:20:03;8.92;8.92;8.92;8.44;67.39;67.38;67.36;67.18;58.21;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T06:22:29;8.94;8.94;8.94;8.46;67.52;67.51;67.49;67.31;58.32;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T06:24:54;9.06;9.06;9.05;8.56;68.34;68.32;68.30;68.12;59.02;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T06:27:19;9.14;9.14;9.14;8.64;69.01;68.99;68.97;68.79;59.60;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T06:29:45;9.43;9.43;9.43;8.91;71.18;71.16;71.14;70.96;61.48;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T06:32:10;9.12;9.12;9.12;8.63;68.90;68.88;68.86;68.68;59.51;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T06:34:36;9.24;9.24;9.24;8.73;69.75;69.73;69.71;69.53;60.24;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T06:37:01;9.03;9.03;9.03;8.54;68.22;68.20;68.18;68.00;58.92;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T06:39:28;9.01;9.01;9.01;8.52;68.05;68.03;68.01;67.84;58.77;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T06:41:56;9.54;9.54;9.54;9.02;72.03;72.01;71.99;71.80;62.21;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T06:44:21;9.62;9.62;9.62;9.09;72.61;72.59;72.57;72.38;62.71;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T06:46:47;9.73;9.73;9.73;9.20;73.46;73.44;73.42;73.23;63.45;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T06:49:13;9.92;9.92;9.92;9.38;74.91;74.90;74.87;74.68;64.70;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T06:51:39;9.68;9.68;9.68;9.15;73.10;73.08;73.06;72.87;63.14;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T06:54:04;10.02;10.01;9.99;9.43;75.31;75.30;75.27;75.06;65.00;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T06:56:30;9.68;9.68;9.68;9.15;73.08;73.06;73.04;72.85;63.12;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T06:58:56;10.14;10.14;10.14;9.59;76.57;76.55;76.53;76.33;66.13;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T07:01:21;10.41;10.41;10.41;9.85;78.61;78.60;78.57;78.37;67.90;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T07:03:46;10.19;10.19;10.19;9.63;76.93;76.91;76.89;76.69;66.44;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T07:06:12;10.51;10.51;10.50;9.92;79.23;79.21;79.19;78.97;68.41;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T07:08:37;10.23;10.21;10.18;9.59;76.57;76.55;76.52;76.29;66.03;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T07:11:04;10.07;10.07;10.07;9.52;76.03;76.02;75.99;75.80;65.67;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T07:13:29;9.93;9.93;9.93;9.39;74.98;74.96;74.94;74.75;64.76;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T07:15:55;10.37;10.37;10.37;9.81;78.31;78.29;78.27;78.07;67.64;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T07:18:21;10.26;10.26;10.26;9.70;77.47;77.46;77.43;77.23;66.91;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T07:20:46;10.23;10.23;10.23;9.68;77.26;77.25;77.22;77.02;66.73;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T07:23:12;9.63;9.63;9.63;9.11;72.71;72.69;72.67;72.49;62.80;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T07:25:37;9.93;9.93;9.92;9.38;74.90;74.88;74.86;74.66;64.68;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T07:28:03;9.91;9.91;9.91;9.37;74.84;74.82;74.80;74.60;64.64;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T07:30:29;9.84;9.84;9.84;9.31;74.32;74.30;74.28;74.08;64.19;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T07:32:55;9.94;9.94;9.94;9.40;75.06;75.04;75.02;74.83;64.83;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T07:35:22;10.25;10.25;10.25;9.69;77.38;77.36;77.34;77.14;66.83;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T07:37:52;10.68;10.68;10.68;10.10;80.62;80.60;80.57;80.36;69.63;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T07:40:22;10.39;10.39;10.39;9.83;78.47;78.45;78.43;78.23;67.78;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T07:42:49;10.60;10.60;10.60;10.02;80.01;79.99;79.97;79.76;69.10;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T07:45:15;10.47;10.47;10.47;9.90;79.05;79.03;79.01;78.80;68.27;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T07:47:40;10.04;10.04;10.04;9.50;75.82;75.80;75.78;75.58;65.48;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-01-28T07:50:07;10.15;10.15;10.15;9.60;76.62;76.60;76.58;76.38;66.17;0.45
