sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17638;SDS011;8938;53.546;9.954;2023-01-28T00:00:04;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T00:02:32;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T00:04:58;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T00:07:24;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T00:09:49;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T00:12:15;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T00:14:40;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T00:17:06;0.53;;;0.53;;
17638;SDS011;8938;53.546;9.954;2023-01-28T00:19:31;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T00:21:57;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T00:24:22;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T00:26:48;0.47;;;0.47;;
17638;SDS011;8938;53.546;9.954;2023-01-28T00:29:13;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T00:31:39;0.53;;;0.53;;
17638;SDS011;8938;53.546;9.954;2023-01-28T00:34:05;0.53;;;0.53;;
17638;SDS011;8938;53.546;9.954;2023-01-28T00:36:31;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T00:38:58;0.70;;;0.70;;
17638;SDS011;8938;53.546;9.954;2023-01-28T00:41:28;0.43;;;0.43;;
17638;SDS011;8938;53.546;9.954;2023-01-28T00:43:55;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T00:46:21;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T00:48:47;0.57;;;0.57;;
17638;SDS011;8938;53.546;9.954;2023-01-28T00:51:14;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-01-28T00:53:44;0.70;;;0.70;;
17638;SDS011;8938;53.546;9.954;2023-01-28T00:56:11;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T00:58:39;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T01:01:06;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T01:03:33;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T01:05:58;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T01:08:24;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T01:10:58;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T01:13:25;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-01-28T01:15:59;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T01:18:26;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T01:20:52;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T01:23:22;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T01:25:52;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T01:28:18;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T01:30:44;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T01:33:10;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-01-28T01:35:51;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-01-28T01:38:18;0.43;;;0.43;;
17638;SDS011;8938;53.546;9.954;2023-01-28T01:40:44;0.53;;;0.53;;
17638;SDS011;8938;53.546;9.954;2023-01-28T01:43:16;0.57;;;0.57;;
17638;SDS011;8938;53.546;9.954;2023-01-28T01:45:43;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T01:48:19;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T01:50:51;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T01:53:23;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T01:55:51;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T01:58:22;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T02:00:50;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-01-28T02:03:16;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-01-28T02:05:48;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T02:08:14;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T02:10:47;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T02:13:16;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T02:15:44;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T02:18:10;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T02:25:54;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T02:31:03;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-01-28T02:36:11;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T02:38:58;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-01-28T02:41:30;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T02:44:00;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T02:55:34;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T03:00:55;0.70;;;0.70;;
17638;SDS011;8938;53.546;9.954;2023-01-28T03:03:27;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T03:06:01;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T03:08:34;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-01-28T03:11:23;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T03:14:09;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T03:16:54;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T03:19:42;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-01-28T03:22:27;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T03:25:15;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T03:28:03;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T03:31:00;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T03:33:48;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T03:36:34;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T03:39:13;0.47;;;0.47;;
17638;SDS011;8938;53.546;9.954;2023-01-28T03:41:39;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T03:44:05;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T03:46:50;0.47;;;0.47;;
17638;SDS011;8938;53.546;9.954;2023-01-28T03:49:15;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T03:51:41;0.53;;;0.53;;
17638;SDS011;8938;53.546;9.954;2023-01-28T03:54:07;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T03:56:33;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T03:59:05;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T04:01:31;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T04:03:57;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T04:06:22;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T04:08:48;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-01-28T04:11:17;0.47;;;0.47;;
17638;SDS011;8938;53.546;9.954;2023-01-28T04:13:59;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T04:16:25;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T04:18:50;0.57;;;0.57;;
17638;SDS011;8938;53.546;9.954;2023-01-28T04:21:16;0.53;;;0.53;;
17638;SDS011;8938;53.546;9.954;2023-01-28T04:23:41;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T04:26:07;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T04:28:32;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T04:30:58;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T04:33:23;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-01-28T04:35:49;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T04:38:14;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T04:40:40;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T04:43:05;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T04:45:31;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T04:47:56;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T04:50:22;0.43;;;0.43;;
17638;SDS011;8938;53.546;9.954;2023-01-28T04:52:47;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T04:55:13;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T04:57:38;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T05:00:04;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T05:02:30;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T05:04:56;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T05:07:21;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T05:09:47;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-01-28T05:12:12;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T05:14:38;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T05:17:04;0.57;;;0.57;;
17638;SDS011;8938;53.546;9.954;2023-01-28T05:19:29;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T05:21:55;0.47;;;0.47;;
17638;SDS011;8938;53.546;9.954;2023-01-28T05:24:20;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T05:26:46;0.63;;;0.63;;
17638;SDS011;8938;53.546;9.954;2023-01-28T05:29:11;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T05:31:37;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T05:34:02;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T05:36:28;0.57;;;0.57;;
17638;SDS011;8938;53.546;9.954;2023-01-28T05:38:53;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T05:41:19;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T05:43:44;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T05:46:10;0.70;;;0.70;;
17638;SDS011;8938;53.546;9.954;2023-01-28T05:48:35;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T05:51:01;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T05:53:26;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T05:55:52;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-01-28T05:58:18;0.57;;;0.57;;
17638;SDS011;8938;53.546;9.954;2023-01-28T06:00:45;0.70;;;0.70;;
17638;SDS011;8938;53.546;9.954;2023-01-28T06:03:11;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T06:05:36;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T06:08:02;0.70;;;0.70;;
17638;SDS011;8938;53.546;9.954;2023-01-28T06:10:28;0.73;;;0.73;;
17638;SDS011;8938;53.546;9.954;2023-01-28T06:12:54;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T06:15:19;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T06:17:45;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T06:20:11;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T06:22:36;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T06:25:02;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T06:27:28;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T06:29:53;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T06:32:19;0.57;;;0.57;;
17638;SDS011;8938;53.546;9.954;2023-01-28T06:34:45;0.70;;;0.70;;
17638;SDS011;8938;53.546;9.954;2023-01-28T06:37:14;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T06:39:39;0.70;;;0.70;;
17638;SDS011;8938;53.546;9.954;2023-01-28T06:42:05;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T06:44:30;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T06:46:56;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T06:49:22;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T06:51:47;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T06:54:13;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T06:56:39;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T06:59:04;0.70;;;0.70;;
17638;SDS011;8938;53.546;9.954;2023-01-28T07:01:30;0.70;;;0.70;;
17638;SDS011;8938;53.546;9.954;2023-01-28T07:03:55;0.57;;;0.57;;
17638;SDS011;8938;53.546;9.954;2023-01-28T07:06:21;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T07:08:47;0.77;;;0.77;;
17638;SDS011;8938;53.546;9.954;2023-01-28T07:11:13;0.63;;;0.63;;
17638;SDS011;8938;53.546;9.954;2023-01-28T07:13:39;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T07:16:05;0.70;;;0.70;;
17638;SDS011;8938;53.546;9.954;2023-01-28T07:18:31;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T07:20:57;0.70;;;0.70;;
17638;SDS011;8938;53.546;9.954;2023-01-28T07:23:22;0.70;;;0.70;;
17638;SDS011;8938;53.546;9.954;2023-01-28T07:25:48;0.70;;;0.70;;
17638;SDS011;8938;53.546;9.954;2023-01-28T07:28:14;0.70;;;0.70;;
17638;SDS011;8938;53.546;9.954;2023-01-28T07:30:45;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T07:33:15;0.70;;;0.70;;
17638;SDS011;8938;53.546;9.954;2023-01-28T07:35:41;0.57;;;0.57;;
17638;SDS011;8938;53.546;9.954;2023-01-28T07:38:07;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T07:40:34;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T07:42:59;0.57;;;0.57;;
17638;SDS011;8938;53.546;9.954;2023-01-28T07:45:25;0.70;;;0.70;;
17638;SDS011;8938;53.546;9.954;2023-01-28T07:48:04;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T07:50:32;0.70;;;0.70;;
17638;SDS011;8938;53.546;9.954;2023-01-28T07:53:01;0.70;;;0.70;;
17638;SDS011;8938;53.546;9.954;2023-01-28T07:55:32;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T07:58:00;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T08:00:28;0.70;;;0.70;;
17638;SDS011;8938;53.546;9.954;2023-01-28T08:02:59;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T08:05:27;0.70;;;0.70;;
17638;SDS011;8938;53.546;9.954;2023-01-28T08:08:13;0.63;;;0.63;;
17638;SDS011;8938;53.546;9.954;2023-01-28T08:10:39;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T08:13:05;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T08:15:31;0.53;;;0.53;;
17638;SDS011;8938;53.546;9.954;2023-01-28T08:17:57;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T08:20:24;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T08:22:51;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T08:25:30;0.70;;;0.70;;
17638;SDS011;8938;53.546;9.954;2023-01-28T08:27:55;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T08:30:21;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T08:32:46;0.70;;;0.70;;
17638;SDS011;8938;53.546;9.954;2023-01-28T08:35:15;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T08:37:40;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T08:40:07;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T08:42:33;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T08:44:59;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T08:47:24;0.70;;;0.70;;
17638;SDS011;8938;53.546;9.954;2023-01-28T08:49:50;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T08:52:15;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T08:54:41;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T08:57:06;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T08:59:32;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T09:01:57;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T09:04:23;0.70;;;0.70;;
17638;SDS011;8938;53.546;9.954;2023-01-28T09:06:48;0.80;;;0.80;;
17638;SDS011;8938;53.546;9.954;2023-01-28T09:09:14;0.70;;;0.70;;
17638;SDS011;8938;53.546;9.954;2023-01-28T09:11:39;0.70;;;0.70;;
17638;SDS011;8938;53.546;9.954;2023-01-28T09:14:05;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T09:16:31;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T09:18:56;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T09:21:22;0.70;;;0.70;;
17638;SDS011;8938;53.546;9.954;2023-01-28T09:23:47;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T09:26:13;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T09:28:39;0.63;;;0.63;;
17638;SDS011;8938;53.546;9.954;2023-01-28T09:31:09;0.53;;;0.53;;
17638;SDS011;8938;53.546;9.954;2023-01-28T09:33:36;0.70;;;0.70;;
17638;SDS011;8938;53.546;9.954;2023-01-28T09:36:04;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T09:38:31;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T09:40:59;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T09:46:01;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T09:48:37;0.47;;;0.47;;
17638;SDS011;8938;53.546;9.954;2023-01-28T09:51:18;0.63;;;0.63;;
17638;SDS011;8938;53.546;9.954;2023-01-28T09:53:51;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T09:56:31;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T10:15:49;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T10:18:39;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-01-28T10:21:36;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T10:26:41;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T10:29:24;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T10:31:54;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T10:34:28;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T10:36:54;0.53;;;0.53;;
17638;SDS011;8938;53.546;9.954;2023-01-28T10:39:21;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T10:41:49;0.70;;;0.70;;
17638;SDS011;8938;53.546;9.954;2023-01-28T10:44:18;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T10:46:52;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T10:49:27;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T10:51:54;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T10:54:22;0.43;;;0.43;;
17638;SDS011;8938;53.546;9.954;2023-01-28T10:56:51;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T10:59:22;0.53;;;0.53;;
17638;SDS011;8938;53.546;9.954;2023-01-28T11:02:01;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T11:04:30;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T11:06:58;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T11:09:27;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T11:11:55;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T11:14:23;0.53;;;0.53;;
17638;SDS011;8938;53.546;9.954;2023-01-28T11:16:51;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T11:19:19;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T11:24:21;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T11:26:52;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T11:29:21;0.70;;;0.70;;
17638;SDS011;8938;53.546;9.954;2023-01-28T11:31:49;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T11:34:16;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T11:36:49;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T11:39:23;0.67;;;0.67;;
17638;SDS011;8938;53.546;9.954;2023-01-28T11:41:52;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T11:55:26;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T12:01:07;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T12:06:41;0.47;;;0.47;;
17638;SDS011;8938;53.546;9.954;2023-01-28T12:09:32;0.53;;;0.53;;
17638;SDS011;8938;53.546;9.954;2023-01-28T12:12:19;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T12:23:32;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-01-28T12:26:19;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T12:34:46;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T12:37:32;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T12:45:43;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T12:48:17;0.67;;;0.67;;
17638;SDS011;8938;53.546;9.954;2023-01-28T12:56:28;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T13:01:41;0.53;;;0.53;;
17638;SDS011;8938;53.546;9.954;2023-01-28T13:04:22;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T13:10:44;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T13:12:44;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T13:15:12;0.53;;;0.53;;
17638;SDS011;8938;53.546;9.954;2023-01-28T13:17:51;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T13:23:25;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T13:28:43;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T13:31:10;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T13:41:40;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T13:44:29;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T13:46:58;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T13:54:40;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T14:08:39;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T14:11:20;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T14:17:12;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-01-28T14:19:47;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T14:22:16;0.47;;;0.47;;
17638;SDS011;8938;53.546;9.954;2023-01-28T14:24:44;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T14:27:21;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T14:32:43;0.57;;;0.57;;
17638;SDS011;8938;53.546;9.954;2023-01-28T14:35:14;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T14:37:44;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T14:40:16;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T14:42:43;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-01-28T14:45:19;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T14:56:35;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T14:59:27;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T15:02:25;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T15:04:50;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T15:07:21;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T15:10:04;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T15:12:32;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-01-28T15:15:36;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-01-28T15:17:59;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-01-28T15:20:31;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T15:22:57;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-01-28T15:25:25;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-01-28T15:27:53;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-01-28T15:30:23;0.50;;;0.50;;
