sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23561;SDS011;11959;49.418;8.728;2023-01-28T00:00:29;2.17;;;1.67;;
23561;SDS011;11959;49.418;8.728;2023-01-28T00:02:55;1.77;;;1.50;;
23561;SDS011;11959;49.418;8.728;2023-01-28T00:05:20;2.42;;;1.60;;
23561;SDS011;11959;49.418;8.728;2023-01-28T00:07:48;2.30;;;1.45;;
23561;SDS011;11959;49.418;8.728;2023-01-28T00:10:14;2.55;;;1.70;;
23561;SDS011;11959;49.418;8.728;2023-01-28T00:12:40;2.58;;;1.70;;
23561;SDS011;11959;49.418;8.728;2023-01-28T00:15:06;2.10;;;1.48;;
23561;SDS011;11959;49.418;8.728;2023-01-28T00:17:32;2.45;;;1.70;;
23561;SDS011;11959;49.418;8.728;2023-01-28T00:19:58;1.90;;;1.45;;
23561;SDS011;11959;49.418;8.728;2023-01-28T00:22:24;1.13;;;0.95;;
23561;SDS011;11959;49.418;8.728;2023-01-28T00:24:49;1.55;;;1.10;;
23561;SDS011;11959;49.418;8.728;2023-01-28T00:27:15;1.95;;;1.00;;
23561;SDS011;11959;49.418;8.728;2023-01-28T00:29:40;1.95;;;1.10;;
23561;SDS011;11959;49.418;8.728;2023-01-28T00:32:06;1.60;;;1.10;;
23561;SDS011;11959;49.418;8.728;2023-01-28T00:34:32;1.88;;;1.20;;
23561;SDS011;11959;49.418;8.728;2023-01-28T00:36:57;1.80;;;1.10;;
23561;SDS011;11959;49.418;8.728;2023-01-28T00:39:23;1.25;;;0.90;;
23561;SDS011;11959;49.418;8.728;2023-01-28T00:41:50;1.55;;;1.00;;
23561;SDS011;11959;49.418;8.728;2023-01-28T00:44:17;1.75;;;1.30;;
23561;SDS011;11959;49.418;8.728;2023-01-28T00:46:43;1.83;;;1.10;;
23561;SDS011;11959;49.418;8.728;2023-01-28T00:49:09;1.40;;;1.00;;
23561;SDS011;11959;49.418;8.728;2023-01-28T00:51:35;1.17;;;0.85;;
23561;SDS011;11959;49.418;8.728;2023-01-28T00:54:00;1.60;;;1.00;;
23561;SDS011;11959;49.418;8.728;2023-01-28T00:56:26;1.38;;;1.00;;
23561;SDS011;11959;49.418;8.728;2023-01-28T00:58:52;1.55;;;1.08;;
23561;SDS011;11959;49.418;8.728;2023-01-28T01:01:22;1.23;;;0.82;;
23561;SDS011;11959;49.418;8.728;2023-01-28T01:03:49;1.27;;;0.88;;
23561;SDS011;11959;49.418;8.728;2023-01-28T01:06:21;0.93;;;0.75;;
23561;SDS011;11959;49.418;8.728;2023-01-28T01:08:48;1.73;;;0.98;;
23561;SDS011;11959;49.418;8.728;2023-01-28T01:11:15;1.63;;;1.13;;
23561;SDS011;11959;49.418;8.728;2023-01-28T01:13:41;2.60;;;1.00;;
23561;SDS011;11959;49.418;8.728;2023-01-28T01:16:09;1.30;;;1.02;;
23561;SDS011;11959;49.418;8.728;2023-01-28T01:18:36;1.55;;;1.17;;
23561;SDS011;11959;49.418;8.728;2023-01-28T01:21:16;1.52;;;0.98;;
23561;SDS011;11959;49.418;8.728;2023-01-28T01:23:43;1.55;;;1.00;;
23561;SDS011;11959;49.418;8.728;2023-01-28T01:26:09;1.10;;;1.00;;
23561;SDS011;11959;49.418;8.728;2023-01-28T01:28:36;1.38;;;1.10;;
23561;SDS011;11959;49.418;8.728;2023-01-28T01:31:03;1.50;;;1.00;;
23561;SDS011;11959;49.418;8.728;2023-01-28T01:33:30;1.30;;;0.85;;
23561;SDS011;11959;49.418;8.728;2023-01-28T01:35:56;1.13;;;0.85;;
23561;SDS011;11959;49.418;8.728;2023-01-28T01:38:23;1.20;;;0.98;;
23561;SDS011;11959;49.418;8.728;2023-01-28T01:40:48;1.80;;;1.25;;
23561;SDS011;11959;49.418;8.728;2023-01-28T01:43:18;1.67;;;1.10;;
23561;SDS011;11959;49.418;8.728;2023-01-28T01:45:55;1.67;;;1.08;;
23561;SDS011;11959;49.418;8.728;2023-01-28T01:48:29;1.55;;;1.20;;
23561;SDS011;11959;49.418;8.728;2023-01-28T01:53:27;1.48;;;1.20;;
23561;SDS011;11959;49.418;8.728;2023-01-28T01:55:57;1.65;;;1.02;;
23561;SDS011;11959;49.418;8.728;2023-01-28T01:58:27;1.20;;;1.10;;
23561;SDS011;11959;49.418;8.728;2023-01-28T02:00:55;1.77;;;1.20;;
23561;SDS011;11959;49.418;8.728;2023-01-28T02:03:27;1.98;;;1.30;;
23561;SDS011;11959;49.418;8.728;2023-01-28T02:06:01;1.42;;;0.82;;
23561;SDS011;11959;49.418;8.728;2023-01-28T02:08:27;1.40;;;0.93;;
23561;SDS011;11959;49.418;8.728;2023-01-28T02:10:55;1.23;;;0.93;;
23561;SDS011;11959;49.418;8.728;2023-01-28T02:13:27;1.70;;;1.40;;
23561;SDS011;11959;49.418;8.728;2023-01-28T02:15:58;1.30;;;1.17;;
23561;SDS011;11959;49.418;8.728;2023-01-28T02:18:27;2.15;;;1.20;;
23561;SDS011;11959;49.418;8.728;2023-01-28T02:29:04;1.65;;;1.50;;
23561;SDS011;11959;49.418;8.728;2023-01-28T02:31:43;1.92;;;1.17;;
23561;SDS011;11959;49.418;8.728;2023-01-28T02:34:28;2.17;;;1.25;;
23561;SDS011;11959;49.418;8.728;2023-01-28T02:39:36;1.35;;;1.20;;
23561;SDS011;11959;49.418;8.728;2023-01-28T02:42:39;1.88;;;1.27;;
23561;SDS011;11959;49.418;8.728;2023-01-28T02:44:59;1.60;;;1.20;;
23561;SDS011;11959;49.418;8.728;2023-01-28T02:47:24;1.55;;;1.10;;
23561;SDS011;11959;49.418;8.728;2023-01-28T02:50:10;2.03;;;1.17;;
23561;SDS011;11959;49.418;8.728;2023-01-28T02:52:47;2.40;;;1.27;;
23561;SDS011;11959;49.418;8.728;2023-01-28T02:59:28;2.38;;;1.13;;
23561;SDS011;11959;49.418;8.728;2023-01-28T03:04:43;1.92;;;1.02;;
23561;SDS011;11959;49.418;8.728;2023-01-28T03:07:46;1.92;;;1.27;;
23561;SDS011;11959;49.418;8.728;2023-01-28T03:10:14;1.70;;;1.30;;
23561;SDS011;11959;49.418;8.728;2023-01-28T03:12:44;2.33;;;1.42;;
23561;SDS011;11959;49.418;8.728;2023-01-28T03:15:34;1.55;;;1.23;;
23561;SDS011;11959;49.418;8.728;2023-01-28T03:18:56;2.28;;;1.40;;
23561;SDS011;11959;49.418;8.728;2023-01-28T03:21:39;1.98;;;1.60;;
23561;SDS011;11959;49.418;8.728;2023-01-28T03:24:27;1.85;;;1.25;;
23561;SDS011;11959;49.418;8.728;2023-01-28T03:30:33;1.90;;;1.27;;
23561;SDS011;11959;49.418;8.728;2023-01-28T03:33:19;2.03;;;1.63;;
23561;SDS011;11959;49.418;8.728;2023-01-28T03:36:06;2.20;;;1.45;;
23561;SDS011;11959;49.418;8.728;2023-01-28T03:38:50;2.30;;;1.50;;
23561;SDS011;11959;49.418;8.728;2023-01-28T03:41:20;2.17;;;1.65;;
23561;SDS011;11959;49.418;8.728;2023-01-28T03:43:47;1.98;;;1.60;;
23561;SDS011;11959;49.418;8.728;2023-01-28T03:46:13;2.20;;;1.42;;
23561;SDS011;11959;49.418;8.728;2023-01-28T03:48:39;2.20;;;1.50;;
23561;SDS011;11959;49.418;8.728;2023-01-28T03:51:05;2.72;;;1.70;;
23561;SDS011;11959;49.418;8.728;2023-01-28T03:53:31;2.22;;;1.55;;
23561;SDS011;11959;49.418;8.728;2023-01-28T03:55:56;1.85;;;1.40;;
23561;SDS011;11959;49.418;8.728;2023-01-28T03:58:22;2.45;;;1.55;;
23561;SDS011;11959;49.418;8.728;2023-01-28T04:01:10;2.03;;;1.50;;
23561;SDS011;11959;49.418;8.728;2023-01-28T04:03:36;2.17;;;1.67;;
23561;SDS011;11959;49.418;8.728;2023-01-28T04:06:03;1.92;;;1.50;;
23561;SDS011;11959;49.418;8.728;2023-01-28T04:08:31;2.13;;;1.30;;
23561;SDS011;11959;49.418;8.728;2023-01-28T04:10:57;1.73;;;1.35;;
23561;SDS011;11959;49.418;8.728;2023-01-28T04:13:24;2.72;;;1.77;;
23561;SDS011;11959;49.418;8.728;2023-01-28T04:15:49;2.70;;;2.20;;
23561;SDS011;11959;49.418;8.728;2023-01-28T04:18:15;1.75;;;1.55;;
23561;SDS011;11959;49.418;8.728;2023-01-28T04:20:41;1.77;;;1.50;;
23561;SDS011;11959;49.418;8.728;2023-01-28T04:23:06;2.28;;;1.75;;
23561;SDS011;11959;49.418;8.728;2023-01-28T04:25:33;2.70;;;1.63;;
23561;SDS011;11959;49.418;8.728;2023-01-28T04:27:58;2.13;;;1.58;;
23561;SDS011;11959;49.418;8.728;2023-01-28T04:30:24;2.72;;;1.85;;
23561;SDS011;11959;49.418;8.728;2023-01-28T04:32:50;2.50;;;1.85;;
23561;SDS011;11959;49.418;8.728;2023-01-28T04:35:16;2.22;;;1.63;;
23561;SDS011;11959;49.418;8.728;2023-01-28T04:37:42;2.13;;;1.70;;
23561;SDS011;11959;49.418;8.728;2023-01-28T04:40:09;2.95;;;1.90;;
23561;SDS011;11959;49.418;8.728;2023-01-28T04:42:35;2.53;;;1.80;;
23561;SDS011;11959;49.418;8.728;2023-01-28T04:45:01;3.10;;;1.75;;
23561;SDS011;11959;49.418;8.728;2023-01-28T04:47:27;2.38;;;1.67;;
23561;SDS011;11959;49.418;8.728;2023-01-28T04:49:53;2.40;;;1.70;;
23561;SDS011;11959;49.418;8.728;2023-01-28T04:52:18;2.80;;;1.45;;
23561;SDS011;11959;49.418;8.728;2023-01-28T04:54:44;2.20;;;1.50;;
23561;SDS011;11959;49.418;8.728;2023-01-28T04:57:10;2.22;;;1.70;;
23561;SDS011;11959;49.418;8.728;2023-01-28T04:59:36;2.33;;;1.65;;
23561;SDS011;11959;49.418;8.728;2023-01-28T05:02:01;1.98;;;1.60;;
23561;SDS011;11959;49.418;8.728;2023-01-28T05:04:27;2.38;;;1.75;;
23561;SDS011;11959;49.418;8.728;2023-01-28T05:06:52;2.15;;;1.60;;
23561;SDS011;11959;49.418;8.728;2023-01-28T05:09:18;2.45;;;1.95;;
23561;SDS011;11959;49.418;8.728;2023-01-28T05:11:44;2.65;;;1.65;;
23561;SDS011;11959;49.418;8.728;2023-01-28T05:14:09;3.05;;;1.90;;
23561;SDS011;11959;49.418;8.728;2023-01-28T05:16:35;3.78;;;1.80;;
23561;SDS011;11959;49.418;8.728;2023-01-28T05:19:01;3.30;;;1.52;;
23561;SDS011;11959;49.418;8.728;2023-01-28T05:21:27;2.65;;;1.65;;
23561;SDS011;11959;49.418;8.728;2023-01-28T05:23:52;3.05;;;1.70;;
23561;SDS011;11959;49.418;8.728;2023-01-28T05:26:18;2.25;;;1.70;;
23561;SDS011;11959;49.418;8.728;2023-01-28T05:28:44;2.75;;;2.10;;
23561;SDS011;11959;49.418;8.728;2023-01-28T05:31:10;2.13;;;1.58;;
23561;SDS011;11959;49.418;8.728;2023-01-28T05:33:35;3.13;;;1.70;;
23561;SDS011;11959;49.418;8.728;2023-01-28T05:36:02;2.63;;;1.75;;
23561;SDS011;11959;49.418;8.728;2023-01-28T05:38:28;2.75;;;1.50;;
23561;SDS011;11959;49.418;8.728;2023-01-28T05:40:54;2.75;;;1.88;;
23561;SDS011;11959;49.418;8.728;2023-01-28T05:43:19;2.63;;;2.00;;
23561;SDS011;11959;49.418;8.728;2023-01-28T05:45:45;2.33;;;1.55;;
23561;SDS011;11959;49.418;8.728;2023-01-28T05:48:11;3.20;;;2.10;;
23561;SDS011;11959;49.418;8.728;2023-01-28T05:50:37;3.17;;;1.95;;
23561;SDS011;11959;49.418;8.728;2023-01-28T05:53:04;2.72;;;1.85;;
23561;SDS011;11959;49.418;8.728;2023-01-28T05:55:30;2.97;;;1.70;;
23561;SDS011;11959;49.418;8.728;2023-01-28T05:57:56;2.75;;;1.88;;
23561;SDS011;11959;49.418;8.728;2023-01-28T06:00:22;4.53;;;2.00;;
23561;SDS011;11959;49.418;8.728;2023-01-28T06:02:49;2.75;;;2.10;;
23561;SDS011;11959;49.418;8.728;2023-01-28T06:05:16;3.08;;;1.90;;
23561;SDS011;11959;49.418;8.728;2023-01-28T06:07:45;2.40;;;1.83;;
23561;SDS011;11959;49.418;8.728;2023-01-28T06:10:11;2.88;;;1.92;;
23561;SDS011;11959;49.418;8.728;2023-01-28T06:12:37;3.05;;;1.98;;
23561;SDS011;11959;49.418;8.728;2023-01-28T06:15:03;3.08;;;1.80;;
23561;SDS011;11959;49.418;8.728;2023-01-28T06:17:29;2.97;;;1.83;;
23561;SDS011;11959;49.418;8.728;2023-01-28T06:19:55;2.58;;;1.88;;
23561;SDS011;11959;49.418;8.728;2023-01-28T06:22:21;2.10;;;1.75;;
23561;SDS011;11959;49.418;8.728;2023-01-28T06:24:46;3.72;;;1.92;;
23561;SDS011;11959;49.418;8.728;2023-01-28T06:27:12;3.30;;;2.15;;
23561;SDS011;11959;49.418;8.728;2023-01-28T06:29:37;3.65;;;2.13;;
23561;SDS011;11959;49.418;8.728;2023-01-28T06:32:04;2.92;;;1.83;;
23561;SDS011;11959;49.418;8.728;2023-01-28T06:34:30;2.63;;;1.85;;
23561;SDS011;11959;49.418;8.728;2023-01-28T06:36:56;2.90;;;2.25;;
23561;SDS011;11959;49.418;8.728;2023-01-28T06:39:22;2.35;;;1.85;;
23561;SDS011;11959;49.418;8.728;2023-01-28T06:41:48;3.00;;;1.90;;
23561;SDS011;11959;49.418;8.728;2023-01-28T06:44:14;4.25;;;2.00;;
23561;SDS011;11959;49.418;8.728;2023-01-28T06:46:40;2.58;;;1.80;;
23561;SDS011;11959;49.418;8.728;2023-01-28T06:49:06;2.95;;;2.13;;
23561;SDS011;11959;49.418;8.728;2023-01-28T06:51:31;2.22;;;1.70;;
23561;SDS011;11959;49.418;8.728;2023-01-28T06:53:57;2.50;;;1.70;;
23561;SDS011;11959;49.418;8.728;2023-01-28T06:56:23;2.90;;;1.63;;
23561;SDS011;11959;49.418;8.728;2023-01-28T06:58:48;2.28;;;1.88;;
23561;SDS011;11959;49.418;8.728;2023-01-28T07:01:14;3.03;;;2.00;;
23561;SDS011;11959;49.418;8.728;2023-01-28T07:03:39;2.25;;;1.67;;
23561;SDS011;11959;49.418;8.728;2023-01-28T07:06:05;3.00;;;2.08;;
23561;SDS011;11959;49.418;8.728;2023-01-28T07:08:31;2.67;;;2.08;;
23561;SDS011;11959;49.418;8.728;2023-01-28T07:10:57;3.17;;;2.30;;
23561;SDS011;11959;49.418;8.728;2023-01-28T07:13:23;2.53;;;1.88;;
23561;SDS011;11959;49.418;8.728;2023-01-28T07:15:49;2.80;;;2.00;;
23561;SDS011;11959;49.418;8.728;2023-01-28T07:18:15;3.65;;;2.50;;
23561;SDS011;11959;49.418;8.728;2023-01-28T07:20:42;3.42;;;2.10;;
23561;SDS011;11959;49.418;8.728;2023-01-28T07:23:08;2.70;;;1.98;;
23561;SDS011;11959;49.418;8.728;2023-01-28T07:25:33;4.30;;;2.30;;
23561;SDS011;11959;49.418;8.728;2023-01-28T07:27:59;2.78;;;1.90;;
23561;SDS011;11959;49.418;8.728;2023-01-28T07:30:25;3.58;;;2.30;;
23561;SDS011;11959;49.418;8.728;2023-01-28T07:32:52;2.95;;;2.10;;
23561;SDS011;11959;49.418;8.728;2023-01-28T07:35:18;2.47;;;1.88;;
23561;SDS011;11959;49.418;8.728;2023-01-28T07:37:49;2.95;;;2.10;;
23561;SDS011;11959;49.418;8.728;2023-01-28T07:40:16;2.53;;;1.67;;
23561;SDS011;11959;49.418;8.728;2023-01-28T07:42:42;3.70;;;2.58;;
23561;SDS011;11959;49.418;8.728;2023-01-28T07:45:10;2.85;;;2.17;;
23561;SDS011;11959;49.418;8.728;2023-01-28T07:47:40;2.92;;;2.30;;
23561;SDS011;11959;49.418;8.728;2023-01-28T07:50:06;3.45;;;2.22;;
23561;SDS011;11959;49.418;8.728;2023-01-28T07:52:35;3.40;;;2.40;;
23561;SDS011;11959;49.418;8.728;2023-01-28T07:55:08;3.33;;;2.10;;
23561;SDS011;11959;49.418;8.728;2023-01-28T07:57:34;3.85;;;2.47;;
23561;SDS011;11959;49.418;8.728;2023-01-28T08:00:00;3.67;;;2.90;;
23561;SDS011;11959;49.418;8.728;2023-01-28T08:02:25;3.78;;;2.65;;
23561;SDS011;11959;49.418;8.728;2023-01-28T08:04:53;3.42;;;2.17;;
23561;SDS011;11959;49.418;8.728;2023-01-28T08:07:19;4.15;;;2.85;;
23561;SDS011;11959;49.418;8.728;2023-01-28T08:09:44;3.25;;;2.47;;
23561;SDS011;11959;49.418;8.728;2023-01-28T08:12:10;4.43;;;3.03;;
23561;SDS011;11959;49.418;8.728;2023-01-28T08:14:35;4.32;;;2.90;;
23561;SDS011;11959;49.418;8.728;2023-01-28T08:17:01;4.40;;;2.80;;
23561;SDS011;11959;49.418;8.728;2023-01-28T08:19:27;2.50;;;2.22;;
23561;SDS011;11959;49.418;8.728;2023-01-28T08:21:53;3.17;;;2.40;;
23561;SDS011;11959;49.418;8.728;2023-01-28T08:24:18;3.58;;;2.60;;
23561;SDS011;11959;49.418;8.728;2023-01-28T08:26:46;3.30;;;2.80;;
23561;SDS011;11959;49.418;8.728;2023-01-28T08:29:12;3.75;;;2.92;;
23561;SDS011;11959;49.418;8.728;2023-01-28T08:31:38;3.10;;;2.47;;
23561;SDS011;11959;49.418;8.728;2023-01-28T08:34:03;3.65;;;2.70;;
23561;SDS011;11959;49.418;8.728;2023-01-28T08:36:29;4.18;;;2.80;;
23561;SDS011;11959;49.418;8.728;2023-01-28T08:38:55;3.00;;;2.20;;
23561;SDS011;11959;49.418;8.728;2023-01-28T08:41:20;3.35;;;2.50;;
23561;SDS011;11959;49.418;8.728;2023-01-28T08:43:47;4.65;;;3.50;;
23561;SDS011;11959;49.418;8.728;2023-01-28T08:46:13;3.83;;;2.60;;
23561;SDS011;11959;49.418;8.728;2023-01-28T08:48:42;3.95;;;2.83;;
23561;SDS011;11959;49.418;8.728;2023-01-28T08:51:08;4.25;;;2.75;;
23561;SDS011;11959;49.418;8.728;2023-01-28T08:53:34;3.25;;;2.80;;
23561;SDS011;11959;49.418;8.728;2023-01-28T08:56:01;4.43;;;2.85;;
23561;SDS011;11959;49.418;8.728;2023-01-28T08:58:26;3.55;;;2.70;;
23561;SDS011;11959;49.418;8.728;2023-01-28T09:00:52;4.25;;;2.92;;
23561;SDS011;11959;49.418;8.728;2023-01-28T09:03:19;4.13;;;2.97;;
23561;SDS011;11959;49.418;8.728;2023-01-28T09:05:46;4.00;;;2.88;;
23561;SDS011;11959;49.418;8.728;2023-01-28T09:08:13;4.38;;;3.00;;
23561;SDS011;11959;49.418;8.728;2023-01-28T09:10:39;4.93;;;2.85;;
23561;SDS011;11959;49.418;8.728;2023-01-28T09:13:06;4.28;;;2.80;;
23561;SDS011;11959;49.418;8.728;2023-01-28T09:15:40;5.30;;;3.70;;
23561;SDS011;11959;49.418;8.728;2023-01-28T09:18:07;4.55;;;3.15;;
23561;SDS011;11959;49.418;8.728;2023-01-28T09:20:32;4.20;;;2.90;;
23561;SDS011;11959;49.418;8.728;2023-01-28T09:22:58;4.75;;;3.20;;
23561;SDS011;11959;49.418;8.728;2023-01-28T09:25:25;3.78;;;2.80;;
23561;SDS011;11959;49.418;8.728;2023-01-28T09:27:51;4.00;;;3.05;;
23561;SDS011;11959;49.418;8.728;2023-01-28T09:30:16;5.03;;;3.50;;
23561;SDS011;11959;49.418;8.728;2023-01-28T09:32:42;7.90;;;4.78;;
23561;SDS011;11959;49.418;8.728;2023-01-28T09:35:08;4.70;;;3.50;;
23561;SDS011;11959;49.418;8.728;2023-01-28T09:37:34;7.68;;;5.30;;
23561;SDS011;11959;49.418;8.728;2023-01-28T09:40:00;4.82;;;3.40;;
23561;SDS011;11959;49.418;8.728;2023-01-28T09:43:11;5.38;;;3.20;;
23561;SDS011;11959;49.418;8.728;2023-01-28T09:48:04;4.57;;;3.72;;
23561;SDS011;11959;49.418;8.728;2023-01-28T09:50:38;3.70;;;3.30;;
23561;SDS011;11959;49.418;8.728;2023-01-28T09:53:12;4.68;;;3.22;;
23561;SDS011;11959;49.418;8.728;2023-01-28T09:55:45;5.03;;;3.25;;
23561;SDS011;11959;49.418;8.728;2023-01-28T09:58:17;4.50;;;3.00;;
23561;SDS011;11959;49.418;8.728;2023-01-28T10:00:51;3.63;;;2.78;;
23561;SDS011;11959;49.418;8.728;2023-01-28T10:03:24;3.90;;;3.05;;
23561;SDS011;11959;49.418;8.728;2023-01-28T10:06:07;3.83;;;2.90;;
23561;SDS011;11959;49.418;8.728;2023-01-28T10:14:32;4.60;;;3.25;;
23561;SDS011;11959;49.418;8.728;2023-01-28T10:20:01;4.50;;;3.25;;
23561;SDS011;11959;49.418;8.728;2023-01-28T10:22:33;4.03;;;3.00;;
23561;SDS011;11959;49.418;8.728;2023-01-28T10:25:03;3.75;;;3.30;;
23561;SDS011;11959;49.418;8.728;2023-01-28T10:27:32;5.45;;;3.10;;
23561;SDS011;11959;49.418;8.728;2023-01-28T10:30:01;4.07;;;2.88;;
23561;SDS011;11959;49.418;8.728;2023-01-28T10:32:46;5.68;;;3.08;;
23561;SDS011;11959;49.418;8.728;2023-01-28T10:35:20;3.97;;;2.75;;
23561;SDS011;11959;49.418;8.728;2023-01-28T10:37:46;4.22;;;2.80;;
23561;SDS011;11959;49.418;8.728;2023-01-28T10:40:16;3.63;;;2.70;;
23561;SDS011;11959;49.418;8.728;2023-01-28T10:42:43;5.72;;;2.70;;
23561;SDS011;11959;49.418;8.728;2023-01-28T10:47:40;3.92;;;2.42;;
23561;SDS011;11959;49.418;8.728;2023-01-28T10:50:14;4.28;;;2.85;;
23561;SDS011;11959;49.418;8.728;2023-01-28T10:52:57;4.60;;;3.13;;
23561;SDS011;11959;49.418;8.728;2023-01-28T10:55:25;4.28;;;2.40;;
23561;SDS011;11959;49.418;8.728;2023-01-28T10:57:58;4.00;;;2.88;;
23561;SDS011;11959;49.418;8.728;2023-01-28T11:00:32;6.78;;;4.10;;
23561;SDS011;11959;49.418;8.728;2023-01-28T11:03:00;4.07;;;2.75;;
23561;SDS011;11959;49.418;8.728;2023-01-28T11:05:27;4.13;;;2.45;;
23561;SDS011;11959;49.418;8.728;2023-01-28T11:10:39;4.25;;;2.20;;
23561;SDS011;11959;49.418;8.728;2023-01-28T11:13:13;5.10;;;2.30;;
23561;SDS011;11959;49.418;8.728;2023-01-28T11:15:40;2.75;;;2.40;;
23561;SDS011;11959;49.418;8.728;2023-01-28T11:18:21;3.78;;;2.47;;
23561;SDS011;11959;49.418;8.728;2023-01-28T11:20:55;3.13;;;2.42;;
23561;SDS011;11959;49.418;8.728;2023-01-28T11:23:24;4.35;;;2.60;;
23561;SDS011;11959;49.418;8.728;2023-01-28T11:26:03;2.78;;;2.13;;
23561;SDS011;11959;49.418;8.728;2023-01-28T11:28:32;3.00;;;2.20;;
23561;SDS011;11959;49.418;8.728;2023-01-28T11:31:00;3.55;;;2.30;;
23561;SDS011;11959;49.418;8.728;2023-01-28T11:33:31;2.78;;;2.28;;
23561;SDS011;11959;49.418;8.728;2023-01-28T11:36:06;2.72;;;2.03;;
23561;SDS011;11959;49.418;8.728;2023-01-28T11:38:46;4.32;;;2.05;;
23561;SDS011;11959;49.418;8.728;2023-01-28T11:41:24;2.50;;;1.80;;
23561;SDS011;11959;49.418;8.728;2023-01-28T11:43:50;3.15;;;1.95;;
23561;SDS011;11959;49.418;8.728;2023-01-28T11:46:19;2.40;;;1.90;;
23561;SDS011;11959;49.418;8.728;2023-01-28T11:49:04;3.30;;;2.15;;
23561;SDS011;11959;49.418;8.728;2023-01-28T11:51:49;4.18;;;2.00;;
23561;SDS011;11959;49.418;8.728;2023-01-28T11:54:44;3.13;;;1.88;;
23561;SDS011;11959;49.418;8.728;2023-01-28T11:57:22;2.80;;;1.88;;
23561;SDS011;11959;49.418;8.728;2023-01-28T12:08:23;3.47;;;2.63;;
23561;SDS011;11959;49.418;8.728;2023-01-28T12:13:41;5.20;;;2.83;;
23561;SDS011;11959;49.418;8.728;2023-01-28T12:16:14;4.72;;;2.72;;
23561;SDS011;11959;49.418;8.728;2023-01-28T12:24:27;4.28;;;2.63;;
23561;SDS011;11959;49.418;8.728;2023-01-28T12:30:39;4.32;;;2.72;;
23561;SDS011;11959;49.418;8.728;2023-01-28T12:32:55;4.72;;;2.70;;
23561;SDS011;11959;49.418;8.728;2023-01-28T12:41:22;4.18;;;3.40;;
23561;SDS011;11959;49.418;8.728;2023-01-28T12:43:56;3.80;;;3.03;;
23561;SDS011;11959;49.418;8.728;2023-01-28T12:49:02;3.17;;;2.33;;
23561;SDS011;11959;49.418;8.728;2023-01-28T12:57:22;3.78;;;3.28;;
23561;SDS011;11959;49.418;8.728;2023-01-28T12:59:53;4.47;;;2.83;;
23561;SDS011;11959;49.418;8.728;2023-01-28T13:02:38;3.92;;;2.92;;
23561;SDS011;11959;49.418;8.728;2023-01-28T13:07:49;3.22;;;2.70;;
23561;SDS011;11959;49.418;8.728;2023-01-28T13:10:31;2.75;;;2.30;;
23561;SDS011;11959;49.418;8.728;2023-01-28T13:15:56;3.88;;;2.50;;
23561;SDS011;11959;49.418;8.728;2023-01-28T13:26:10;2.97;;;2.30;;
23561;SDS011;11959;49.418;8.728;2023-01-28T13:28:42;3.30;;;2.50;;
23561;SDS011;11959;49.418;8.728;2023-01-28T13:31:09;3.53;;;2.50;;
23561;SDS011;11959;49.418;8.728;2023-01-28T13:33:42;4.90;;;2.42;;
23561;SDS011;11959;49.418;8.728;2023-01-28T13:39:03;2.83;;;2.22;;
23561;SDS011;11959;49.418;8.728;2023-01-28T13:50:04;3.25;;;1.92;;
23561;SDS011;11959;49.418;8.728;2023-01-28T13:52:41;3.50;;;2.28;;
23561;SDS011;11959;49.418;8.728;2023-01-28T14:19:22;2.28;;;1.88;;
23561;SDS011;11959;49.418;8.728;2023-01-28T14:21:52;2.67;;;1.95;;
23561;SDS011;11959;49.418;8.728;2023-01-28T14:24:19;2.53;;;2.08;;
23561;SDS011;11959;49.418;8.728;2023-01-28T14:26:57;3.35;;;1.95;;
23561;SDS011;11959;49.418;8.728;2023-01-28T14:31:56;2.75;;;1.90;;
23561;SDS011;11959;49.418;8.728;2023-01-28T14:34:24;3.33;;;2.45;;
23561;SDS011;11959;49.418;8.728;2023-01-28T14:36:55;3.60;;;2.42;;
23561;SDS011;11959;49.418;8.728;2023-01-28T14:39:25;3.92;;;2.53;;
23561;SDS011;11959;49.418;8.728;2023-01-28T14:41:53;3.60;;;2.60;;
23561;SDS011;11959;49.418;8.728;2023-01-28T14:50:25;4.68;;;2.88;;
23561;SDS011;11959;49.418;8.728;2023-01-28T14:58:24;3.65;;;2.63;;
23561;SDS011;11959;49.418;8.728;2023-01-28T15:00:56;3.58;;;2.90;;
23561;SDS011;11959;49.418;8.728;2023-01-28T15:03:24;5.90;;;3.30;;
23561;SDS011;11959;49.418;8.728;2023-01-28T15:09:05;3.60;;;2.75;;
23561;SDS011;11959;49.418;8.728;2023-01-28T15:11:32;5.10;;;3.83;;
23561;SDS011;11959;49.418;8.728;2023-01-28T15:14:00;4.15;;;3.00;;
23561;SDS011;11959;49.418;8.728;2023-01-28T15:16:26;5.88;;;2.97;;
23561;SDS011;11959;49.418;8.728;2023-01-28T15:18:55;6.30;;;4.38;;
23561;SDS011;11959;49.418;8.728;2023-01-28T15:21:24;4.55;;;3.13;;
23561;SDS011;11959;49.418;8.728;2023-01-28T15:23:53;5.25;;;3.30;;
23561;SDS011;11959;49.418;8.728;2023-01-28T15:26:22;4.10;;;2.85;;
23561;SDS011;11959;49.418;8.728;2023-01-28T15:28:50;4.10;;;2.78;;
