sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66460;Laerm;58055;52.456;4.738;2023-01-28T00:00:00;34.35;32.77;37.36;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:00:10;34.30;32.68;36.57;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:00:21;34.98;32.88;38.60;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:00:31;34.38;32.59;35.78;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:00:42;33.96;32.12;35.54;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:00:52;34.05;32.30;37.54;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:01:05;33.76;32.14;35.33;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:01:16;34.92;32.06;37.73;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:01:26;34.56;32.59;37.38;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:01:36;34.12;31.09;45.95;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:01:47;33.02;30.79;38.36;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:01:57;33.29;31.76;36.74;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:02:07;34.59;32.08;38.44;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:02:17;38.05;33.19;42.52;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:02:28;34.68;32.09;39.90;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:02:39;33.18;31.48;34.75;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:02:50;33.31;31.90;35.01;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:03:00;33.47;31.68;35.62;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:03:11;34.33;32.41;36.52;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:03:21;37.91;33.37;44.52;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:03:31;37.58;33.39;44.37;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:03:42;47.88;36.20;55.38;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:03:52;36.37;31.66;40.81;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:04:02;34.90;32.13;38.19;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:04:12;34.76;31.94;40.05;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:04:23;33.38;31.79;35.39;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:04:33;33.34;31.79;35.87;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:04:44;33.37;31.22;35.46;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:04:54;33.48;31.94;35.69;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:05:04;33.46;31.84;35.81;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:05:15;32.91;31.56;34.65;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:05:25;33.41;29.93;36.77;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:05:35;31.51;30.06;33.22;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:05:46;31.83;30.38;34.19;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:06:32;33.99;29.61;42.15;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:06:43;31.29;29.73;36.84;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:06:53;31.09;29.76;32.33;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:07:03;31.17;29.68;33.32;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:07:14;31.03;29.84;32.46;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:07:24;30.91;29.42;32.46;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:07:34;30.84;29.59;32.54;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:07:47;30.84;29.61;32.38;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:07:58;31.13;29.87;34.80;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:08:08;31.04;29.70;32.38;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:08:19;31.14;29.92;34.56;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:08:29;31.10;29.90;33.88;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:08:40;30.89;29.75;32.29;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:08:50;30.98;29.58;32.23;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:09:01;31.00;29.68;32.90;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:09:11;31.06;29.83;33.62;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:09:22;31.10;29.90;33.04;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:09:32;31.56;30.01;33.90;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:09:42;32.17;30.37;33.86;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:09:52;32.35;30.53;35.02;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:10:03;31.99;30.21;34.49;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:10:13;32.63;30.78;35.99;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:10:24;32.77;30.61;45.27;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:10:35;32.17;30.36;40.14;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:10:45;33.09;30.92;39.58;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:10:59;38.87;32.01;51.86;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:11:10;36.03;30.74;48.01;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:11:21;33.31;31.10;41.85;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:11:31;32.42;30.63;34.15;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:11:42;32.59;30.56;41.37;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:11:53;32.27;30.65;36.81;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:12:04;32.48;30.44;35.45;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:12:14;32.13;30.79;35.97;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:12:24;32.04;30.59;34.22;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:12:36;33.31;30.61;39.15;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:12:46;32.39;30.90;34.93;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:12:56;32.51;30.87;34.92;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:13:06;37.30;31.04;48.23;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:13:17;32.21;30.62;39.01;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:13:27;33.16;30.44;43.71;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:13:38;32.85;30.93;38.12;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:13:51;32.66;30.44;38.15;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:14:02;32.72;30.61;35.36;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:14:14;32.58;30.64;36.82;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:14:24;33.00;30.66;40.96;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:14:34;32.99;30.56;42.65;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:14:45;32.18;30.64;36.01;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:14:58;32.16;30.58;33.67;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:15:08;31.92;30.54;33.52;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:15:19;32.53;30.75;38.63;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:15:30;32.08;30.78;34.02;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:15:40;32.65;31.31;34.44;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:15:54;32.57;30.94;35.34;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:16:05;33.57;31.00;39.62;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:16:17;33.27;30.99;42.47;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:16:28;36.84;31.21;48.76;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:16:39;32.67;30.46;40.68;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:16:49;33.36;30.46;40.03;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:16:59;32.21;30.50;34.03;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:17:10;32.16;30.67;35.18;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:17:20;32.47;30.93;34.03;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:17:30;34.52;31.19;39.52;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:17:41;40.55;35.05;46.93;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:17:51;34.67;31.51;37.94;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:18:01;32.81;30.57;39.11;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:18:11;34.51;30.45;47.34;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:18:22;35.79;31.01;48.86;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:18:34;33.04;31.22;36.87;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:18:44;35.22;31.38;41.66;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:18:55;37.74;32.65;43.91;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:19:05;33.52;31.37;40.73;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:19:16;33.26;31.04;35.57;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:19:26;32.57;30.35;36.37;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:19:36;33.00;31.42;35.01;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:19:47;36.41;30.95;45.45;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:19:57;34.58;31.59;42.66;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:20:08;33.91;31.04;42.87;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:20:18;33.17;31.38;36.04;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:20:28;35.20;31.48;48.86;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:20:38;36.57;31.74;47.14;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:20:56;35.69;31.90;44.85;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:21:11;33.23;30.35;44.83;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:21:21;31.90;30.06;36.46;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:21:32;31.78;29.84;34.47;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:21:42;32.01;30.30;36.26;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:21:52;34.28;29.98;42.80;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:22:03;34.89;30.22;43.86;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:22:13;37.57;30.22;48.01;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:22:24;46.40;30.67;59.30;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:22:34;44.70;30.78;54.16;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:22:47;36.45;30.69;44.92;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:22:58;40.80;29.98;54.77;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:23:08;35.56;30.12;44.11;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:23:18;35.68;29.57;47.77;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:23:30;32.94;29.31;39.97;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:23:41;32.02;29.78;43.75;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:23:52;34.17;29.81;41.29;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:24:03;33.39;30.25;39.64;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:24:15;34.01;30.33;41.71;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:24:26;33.40;30.46;41.04;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:24:36;36.30;31.14;46.49;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:24:46;35.39;32.78;39.13;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:24:57;37.10;31.50;41.99;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:25:07;41.04;34.22;55.47;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:25:18;38.40;34.20;46.36;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:25:28;37.36;32.21;45.44;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:25:39;42.81;32.51;50.77;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:25:49;37.56;31.54;45.22;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:26:01;37.08;31.57;46.11;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:26:12;37.56;31.04;47.34;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:26:23;32.95;30.44;41.15;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:26:37;38.25;30.75;46.75;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:26:47;41.49;30.74;59.65;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:26:57;43.68;31.08;56.25;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:27:07;40.95;31.06;53.88;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:27:18;37.95;30.74;53.93;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:27:28;33.68;30.80;40.78;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:27:39;32.66;30.39;38.33;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:27:50;33.96;30.62;45.00;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:28:00;35.12;30.51;51.47;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:28:10;37.14;30.94;47.95;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:28:21;41.62;31.19;53.72;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:28:31;38.27;30.91;48.79;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:28:41;35.92;30.78;49.08;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:28:52;32.14;30.22;38.15;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:29:02;32.84;30.69;41.63;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:29:13;32.25;30.51;36.16;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:29:23;31.75;29.88;33.63;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:29:33;31.54;30.34;33.74;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:29:43;32.47;29.84;45.06;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:29:54;32.06;30.44;40.40;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:30:04;32.46;30.37;43.42;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:30:16;32.31;30.54;38.23;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:30:26;34.47;30.63;42.20;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:30:37;33.92;30.30;47.21;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:30:48;34.82;30.89;44.41;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:30:58;32.95;30.58;44.05;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:31:13;33.05;30.65;40.25;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:31:25;34.04;30.17;43.83;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:31:36;32.87;30.64;41.32;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:31:46;32.74;30.38;37.75;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:31:57;32.95;30.73;39.19;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:32:07;33.35;31.40;36.18;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:32:17;42.16;31.74;61.60;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:32:27;50.46;41.68;61.07;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:32:38;51.07;38.99;59.90;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:32:48;37.42;32.29;42.46;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:32:58;33.88;31.64;39.64;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:33:08;37.11;31.78;41.70;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:33:19;33.76;31.70;35.94;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:33:29;33.22;30.88;36.86;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:33:39;32.71;31.17;35.54;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:33:49;32.42;30.73;33.62;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:34:00;32.01;30.71;33.76;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:34:10;32.33;30.86;33.92;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:34:20;32.47;30.81;33.89;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:34:31;32.42;30.73;34.22;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:34:41;33.01;31.36;34.47;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:34:51;32.48;31.11;33.99;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:35:02;32.61;31.09;36.17;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:35:12;32.67;31.24;33.87;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:35:23;32.52;30.88;34.46;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:35:33;32.69;30.77;34.72;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:35:43;32.95;31.44;35.13;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:35:57;32.66;31.19;34.34;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:36:08;32.07;29.72;34.43;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:36:19;31.26;29.71;33.36;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:36:29;31.14;29.76;32.97;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:36:40;31.24;29.96;33.07;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:36:51;31.60;30.14;33.82;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:37:06;32.27;29.63;42.32;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:37:16;30.88;29.69;33.69;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:37:26;31.12;29.64;33.51;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:37:37;31.03;29.72;32.30;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:37:47;31.42;29.96;33.78;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:37:57;35.00;30.53;39.70;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:38:09;31.50;30.20;32.94;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:38:19;31.24;29.28;32.96;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:38:29;31.35;29.79;33.27;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:38:40;31.53;29.75;33.15;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:38:52;31.33;30.05;32.97;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:39:03;30.83;29.59;32.30;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:39:13;30.80;29.57;32.84;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:39:24;30.82;29.51;32.82;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:39:35;30.72;29.47;32.80;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:39:45;30.76;29.54;32.54;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:39:55;30.97;29.24;33.00;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:40:06;30.91;29.60;33.00;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:40:19;30.95;29.79;32.20;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:40:29;31.17;29.66;33.62;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:40:39;32.61;30.18;35.03;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:40:50;32.48;31.03;34.61;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:41:07;32.15;30.84;33.56;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:41:19;31.87;30.16;35.06;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:41:33;32.09;30.31;35.68;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:41:43;32.30;30.38;34.14;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:41:53;32.23;30.82;34.48;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:42:03;32.00;30.40;33.95;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:42:14;32.05;30.66;33.65;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:42:25;32.05;30.27;33.49;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:42:35;31.82;30.59;33.47;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:42:46;31.97;30.25;34.21;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:42:56;32.09;30.52;34.11;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:43:07;32.05;30.53;33.64;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:43:17;32.30;30.64;34.60;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:43:27;35.01;30.62;43.95;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:43:38;32.23;30.85;36.59;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:43:49;32.47;30.46;41.30;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:43:59;31.78;30.27;33.62;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:44:10;32.42;30.08;44.01;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:44:20;33.59;30.54;42.83;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:44:32;31.69;30.23;34.34;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:44:45;31.72;30.00;34.89;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:44:55;31.59;30.14;34.56;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:45:06;31.95;30.15;34.92;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:45:16;32.26;30.09;34.40;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:45:27;32.07;30.51;34.01;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:45:37;31.99;30.35;33.59;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:45:48;31.94;30.36;34.05;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:45:58;32.76;30.89;38.55;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:46:09;32.44;30.78;34.23;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:46:20;33.41;31.72;38.85;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:46:30;32.90;30.59;37.74;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:46:41;32.39;30.87;34.80;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:46:51;32.46;30.19;34.06;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:47:01;32.56;30.50;34.36;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:47:11;33.22;31.32;36.33;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:47:22;32.75;31.10;34.73;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:47:32;32.55;30.70;34.32;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:47:42;32.45;30.96;34.68;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:47:54;33.07;31.53;35.36;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:48:04;35.89;31.25;45.37;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:48:15;34.91;33.42;36.02;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:48:26;35.03;33.30;38.72;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:48:37;35.54;33.94;37.66;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:48:47;35.95;34.64;37.44;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:48:58;35.18;33.60;36.82;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:49:08;36.28;34.15;38.87;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:49:18;36.55;34.74;38.62;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:49:29;36.62;35.05;38.37;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:49:40;37.10;35.53;38.96;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:49:50;37.08;35.15;40.11;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:50:00;36.95;31.71;40.90;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:50:11;32.54;30.62;33.80;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:50:21;32.67;31.10;34.70;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:50:31;32.53;30.95;33.84;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:50:42;32.79;31.10;35.65;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:50:53;32.67;30.19;37.51;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:51:03;31.14;29.84;34.16;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:51:15;31.10;29.58;33.11;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:51:32;32.36;30.07;45.14;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:51:42;32.11;30.15;35.47;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:51:52;31.58;30.07;34.30;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:52:03;32.37;29.87;47.93;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:52:13;31.31;29.72;34.07;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:52:23;30.96;29.52;36.46;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:52:34;33.87;29.73;41.83;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:52:44;31.49;29.87;37.35;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:52:55;31.21;29.55;33.89;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:53:05;30.92;29.41;34.53;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:53:15;30.93;29.44;33.71;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:53:26;31.05;29.74;33.77;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:53:36;31.86;30.03;35.42;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:53:47;32.41;30.23;36.11;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:53:57;30.86;29.29;32.67;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:54:09;31.09;29.39;33.66;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:54:19;31.09;29.59;33.20;;
66460;Laerm;58055;52.456;4.738;2023-01-28T00:54:31;30.90;29.67;32.54;;
