sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24778;BME280;12873;52.438;16.588;2023-01-28T00:01:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T00:08:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T00:11:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T00:18:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T00:21:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T00:28:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T00:31:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T00:38:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T00:41:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T00:48:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T00:51:48;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T00:58:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T01:01:55;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T01:08:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T01:12:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T01:18:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T01:22:09;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T01:28:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T01:32:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T01:38:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T01:42:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T01:48:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T01:52:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T01:58:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T02:02:48;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T02:08:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T02:12:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T02:18:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T02:29:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T02:39:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T02:49:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T02:53:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T03:03:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T03:09:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T03:13:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T03:19:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T03:24:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T03:30:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T03:34:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T03:40:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T03:44:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T03:50:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T03:54:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T04:00:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T04:04:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T04:10:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T04:14:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T04:20:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T04:24:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T04:30:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T04:35:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T04:40:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T04:45:01;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T04:50:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T04:55:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T05:00:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T05:05:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T05:10:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T05:15:08;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T05:27:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T05:27:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T05:38:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T05:38:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T05:48:07;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T05:48:08;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T05:58:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T05:58:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T06:08:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T06:08:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T06:18:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T06:18:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T06:28:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T06:28:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T06:38:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T06:38:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T06:48:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T06:48:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T06:58:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T06:58:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T07:09:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T07:09:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T07:19:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T07:19:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T07:29:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T07:29:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T07:39:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T07:39:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T07:49:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T07:49:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T07:59:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T07:59:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T08:09:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T08:09:48;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T08:19:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T08:19:55;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T08:30:01;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T08:30:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T08:40:09;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T08:40:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T08:50:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T08:50:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T09:00:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T09:00:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T09:10:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T09:10:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T09:20:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T09:20:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T09:30:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T09:30:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T09:40:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T09:40:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T09:50:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T09:51:01;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T10:21:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T10:32:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T10:41:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T10:51:55;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T10:52:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T11:01:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T11:02:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T11:12:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T11:22:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T11:32:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T11:32:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T11:42:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T11:42:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T12:13:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T12:23:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T12:24:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T12:33:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T12:33:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T12:44:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T12:53:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T12:54:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T13:14:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T13:14:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T13:24:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T13:24:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T13:34:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T13:34:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T13:44:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T13:44:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T13:54:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T14:25:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T14:35:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T14:35:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T14:46:01;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T14:56:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T15:06:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T15:06:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T15:16:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T15:26:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T15:26:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T15:36:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T15:36:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T15:46:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T15:46:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T15:56:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T15:56:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T16:06:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T16:06:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T16:16:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T16:16:48;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T16:26:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T16:27:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T16:36:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T16:37:09;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T16:47:03;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T16:47:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T16:57:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T16:57:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T17:07:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T17:07:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T17:17:07;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T17:17:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T17:27:08;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T17:27:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T17:37:09;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T17:37:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T17:47:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T17:47:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T17:57:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T17:57:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T18:07:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T18:07:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T18:17:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T18:17:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T18:27:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T18:27:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T18:37:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T18:37:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T18:47:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T18:47:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T18:57:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T18:57:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T19:07:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T19:07:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T19:17:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T19:17:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T19:27:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T19:27:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T19:37:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T19:37:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T19:47:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T19:47:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T19:58:03;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T19:58:07;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T20:08:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T20:08:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T20:18:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T20:18:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T20:28:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T20:28:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T20:38:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T20:38:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T20:48:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T20:48:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T20:58:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T20:59:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T21:08:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T21:09:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T21:19:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T21:19:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T21:29:07;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T21:29:08;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T21:39:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T21:39:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T21:49:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T21:49:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T21:59:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T21:59:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T22:09:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T22:09:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T22:19:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T22:19:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T22:29:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T22:29:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T22:39:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T22:39:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T22:50:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T22:50:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T23:00:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T23:00:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T23:10:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T23:10:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T23:20:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T23:20:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T23:30:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T23:30:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T23:40:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T23:40:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T23:50:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-01-28T23:50:57;0.00;;;1.99;1.99
