sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75465;SDS011;64049;46.290;44.240;2023-01-28T00:00:15;5.28;;;2.15;;
75465;SDS011;64049;46.290;44.240;2023-01-28T00:02:42;7.25;;;2.03;;
75465;SDS011;64049;46.290;44.240;2023-01-28T00:05:08;2.88;;;1.30;;
75465;SDS011;64049;46.290;44.240;2023-01-28T00:07:35;3.78;;;1.52;;
75465;SDS011;64049;46.290;44.240;2023-01-28T00:10:07;5.40;;;1.88;;
75465;SDS011;64049;46.290;44.240;2023-01-28T00:12:33;5.13;;;2.00;;
75465;SDS011;64049;46.290;44.240;2023-01-28T00:14:59;3.95;;;1.73;;
75465;SDS011;64049;46.290;44.240;2023-01-28T00:17:25;5.25;;;2.30;;
75465;SDS011;64049;46.290;44.240;2023-01-28T00:19:57;3.05;;;1.35;;
75465;SDS011;64049;46.290;44.240;2023-01-28T00:22:23;2.13;;;1.10;;
75465;SDS011;64049;46.290;44.240;2023-01-28T00:24:49;5.50;;;2.40;;
75465;SDS011;64049;46.290;44.240;2023-01-28T00:27:15;4.45;;;1.42;;
75465;SDS011;64049;46.290;44.240;2023-01-28T00:29:42;6.60;;;2.25;;
75465;SDS011;64049;46.290;44.240;2023-01-28T00:32:08;4.90;;;1.67;;
75465;SDS011;64049;46.290;44.240;2023-01-28T00:34:34;2.95;;;1.27;;
75465;SDS011;64049;46.290;44.240;2023-01-28T00:37:00;3.03;;;1.50;;
75465;SDS011;64049;46.290;44.240;2023-01-28T00:39:28;5.03;;;2.60;;
75465;SDS011;64049;46.290;44.240;2023-01-28T00:41:54;3.08;;;1.08;;
75465;SDS011;64049;46.290;44.240;2023-01-28T00:44:23;3.20;;;1.13;;
75465;SDS011;64049;46.290;44.240;2023-01-28T00:46:49;5.13;;;1.35;;
75465;SDS011;64049;46.290;44.240;2023-01-28T00:49:15;6.65;;;2.83;;
75465;SDS011;64049;46.290;44.240;2023-01-28T00:51:41;3.80;;;2.10;;
75465;SDS011;64049;46.290;44.240;2023-01-28T00:54:06;7.57;;;1.75;;
75465;SDS011;64049;46.290;44.240;2023-01-28T00:56:33;4.60;;;1.30;;
75465;SDS011;64049;46.290;44.240;2023-01-28T00:58:59;3.08;;;2.03;;
75465;SDS011;64049;46.290;44.240;2023-01-28T01:01:26;3.95;;;2.15;;
75465;SDS011;64049;46.290;44.240;2023-01-28T01:03:52;5.97;;;2.40;;
75465;SDS011;64049;46.290;44.240;2023-01-28T01:09:09;2.55;;;1.15;;
75465;SDS011;64049;46.290;44.240;2023-01-28T01:11:39;4.93;;;0.95;;
75465;SDS011;64049;46.290;44.240;2023-01-28T01:14:04;5.00;;;2.38;;
75465;SDS011;64049;46.290;44.240;2023-01-28T01:16:31;5.57;;;2.13;;
75465;SDS011;64049;46.290;44.240;2023-01-28T01:19:10;5.00;;;1.80;;
75465;SDS011;64049;46.290;44.240;2023-01-28T01:21:36;7.00;;;2.78;;
75465;SDS011;64049;46.290;44.240;2023-01-28T01:24:02;4.00;;;1.90;;
75465;SDS011;64049;46.290;44.240;2023-01-28T01:26:28;3.85;;;2.03;;
75465;SDS011;64049;46.290;44.240;2023-01-28T01:28:57;5.20;;;1.95;;
75465;SDS011;64049;46.290;44.240;2023-01-28T01:31:23;1.50;;;0.80;;
75465;SDS011;64049;46.290;44.240;2023-01-28T01:33:49;1.90;;;0.60;;
75465;SDS011;64049;46.290;44.240;2023-01-28T01:36:16;6.30;;;2.45;;
75465;SDS011;64049;46.290;44.240;2023-01-28T01:41:34;3.60;;;1.40;;
75465;SDS011;64049;46.290;44.240;2023-01-28T01:44:01;4.93;;;2.00;;
75465;SDS011;64049;46.290;44.240;2023-01-28T01:46:35;4.70;;;2.03;;
75465;SDS011;64049;46.290;44.240;2023-01-28T01:49:24;3.47;;;1.48;;
75465;SDS011;64049;46.290;44.240;2023-01-28T01:51:53;3.58;;;1.50;;
75465;SDS011;64049;46.290;44.240;2023-01-28T01:54:35;3.83;;;1.45;;
75465;SDS011;64049;46.290;44.240;2023-01-28T01:57:04;4.75;;;1.83;;
75465;SDS011;64049;46.290;44.240;2023-01-28T01:59:34;4.18;;;1.98;;
75465;SDS011;64049;46.290;44.240;2023-01-28T02:02:02;7.28;;;3.60;;
75465;SDS011;64049;46.290;44.240;2023-01-28T02:04:33;5.82;;;2.08;;
75465;SDS011;64049;46.290;44.240;2023-01-28T02:07:03;5.22;;;1.92;;
75465;SDS011;64049;46.290;44.240;2023-01-28T02:09:43;3.03;;;1.67;;
75465;SDS011;64049;46.290;44.240;2023-01-28T02:12:17;5.07;;;2.25;;
75465;SDS011;64049;46.290;44.240;2023-01-28T02:15:03;5.20;;;2.10;;
75465;SDS011;64049;46.290;44.240;2023-01-28T02:17:33;5.07;;;2.10;;
75465;SDS011;64049;46.290;44.240;2023-01-28T02:20:05;15.73;;;3.42;;
75465;SDS011;64049;46.290;44.240;2023-01-28T02:22:45;6.05;;;2.00;;
75465;SDS011;64049;46.290;44.240;2023-01-28T02:33:46;6.75;;;2.90;;
75465;SDS011;64049;46.290;44.240;2023-01-28T02:36:35;3.80;;;1.55;;
75465;SDS011;64049;46.290;44.240;2023-01-28T02:39:24;9.10;;;3.25;;
75465;SDS011;64049;46.290;44.240;2023-01-28T02:44:41;5.35;;;2.13;;
75465;SDS011;64049;46.290;44.240;2023-01-28T02:47:11;6.63;;;2.75;;
75465;SDS011;64049;46.290;44.240;2023-01-28T02:50:08;5.07;;;2.10;;
75465;SDS011;64049;46.290;44.240;2023-01-28T02:52:43;6.72;;;3.33;;
75465;SDS011;64049;46.290;44.240;2023-01-28T02:58:15;5.07;;;2.90;;
75465;SDS011;64049;46.290;44.240;2023-01-28T03:01:08;3.72;;;1.80;;
75465;SDS011;64049;46.290;44.240;2023-01-28T03:03:57;5.80;;;2.10;;
75465;SDS011;64049;46.290;44.240;2023-01-28T03:06:38;4.43;;;2.00;;
75465;SDS011;64049;46.290;44.240;2023-01-28T03:09:14;5.88;;;2.67;;
75465;SDS011;64049;46.290;44.240;2023-01-28T03:12:09;7.05;;;2.15;;
75465;SDS011;64049;46.290;44.240;2023-01-28T03:14:55;9.57;;;2.42;;
75465;SDS011;64049;46.290;44.240;2023-01-28T03:18:09;6.55;;;2.22;;
75465;SDS011;64049;46.290;44.240;2023-01-28T03:21:09;6.45;;;2.42;;
75465;SDS011;64049;46.290;44.240;2023-01-28T03:24:16;8.82;;;2.42;;
75465;SDS011;64049;46.290;44.240;2023-01-28T03:32:56;7.95;;;3.53;;
75465;SDS011;64049;46.290;44.240;2023-01-28T03:35:41;6.03;;;3.63;;
75465;SDS011;64049;46.290;44.240;2023-01-28T03:38:27;7.63;;;2.78;;
75465;SDS011;64049;46.290;44.240;2023-01-28T03:41:08;4.47;;;1.95;;
75465;SDS011;64049;46.290;44.240;2023-01-28T03:43:36;6.80;;;2.50;;
75465;SDS011;64049;46.290;44.240;2023-01-28T03:46:02;7.70;;;2.80;;
75465;SDS011;64049;46.290;44.240;2023-01-28T03:48:31;10.75;;;3.78;;
75465;SDS011;64049;46.290;44.240;2023-01-28T03:51:01;8.90;;;2.55;;
75465;SDS011;64049;46.290;44.240;2023-01-28T03:53:28;8.93;;;3.25;;
75465;SDS011;64049;46.290;44.240;2023-01-28T03:55:55;7.38;;;2.47;;
75465;SDS011;64049;46.290;44.240;2023-01-28T03:58:22;6.68;;;2.78;;
75465;SDS011;64049;46.290;44.240;2023-01-28T04:01:12;12.57;;;3.38;;
75465;SDS011;64049;46.290;44.240;2023-01-28T04:03:38;3.67;;;2.15;;
75465;SDS011;64049;46.290;44.240;2023-01-28T04:06:09;19.10;;;4.20;;
75465;SDS011;64049;46.290;44.240;2023-01-28T04:09:05;8.13;;;2.92;;
75465;SDS011;64049;46.290;44.240;2023-01-28T04:11:40;9.60;;;3.83;;
75465;SDS011;64049;46.290;44.240;2023-01-28T04:14:08;14.30;;;3.47;;
75465;SDS011;64049;46.290;44.240;2023-01-28T04:17:00;10.93;;;4.25;;
75465;SDS011;64049;46.290;44.240;2023-01-28T04:19:27;11.77;;;3.28;;
75465;SDS011;64049;46.290;44.240;2023-01-28T04:21:54;7.50;;;2.85;;
75465;SDS011;64049;46.290;44.240;2023-01-28T04:24:24;7.15;;;3.13;;
75465;SDS011;64049;46.290;44.240;2023-01-28T04:26:50;6.22;;;2.75;;
75465;SDS011;64049;46.290;44.240;2023-01-28T04:29:17;9.18;;;3.15;;
75465;SDS011;64049;46.290;44.240;2023-01-28T04:31:43;10.82;;;2.78;;
75465;SDS011;64049;46.290;44.240;2023-01-28T04:34:32;9.32;;;3.60;;
75465;SDS011;64049;46.290;44.240;2023-01-28T04:37:13;11.98;;;3.40;;
75465;SDS011;64049;46.290;44.240;2023-01-28T04:39:55;9.25;;;2.83;;
75465;SDS011;64049;46.290;44.240;2023-01-28T04:42:39;7.60;;;3.00;;
75465;SDS011;64049;46.290;44.240;2023-01-28T04:45:37;11.38;;;3.30;;
75465;SDS011;64049;46.290;44.240;2023-01-28T04:48:23;8.30;;;3.67;;
75465;SDS011;64049;46.290;44.240;2023-01-28T04:51:14;8.40;;;2.63;;
75465;SDS011;64049;46.290;44.240;2023-01-28T04:54:15;4.72;;;2.25;;
75465;SDS011;64049;46.290;44.240;2023-01-28T04:56:41;2.78;;;1.17;;
75465;SDS011;64049;46.290;44.240;2023-01-28T04:59:09;7.35;;;3.35;;
75465;SDS011;64049;46.290;44.240;2023-01-28T05:01:35;12.27;;;3.88;;
75465;SDS011;64049;46.290;44.240;2023-01-28T05:04:01;7.47;;;3.05;;
75465;SDS011;64049;46.290;44.240;2023-01-28T05:06:31;12.38;;;4.07;;
75465;SDS011;64049;46.290;44.240;2023-01-28T05:09:10;9.77;;;4.47;;
75465;SDS011;64049;46.290;44.240;2023-01-28T05:11:36;9.82;;;3.42;;
75465;SDS011;64049;46.290;44.240;2023-01-28T05:14:03;7.30;;;2.17;;
75465;SDS011;64049;46.290;44.240;2023-01-28T05:16:43;9.05;;;3.10;;
75465;SDS011;64049;46.290;44.240;2023-01-28T05:19:21;6.20;;;2.65;;
75465;SDS011;64049;46.290;44.240;2023-01-28T05:21:47;10.98;;;2.97;;
75465;SDS011;64049;46.290;44.240;2023-01-28T05:24:30;6.63;;;2.28;;
75465;SDS011;64049;46.290;44.240;2023-01-28T05:26:56;9.57;;;3.13;;
75465;SDS011;64049;46.290;44.240;2023-01-28T05:29:23;11.57;;;3.85;;
75465;SDS011;64049;46.290;44.240;2023-01-28T05:31:49;12.65;;;3.60;;
75465;SDS011;64049;46.290;44.240;2023-01-28T05:34:16;15.95;;;3.75;;
75465;SDS011;64049;46.290;44.240;2023-01-28T05:36:42;10.80;;;3.30;;
75465;SDS011;64049;46.290;44.240;2023-01-28T05:39:36;8.68;;;3.78;;
75465;SDS011;64049;46.290;44.240;2023-01-28T05:42:02;8.45;;;3.65;;
75465;SDS011;64049;46.290;44.240;2023-01-28T05:44:30;7.03;;;2.35;;
75465;SDS011;64049;46.290;44.240;2023-01-28T05:47:13;11.63;;;4.13;;
75465;SDS011;64049;46.290;44.240;2023-01-28T05:50:00;6.32;;;2.45;;
75465;SDS011;64049;46.290;44.240;2023-01-28T05:52:41;9.32;;;3.17;;
75465;SDS011;64049;46.290;44.240;2023-01-28T05:55:15;7.03;;;2.85;;
75465;SDS011;64049;46.290;44.240;2023-01-28T05:57:41;14.05;;;2.90;;
75465;SDS011;64049;46.290;44.240;2023-01-28T06:00:12;6.68;;;2.40;;
75465;SDS011;64049;46.290;44.240;2023-01-28T06:02:43;10.45;;;3.72;;
75465;SDS011;64049;46.290;44.240;2023-01-28T06:05:11;3.13;;;1.55;;
75465;SDS011;64049;46.290;44.240;2023-01-28T06:07:38;10.55;;;4.47;;
75465;SDS011;64049;46.290;44.240;2023-01-28T06:10:07;11.77;;;4.20;;
75465;SDS011;64049;46.290;44.240;2023-01-28T06:12:33;8.02;;;3.08;;
75465;SDS011;64049;46.290;44.240;2023-01-28T06:15:25;6.03;;;3.08;;
75465;SDS011;64049;46.290;44.240;2023-01-28T06:18:14;8.48;;;2.20;;
75465;SDS011;64049;46.290;44.240;2023-01-28T06:20:40;11.18;;;3.05;;
75465;SDS011;64049;46.290;44.240;2023-01-28T06:23:06;5.90;;;2.13;;
75465;SDS011;64049;46.290;44.240;2023-01-28T06:25:32;12.45;;;4.38;;
75465;SDS011;64049;46.290;44.240;2023-01-28T06:28:04;6.50;;;3.38;;
75465;SDS011;64049;46.290;44.240;2023-01-28T06:30:30;7.75;;;3.50;;
75465;SDS011;64049;46.290;44.240;2023-01-28T06:32:56;8.40;;;2.75;;
75465;SDS011;64049;46.290;44.240;2023-01-28T06:35:22;9.05;;;2.92;;
75465;SDS011;64049;46.290;44.240;2023-01-28T06:37:48;8.52;;;3.50;;
75465;SDS011;64049;46.290;44.240;2023-01-28T06:40:14;8.48;;;3.67;;
75465;SDS011;64049;46.290;44.240;2023-01-28T06:42:40;9.45;;;3.88;;
75465;SDS011;64049;46.290;44.240;2023-01-28T06:45:06;11.63;;;4.85;;
75465;SDS011;64049;46.290;44.240;2023-01-28T06:47:32;12.95;;;4.53;;
75465;SDS011;64049;46.290;44.240;2023-01-28T06:49:58;5.97;;;2.67;;
75465;SDS011;64049;46.290;44.240;2023-01-28T06:52:24;11.55;;;3.85;;
75465;SDS011;64049;46.290;44.240;2023-01-28T06:54:49;7.15;;;3.60;;
75465;SDS011;64049;46.290;44.240;2023-01-28T06:57:15;9.00;;;3.88;;
75465;SDS011;64049;46.290;44.240;2023-01-28T06:59:41;7.30;;;3.13;;
75465;SDS011;64049;46.290;44.240;2023-01-28T07:02:08;8.52;;;3.88;;
75465;SDS011;64049;46.290;44.240;2023-01-28T07:04:36;9.20;;;3.80;;
75465;SDS011;64049;46.290;44.240;2023-01-28T07:07:02;11.75;;;3.42;;
75465;SDS011;64049;46.290;44.240;2023-01-28T07:09:29;13.43;;;4.53;;
75465;SDS011;64049;46.290;44.240;2023-01-28T07:11:55;7.10;;;3.45;;
75465;SDS011;64049;46.290;44.240;2023-01-28T07:14:24;8.15;;;3.22;;
75465;SDS011;64049;46.290;44.240;2023-01-28T07:16:49;8.77;;;3.30;;
75465;SDS011;64049;46.290;44.240;2023-01-28T07:19:15;12.85;;;4.13;;
75465;SDS011;64049;46.290;44.240;2023-01-28T07:21:41;11.85;;;4.00;;
75465;SDS011;64049;46.290;44.240;2023-01-28T07:24:07;13.60;;;4.57;;
75465;SDS011;64049;46.290;44.240;2023-01-28T07:26:33;11.80;;;4.45;;
75465;SDS011;64049;46.290;44.240;2023-01-28T07:28:59;10.82;;;4.00;;
75465;SDS011;64049;46.290;44.240;2023-01-28T07:33:53;9.52;;;3.60;;
75465;SDS011;64049;46.290;44.240;2023-01-28T07:36:19;9.27;;;2.75;;
75465;SDS011;64049;46.290;44.240;2023-01-28T07:38:45;10.00;;;4.22;;
75465;SDS011;64049;46.290;44.240;2023-01-28T07:41:11;9.95;;;3.42;;
75465;SDS011;64049;46.290;44.240;2023-01-28T07:43:37;10.35;;;5.45;;
75465;SDS011;64049;46.290;44.240;2023-01-28T07:46:03;9.85;;;4.53;;
75465;SDS011;64049;46.290;44.240;2023-01-28T07:48:30;9.27;;;3.67;;
75465;SDS011;64049;46.290;44.240;2023-01-28T07:50:59;7.97;;;3.20;;
75465;SDS011;64049;46.290;44.240;2023-01-28T07:53:25;9.43;;;4.45;;
75465;SDS011;64049;46.290;44.240;2023-01-28T07:55:51;12.00;;;3.55;;
75465;SDS011;64049;46.290;44.240;2023-01-28T07:58:23;6.88;;;3.13;;
75465;SDS011;64049;46.290;44.240;2023-01-28T08:00:49;13.27;;;4.45;;
75465;SDS011;64049;46.290;44.240;2023-01-28T08:03:15;7.07;;;2.60;;
75465;SDS011;64049;46.290;44.240;2023-01-28T08:05:43;11.93;;;4.70;;
75465;SDS011;64049;46.290;44.240;2023-01-28T08:08:11;9.23;;;3.95;;
75465;SDS011;64049;46.290;44.240;2023-01-28T08:10:39;6.57;;;2.97;;
75465;SDS011;64049;46.290;44.240;2023-01-28T08:13:05;6.63;;;3.40;;
75465;SDS011;64049;46.290;44.240;2023-01-28T08:15:32;11.68;;;3.88;;
75465;SDS011;64049;46.290;44.240;2023-01-28T08:17:58;7.72;;;3.15;;
75465;SDS011;64049;46.290;44.240;2023-01-28T08:20:25;11.30;;;4.05;;
75465;SDS011;64049;46.290;44.240;2023-01-28T08:22:52;10.90;;;3.53;;
75465;SDS011;64049;46.290;44.240;2023-01-28T08:25:19;9.15;;;3.65;;
75465;SDS011;64049;46.290;44.240;2023-01-28T08:27:45;12.30;;;4.63;;
75465;SDS011;64049;46.290;44.240;2023-01-28T08:30:11;8.55;;;3.38;;
75465;SDS011;64049;46.290;44.240;2023-01-28T08:32:37;11.70;;;3.58;;
75465;SDS011;64049;46.290;44.240;2023-01-28T08:35:03;6.55;;;1.98;;
75465;SDS011;64049;46.290;44.240;2023-01-28T08:37:31;12.80;;;4.07;;
75465;SDS011;64049;46.290;44.240;2023-01-28T08:39:57;13.13;;;4.18;;
75465;SDS011;64049;46.290;44.240;2023-01-28T08:42:23;11.20;;;5.03;;
75465;SDS011;64049;46.290;44.240;2023-01-28T08:44:58;9.13;;;4.53;;
75465;SDS011;64049;46.290;44.240;2023-01-28T08:47:24;10.82;;;4.80;;
75465;SDS011;64049;46.290;44.240;2023-01-28T08:49:50;9.88;;;4.50;;
75465;SDS011;64049;46.290;44.240;2023-01-28T08:52:16;8.30;;;3.75;;
75465;SDS011;64049;46.290;44.240;2023-01-28T08:54:42;6.20;;;2.45;;
75465;SDS011;64049;46.290;44.240;2023-01-28T08:57:08;10.48;;;4.13;;
75465;SDS011;64049;46.290;44.240;2023-01-28T08:59:36;8.25;;;3.42;;
75465;SDS011;64049;46.290;44.240;2023-01-28T09:02:11;10.45;;;4.13;;
75465;SDS011;64049;46.290;44.240;2023-01-28T09:04:39;10.35;;;3.65;;
75465;SDS011;64049;46.290;44.240;2023-01-28T09:07:06;5.82;;;2.28;;
75465;SDS011;64049;46.290;44.240;2023-01-28T09:09:32;13.23;;;4.07;;
75465;SDS011;64049;46.290;44.240;2023-01-28T09:11:58;8.23;;;3.03;;
75465;SDS011;64049;46.290;44.240;2023-01-28T09:14:24;11.05;;;3.80;;
75465;SDS011;64049;46.290;44.240;2023-01-28T09:16:50;6.60;;;3.08;;
75465;SDS011;64049;46.290;44.240;2023-01-28T09:19:18;9.88;;;3.08;;
75465;SDS011;64049;46.290;44.240;2023-01-28T09:21:44;10.88;;;4.15;;
75465;SDS011;64049;46.290;44.240;2023-01-28T09:24:10;9.63;;;3.85;;
75465;SDS011;64049;46.290;44.240;2023-01-28T09:26:36;11.85;;;3.95;;
75465;SDS011;64049;46.290;44.240;2023-01-28T09:29:04;7.50;;;3.60;;
75465;SDS011;64049;46.290;44.240;2023-01-28T09:31:30;12.45;;;4.63;;
75465;SDS011;64049;46.290;44.240;2023-01-28T09:33:56;13.27;;;4.50;;
75465;SDS011;64049;46.290;44.240;2023-01-28T09:36:22;11.70;;;4.25;;
75465;SDS011;64049;46.290;44.240;2023-01-28T09:38:48;7.28;;;3.10;;
75465;SDS011;64049;46.290;44.240;2023-01-28T09:41:19;8.95;;;4.53;;
75465;SDS011;64049;46.290;44.240;2023-01-28T09:44:07;10.45;;;4.82;;
75465;SDS011;64049;46.290;44.240;2023-01-28T09:46:36;15.05;;;4.25;;
75465;SDS011;64049;46.290;44.240;2023-01-28T09:49:11;9.68;;;4.18;;
75465;SDS011;64049;46.290;44.240;2023-01-28T09:51:45;13.60;;;4.65;;
75465;SDS011;64049;46.290;44.240;2023-01-28T09:56:45;8.98;;;3.85;;
75465;SDS011;64049;46.290;44.240;2023-01-28T09:59:18;11.88;;;4.57;;
75465;SDS011;64049;46.290;44.240;2023-01-28T10:07:00;14.45;;;5.10;;
75465;SDS011;64049;46.290;44.240;2023-01-28T10:18:03;12.65;;;5.07;;
75465;SDS011;64049;46.290;44.240;2023-01-28T10:20:35;11.57;;;4.28;;
75465;SDS011;64049;46.290;44.240;2023-01-28T10:23:26;9.98;;;4.22;;
75465;SDS011;64049;46.290;44.240;2023-01-28T10:25:56;11.05;;;4.72;;
75465;SDS011;64049;46.290;44.240;2023-01-28T10:28:25;11.43;;;5.25;;
75465;SDS011;64049;46.290;44.240;2023-01-28T10:30:53;12.90;;;5.65;;
75465;SDS011;64049;46.290;44.240;2023-01-28T10:33:27;13.63;;;5.38;;
75465;SDS011;64049;46.290;44.240;2023-01-28T10:36:04;13.02;;;5.38;;
75465;SDS011;64049;46.290;44.240;2023-01-28T10:38:31;11.85;;;4.72;;
75465;SDS011;64049;46.290;44.240;2023-01-28T10:41:01;17.85;;;6.75;;
75465;SDS011;64049;46.290;44.240;2023-01-28T10:43:30;11.05;;;4.75;;
75465;SDS011;64049;46.290;44.240;2023-01-28T10:46:01;13.27;;;4.95;;
75465;SDS011;64049;46.290;44.240;2023-01-28T10:48:45;12.77;;;5.28;;
75465;SDS011;64049;46.290;44.240;2023-01-28T10:51:12;13.95;;;4.88;;
75465;SDS011;64049;46.290;44.240;2023-01-28T10:56:16;17.60;;;5.30;;
75465;SDS011;64049;46.290;44.240;2023-01-28T11:01:56;13.20;;;5.13;;
75465;SDS011;64049;46.290;44.240;2023-01-28T11:04:30;16.63;;;6.25;;
75465;SDS011;64049;46.290;44.240;2023-01-28T11:07:15;13.70;;;4.78;;
75465;SDS011;64049;46.290;44.240;2023-01-28T11:09:47;14.30;;;5.53;;
75465;SDS011;64049;46.290;44.240;2023-01-28T11:12:20;13.95;;;5.75;;
75465;SDS011;64049;46.290;44.240;2023-01-28T11:14:49;17.40;;;4.88;;
75465;SDS011;64049;46.290;44.240;2023-01-28T11:17:16;16.60;;;5.20;;
75465;SDS011;64049;46.290;44.240;2023-01-28T11:19:44;12.30;;;5.35;;
75465;SDS011;64049;46.290;44.240;2023-01-28T11:22:20;13.52;;;4.88;;
75465;SDS011;64049;46.290;44.240;2023-01-28T11:24:52;12.73;;;4.50;;
75465;SDS011;64049;46.290;44.240;2023-01-28T11:27:24;7.82;;;3.10;;
75465;SDS011;64049;46.290;44.240;2023-01-28T11:29:55;15.68;;;6.15;;
75465;SDS011;64049;46.290;44.240;2023-01-28T11:32:24;13.00;;;4.20;;
75465;SDS011;64049;46.290;44.240;2023-01-28T11:34:52;9.57;;;3.85;;
75465;SDS011;64049;46.290;44.240;2023-01-28T11:37:20;10.50;;;3.17;;
75465;SDS011;64049;46.290;44.240;2023-01-28T11:39:47;11.25;;;3.92;;
75465;SDS011;64049;46.290;44.240;2023-01-28T11:42:17;10.80;;;3.88;;
75465;SDS011;64049;46.290;44.240;2023-01-28T11:44:45;13.65;;;4.50;;
75465;SDS011;64049;46.290;44.240;2023-01-28T11:49:51;10.40;;;3.85;;
75465;SDS011;64049;46.290;44.240;2023-01-28T11:58:05;8.25;;;3.03;;
75465;SDS011;64049;46.290;44.240;2023-01-28T12:17:09;9.13;;;4.00;;
75465;SDS011;64049;46.290;44.240;2023-01-28T12:20:07;11.60;;;4.07;;
75465;SDS011;64049;46.290;44.240;2023-01-28T12:25:34;10.52;;;3.53;;
75465;SDS011;64049;46.290;44.240;2023-01-28T12:28:17;8.63;;;3.20;;
75465;SDS011;64049;46.290;44.240;2023-01-28T12:41:53;10.30;;;4.00;;
75465;SDS011;64049;46.290;44.240;2023-01-28T12:44:29;7.25;;;3.22;;
75465;SDS011;64049;46.290;44.240;2023-01-28T12:47:00;9.88;;;3.05;;
75465;SDS011;64049;46.290;44.240;2023-01-28T12:49:39;9.85;;;3.35;;
75465;SDS011;64049;46.290;44.240;2023-01-28T12:52:17;10.88;;;3.67;;
75465;SDS011;64049;46.290;44.240;2023-01-28T12:57:30;12.52;;;3.05;;
75465;SDS011;64049;46.290;44.240;2023-01-28T13:02:49;6.63;;;2.72;;
75465;SDS011;64049;46.290;44.240;2023-01-28T13:05:22;7.70;;;3.20;;
75465;SDS011;64049;46.290;44.240;2023-01-28T13:10:31;8.32;;;3.70;;
75465;SDS011;64049;46.290;44.240;2023-01-28T13:13:01;15.23;;;3.65;;
75465;SDS011;64049;46.290;44.240;2023-01-28T13:15:28;11.50;;;3.38;;
75465;SDS011;64049;46.290;44.240;2023-01-28T13:17:59;12.02;;;3.92;;
75465;SDS011;64049;46.290;44.240;2023-01-28T13:23:03;9.13;;;3.03;;
75465;SDS011;64049;46.290;44.240;2023-01-28T13:25:35;9.20;;;3.50;;
75465;SDS011;64049;46.290;44.240;2023-01-28T13:28:24;17.25;;;3.78;;
75465;SDS011;64049;46.290;44.240;2023-01-28T13:31:01;6.93;;;2.67;;
75465;SDS011;64049;46.290;44.240;2023-01-28T13:36:24;9.30;;;3.15;;
75465;SDS011;64049;46.290;44.240;2023-01-28T13:39:00;9.25;;;3.40;;
75465;SDS011;64049;46.290;44.240;2023-01-28T13:41:38;12.98;;;3.83;;
75465;SDS011;64049;46.290;44.240;2023-01-28T13:46:55;10.18;;;3.40;;
75465;SDS011;64049;46.290;44.240;2023-01-28T13:49:41;8.88;;;2.45;;
75465;SDS011;64049;46.290;44.240;2023-01-28T13:52:29;9.85;;;4.00;;
75465;SDS011;64049;46.290;44.240;2023-01-28T13:55:15;9.15;;;3.40;;
75465;SDS011;64049;46.290;44.240;2023-01-28T14:03:19;8.20;;;3.15;;
75465;SDS011;64049;46.290;44.240;2023-01-28T14:19:17;10.05;;;4.18;;
75465;SDS011;64049;46.290;44.240;2023-01-28T14:21:50;12.05;;;3.60;;
75465;SDS011;64049;46.290;44.240;2023-01-28T14:24:16;12.95;;;4.28;;
75465;SDS011;64049;46.290;44.240;2023-01-28T14:32:22;10.13;;;3.17;;
75465;SDS011;64049;46.290;44.240;2023-01-28T14:34:54;11.52;;;3.33;;
75465;SDS011;64049;46.290;44.240;2023-01-28T14:37:27;13.55;;;3.80;;
75465;SDS011;64049;46.290;44.240;2023-01-28T14:39:56;11.05;;;3.22;;
75465;SDS011;64049;46.290;44.240;2023-01-28T14:42:47;8.93;;;2.78;;
75465;SDS011;64049;46.290;44.240;2023-01-28T14:48:24;8.27;;;2.88;;
75465;SDS011;64049;46.290;44.240;2023-01-28T14:50:59;10.15;;;3.85;;
75465;SDS011;64049;46.290;44.240;2023-01-28T14:53:56;11.93;;;3.92;;
75465;SDS011;64049;46.290;44.240;2023-01-28T14:59:22;5.93;;;2.42;;
75465;SDS011;64049;46.290;44.240;2023-01-28T15:01:53;15.18;;;2.00;;
75465;SDS011;64049;46.290;44.240;2023-01-28T15:04:25;7.88;;;3.03;;
75465;SDS011;64049;46.290;44.240;2023-01-28T15:06:53;4.88;;;1.70;;
75465;SDS011;64049;46.290;44.240;2023-01-28T15:09:19;9.20;;;2.83;;
75465;SDS011;64049;46.290;44.240;2023-01-28T15:11:46;7.00;;;3.13;;
75465;SDS011;64049;46.290;44.240;2023-01-28T15:14:26;8.18;;;3.08;;
75465;SDS011;64049;46.290;44.240;2023-01-28T15:16:54;5.95;;;2.75;;
75465;SDS011;64049;46.290;44.240;2023-01-28T15:19:25;9.10;;;3.22;;
75465;SDS011;64049;46.290;44.240;2023-01-28T15:22:01;9.63;;;3.22;;
75465;SDS011;64049;46.290;44.240;2023-01-28T15:24:32;7.95;;;2.88;;
75465;SDS011;64049;46.290;44.240;2023-01-28T15:26:59;6.75;;;2.17;;
75465;SDS011;64049;46.290;44.240;2023-01-28T15:29:33;9.15;;;2.63;;
75465;SDS011;64049;46.290;44.240;2023-01-28T15:32:02;7.88;;;2.83;;
75465;SDS011;64049;46.290;44.240;2023-01-28T15:34:29;11.07;;;3.40;;
75465;SDS011;64049;46.290;44.240;2023-01-28T15:36:56;10.35;;;3.45;;
