sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T00:00:24;95838.94;;;-0.57;83.31
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T00:02:49;95852.16;;;-0.45;83.67
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T00:05:15;95840.47;;;-0.53;83.24
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T00:07:40;95848.50;;;-0.41;84.07
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T00:10:06;95843.19;;;-0.38;83.61
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T00:12:31;95840.63;;;-0.38;83.10
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T00:14:57;95844.13;;;-0.39;83.66
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T00:17:22;95853.38;;;-0.35;83.76
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T00:19:48;95835.72;;;-0.43;83.91
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T00:22:13;95845.56;;;-0.34;83.86
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T00:24:39;95835.19;;;-0.32;83.47
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T00:27:05;95833.78;;;-0.20;83.03
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T00:29:30;95831.50;;;-0.26;83.25
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T00:31:55;95837.47;;;-0.26;82.64
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T00:34:21;95851.25;;;-0.27;83.23
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T00:36:46;95848.88;;;-0.12;83.08
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T00:39:21;95847.50;;;-0.02;82.60
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T00:41:47;95839.84;;;-0.21;82.25
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T00:44:13;95842.50;;;-0.23;82.96
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T00:46:38;95845.69;;;-0.18;82.17
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T00:49:06;95850.53;;;-0.11;82.74
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T00:51:32;95838.53;;;-0.30;82.72
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T00:53:57;95817.44;;;-0.38;83.52
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T00:56:23;95837.34;;;-0.23;82.75
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T00:58:48;95840.13;;;-0.27;83.93
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T01:01:22;95842.69;;;-0.27;83.57
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T01:03:48;95826.84;;;-0.37;83.25
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T01:06:32;95836.16;;;-0.35;83.73
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T01:08:59;95849.81;;;-0.32;83.05
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T01:11:25;95840.66;;;-0.21;83.20
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T01:17:12;95827.38;;;-0.48;83.62
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T01:19:37;95831.38;;;-0.42;83.74
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T01:22:03;95835.09;;;-0.48;83.90
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T01:24:28;95836.81;;;-0.48;84.77
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T01:26:58;95817.38;;;-0.54;84.16
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T01:29:23;95841.41;;;-0.36;83.80
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T01:31:48;95842.69;;;-0.27;83.70
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T01:34:14;95826.34;;;-0.26;83.11
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T01:36:39;95842.63;;;-0.26;83.11
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T01:39:10;95853.94;;;-0.11;82.94
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T01:41:36;95829.81;;;-0.27;82.54
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T01:44:04;95850.06;;;-0.20;83.18
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T01:46:47;95844.13;;;-0.22;82.30
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T01:49:17;95858.19;;;-0.10;83.39
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T01:51:46;95871.91;;;-0.09;83.29
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T01:54:12;95840.53;;;-0.18;82.56
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T01:56:41;95861.75;;;-0.12;82.92
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T01:59:11;95863.78;;;-0.19;82.89
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T02:01:38;95857.94;;;-0.23;83.15
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T02:04:11;95866.13;;;-0.14;83.04
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T02:06:40;95854.75;;;-0.28;83.33
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T02:09:21;95846.72;;;-0.22;83.23
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T02:11:48;95873.25;;;-0.20;83.07
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T02:14:14;95865.19;;;-0.31;84.20
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T02:16:40;95874.94;;;-0.19;83.42
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T02:28:35;95843.97;;;-0.36;83.91
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T02:31:14;95872.34;;;-0.19;83.87
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T02:33:56;95864.75;;;-0.22;83.64
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T02:36:42;95863.72;;;-0.18;82.79
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T02:39:29;95875.06;;;-0.22;82.76
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T02:48:30;95876.00;;;-0.05;82.47
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T02:53:51;95869.31;;;-0.09;82.37
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T02:56:46;95877.22;;;-0.12;83.45
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T02:59:26;95867.28;;;-0.20;83.17
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T03:12:02;95880.47;;;-0.09;82.84
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T03:14:51;95854.22;;;-0.17;82.59
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T03:18:06;95878.28;;;0.01;82.48
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T03:21:06;95867.53;;;0.10;81.46
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T03:26:48;95874.03;;;0.00;82.84
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T03:29:39;95860.53;;;-0.23;82.43
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T03:32:34;95823.78;;;-0.63;83.33
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T03:35:21;95872.22;;;-0.35;83.63
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T03:38:07;95875.38;;;-0.28;83.35
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T03:40:59;95858.66;;;-0.38;83.40
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T03:43:58;95877.34;;;-0.33;84.52
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T03:46:46;95880.53;;;-0.28;84.26
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T03:49:16;95876.78;;;-0.40;84.33
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T03:51:42;95884.03;;;-0.48;84.59
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T03:54:08;95881.22;;;-0.43;84.51
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T03:56:34;95869.56;;;-0.51;84.09
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T03:59:05;95884.72;;;-0.44;85.02
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T04:01:30;95872.25;;;-0.54;85.43
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T04:03:56;95885.13;;;-0.54;85.00
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T04:06:40;95894.88;;;-0.41;85.85
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T04:09:05;95900.03;;;-0.41;84.94
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T04:11:31;95871.91;;;-0.46;85.40
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T04:13:59;95891.41;;;-0.40;85.44
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T04:16:25;95893.94;;;-0.21;85.29
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T04:18:53;95896.53;;;-0.21;84.64
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T04:21:19;95890.22;;;-0.33;84.73
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T04:23:45;95905.81;;;-0.36;84.73
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T04:26:10;95880.69;;;-0.50;85.38
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T04:28:35;95903.09;;;-0.33;84.74
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T04:31:01;95896.91;;;-0.48;85.72
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T04:33:26;95908.66;;;-0.42;85.87
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T04:35:52;95899.34;;;-0.64;86.01
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T04:38:17;95902.28;;;-0.53;86.36
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T04:40:43;95894.47;;;-0.51;86.53
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T04:43:08;95905.34;;;-0.63;85.76
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T04:45:33;95901.84;;;-0.62;86.51
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T04:47:59;95900.75;;;-0.57;86.99
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T04:50:25;95888.78;;;-0.58;87.32
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T04:52:51;95907.50;;;-0.54;87.34
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T04:55:16;95910.53;;;-0.65;87.11
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T04:57:41;95908.94;;;-0.87;88.67
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T05:00:07;95930.66;;;-0.73;88.86
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T05:02:33;95929.19;;;-0.79;88.10
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T05:05:05;95921.59;;;-1.01;88.90
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T05:07:33;95930.38;;;-0.86;88.69
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T05:09:58;95921.88;;;-0.88;89.34
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T05:12:24;95927.75;;;-0.85;89.16
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T05:14:49;95920.81;;;-0.83;89.01
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T05:17:46;95936.81;;;-0.57;88.13
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T05:20:12;95926.78;;;-0.63;88.09
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T05:22:38;95922.94;;;-0.73;88.71
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T05:25:16;95950.72;;;-0.61;88.18
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T05:27:41;95952.09;;;-0.54;88.50
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T05:30:07;95934.31;;;-0.58;88.20
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T05:32:33;95943.97;;;-0.63;87.73
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T05:34:58;95936.78;;;-0.76;87.40
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T05:37:25;95939.44;;;-0.58;87.29
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T05:40:12;95955.19;;;-0.45;85.97
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T05:42:37;95943.13;;;-0.64;86.51
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T05:45:03;95955.28;;;-0.87;87.45
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T05:47:29;95935.19;;;-0.97;87.51
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T05:49:54;95949.66;;;-0.76;88.15
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T05:52:19;95954.94;;;-0.60;87.34
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T05:54:45;95930.66;;;-0.73;87.75
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T05:57:10;95956.97;;;-0.67;87.74
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T05:59:36;95974.09;;;-0.66;86.68
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T06:02:01;95957.16;;;-0.90;87.53
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T06:04:26;95956.31;;;-0.91;88.39
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T06:06:52;95956.19;;;-0.88;87.67
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T06:09:17;95963.38;;;-0.75;87.13
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T06:11:43;95951.53;;;-0.79;87.02
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T06:14:09;95959.81;;;-0.73;87.08
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T06:16:35;95953.34;;;-0.82;85.86
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T06:19:10;95956.28;;;-0.70;86.40
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T06:21:35;95965.47;;;-0.64;86.41
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T06:24:00;95955.56;;;-0.74;85.44
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T06:26:26;95965.66;;;-0.69;86.17
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T06:28:51;95958.84;;;-0.70;85.52
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T06:31:16;95934.41;;;-0.80;85.50
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T06:33:43;95969.22;;;-0.72;85.40
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T06:36:08;95968.16;;;-0.68;85.64
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T06:38:34;95974.09;;;-0.66;85.51
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T06:40:59;95959.75;;;-0.71;85.50
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T06:43:25;95985.28;;;-0.67;85.51
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T06:45:58;95971.88;;;-0.73;85.42
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T06:48:25;95980.56;;;-0.76;84.89
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T06:50:51;96002.75;;;-0.73;85.08
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T06:53:18;95994.53;;;-0.82;86.17
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T06:55:43;95987.84;;;-0.86;85.79
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T06:58:09;95988.22;;;-0.74;86.47
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T07:00:35;95993.28;;;-0.73;86.12
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T07:03:00;95978.69;;;-0.72;85.50
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T07:05:26;95994.47;;;-0.80;86.00
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T07:07:51;96002.63;;;-0.70;85.12
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T07:10:29;96011.53;;;-0.77;85.67
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T07:12:54;95991.47;;;-0.90;86.27
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T07:18:42;96001.66;;;-0.68;84.93
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T07:21:07;96003.19;;;-0.63;85.19
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T07:23:46;96003.03;;;-0.79;85.73
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T07:29:17;96004.63;;;-0.77;86.09
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T07:31:43;96010.56;;;-0.75;85.39
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T07:34:08;96029.63;;;-0.60;85.44
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T07:36:34;96031.03;;;-0.53;84.49
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T07:38:59;96020.38;;;-0.64;84.73
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T07:41:25;96030.25;;;-0.55;84.57
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T07:43:50;96015.84;;;-0.59;84.85
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T07:46:15;96034.78;;;-0.60;84.90
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T07:48:41;96032.16;;;-0.58;85.31
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T07:51:21;96018.91;;;-0.70;84.50
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T07:53:47;96016.72;;;-0.79;85.16
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T07:56:12;96036.88;;;-0.68;85.35
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T07:58:37;96039.09;;;-0.60;85.14
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T08:01:03;96042.31;;;-0.55;85.29
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T08:03:28;96043.13;;;-0.55;85.13
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T08:06:16;96060.16;;;-0.51;84.62
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T08:08:41;96041.59;;;-0.59;84.67
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T08:11:09;96050.81;;;-0.53;84.96
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T08:13:35;96050.66;;;-0.50;84.75
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T08:16:01;96072.47;;;-0.38;84.89
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T08:18:27;96033.53;;;-0.51;83.15
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T08:20:56;96050.47;;;-0.45;83.63
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T08:23:22;96064.56;;;-0.34;82.87
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T08:25:48;96052.09;;;-0.43;82.51
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T08:28:15;96077.31;;;-0.30;82.37
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T08:34:02;96062.69;;;-0.30;82.14
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T08:36:28;96071.88;;;-0.05;81.08
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T08:38:53;96070.84;;;0.18;80.26
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T08:41:20;96080.84;;;0.43;78.83
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T08:43:47;96094.16;;;0.34;78.41
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T08:46:12;96088.19;;;0.14;79.06
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T08:48:38;96088.19;;;0.14;79.72
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T08:51:03;96081.44;;;0.12;78.80
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T08:53:29;96079.69;;;-0.07;79.92
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T08:55:54;96079.28;;;-0.17;80.09
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T09:01:41;96087.34;;;-0.05;80.43
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T09:04:06;96095.75;;;-0.02;80.78
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T09:06:32;96093.47;;;0.11;80.57
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T09:08:58;96072.56;;;0.18;80.31
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T09:11:24;96098.78;;;0.27;80.04
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T09:13:50;96089.16;;;0.31;79.64
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T09:16:16;96106.66;;;0.43;79.23
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T09:18:41;96103.78;;;0.50;78.72
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T09:21:06;96111.16;;;0.57;78.38
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T09:23:36;96096.72;;;0.53;78.93
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T09:26:03;96102.34;;;0.61;78.63
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T09:28:28;96091.13;;;0.62;78.94
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T09:31:03;96093.97;;;0.75;78.45
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T09:33:30;96100.47;;;0.65;78.81
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T09:35:59;96099.78;;;0.61;78.80
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T09:38:25;96088.31;;;0.50;79.35
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T09:40:50;96109.13;;;0.64;78.97
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T09:46:04;96089.09;;;0.69;78.47
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T09:48:35;96115.66;;;0.71;78.91
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T09:51:07;96116.28;;;0.76;79.53
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T09:53:38;96104.34;;;0.91;78.80
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T09:58:36;96118.88;;;1.11;78.12
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T10:15:03;96120.03;;;1.06;77.49
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T10:20:02;96097.16;;;0.80;78.28
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T10:22:38;96104.06;;;0.97;78.07
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T10:25:14;96094.88;;;0.92;77.74
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T10:27:42;96108.88;;;0.88;77.61
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T10:30:31;96109.19;;;0.99;78.33
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T10:35:41;96102.44;;;0.77;78.58
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T10:38:12;96115.28;;;0.96;78.45
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T10:40:40;96109.19;;;0.99;78.83
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T10:43:06;96105.91;;;0.95;78.03
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T10:48:31;96097.16;;;0.44;80.13
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T10:51:00;96111.16;;;0.57;80.03
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T10:53:37;96106.38;;;0.50;80.48
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T10:56:06;96111.50;;;0.69;80.27
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T10:58:35;96110.97;;;0.79;80.18
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T11:01:10;96121.38;;;0.78;80.17
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T11:04:12;96090.03;;;0.86;80.13
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T11:06:39;96098.91;;;1.33;81.53
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T11:09:22;96096.84;;;1.22;78.01
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T11:11:47;96091.84;;;1.19;78.77
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T11:14:21;96092.75;;;1.35;77.66
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T11:16:47;96086.91;;;1.32;79.00
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T11:19:12;96090.94;;;1.37;77.38
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T11:21:38;96098.53;;;1.40;77.92
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T11:24:04;96096.00;;;1.56;77.99
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T11:26:33;96097.94;;;1.69;77.97
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T11:29:00;96103.75;;;1.90;77.58
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T11:31:41;96094.75;;;1.97;76.20
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T11:34:14;96093.91;;;1.81;75.47
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T11:37:10;96089.69;;;1.62;76.54
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T11:39:36;96075.97;;;1.44;76.55
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T11:42:19;96095.00;;;1.59;76.89
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T11:44:46;96098.81;;;1.52;76.42
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T11:47:36;96089.41;;;1.33;77.64
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T12:10:28;96084.63;;;1.43;76.54
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T12:18:47;96082.72;;;1.29;75.32
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T12:30:25;96091.94;;;1.35;77.06
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T12:38:07;96099.44;;;1.39;76.25
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T12:41:13;96092.84;;;1.34;77.01
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T12:43:58;96100.06;;;1.09;77.20
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T12:46:31;96092.53;;;1.05;77.30
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T12:49:08;96092.31;;;1.09;77.75
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T12:54:16;96080.91;;;1.13;75.61
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T12:56:50;96091.84;;;1.19;76.74
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T12:59:26;96074.97;;;1.11;76.66
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T13:02:03;96086.09;;;1.31;76.06
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T13:05:10;96082.59;;;1.32;75.65
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T13:07:58;96078.78;;;1.22;75.68
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T13:13:47;96075.59;;;1.34;75.26
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T13:16:13;96075.88;;;1.28;74.47
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T13:21:05;96088.28;;;1.39;74.45
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T13:28:42;96088.69;;;1.47;73.57
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T13:31:10;96091.56;;;1.25;73.90
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T13:34:00;96083.97;;;1.04;73.80
69548;BME280;56767;47.85926330;9.01417025;2023-01-28T13:42:36;96104.91;;;0.98;75.67
