sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-01-28T00:01:14;41.99;39.08;44.58;;
62618;Laerm;62539;51.190;6.808;2023-01-28T00:03:40;41.86;38.95;44.27;;
62618;Laerm;62539;51.190;6.808;2023-01-28T00:06:11;41.85;39.21;43.63;;
62618;Laerm;62539;51.190;6.808;2023-01-28T00:08:37;41.84;38.52;43.77;;
62618;Laerm;62539;51.190;6.808;2023-01-28T00:11:06;41.92;39.46;44.62;;
62618;Laerm;62539;51.190;6.808;2023-01-28T00:13:32;41.86;39.21;44.31;;
62618;Laerm;62539;51.190;6.808;2023-01-28T00:16:03;41.86;38.74;43.72;;
62618;Laerm;62539;51.190;6.808;2023-01-28T00:18:33;41.86;39.46;43.58;;
62618;Laerm;62539;51.190;6.808;2023-01-28T00:21:02;41.86;39.34;43.77;;
62618;Laerm;62539;51.190;6.808;2023-01-28T00:23:30;41.88;39.21;44.27;;
62618;Laerm;62539;51.190;6.808;2023-01-28T00:26:01;41.86;39.21;43.81;;
62618;Laerm;62539;51.190;6.808;2023-01-28T00:28:28;41.85;38.52;43.72;;
62618;Laerm;62539;51.190;6.808;2023-01-28T00:30:53;41.85;38.95;43.68;;
62618;Laerm;62539;51.190;6.808;2023-01-28T00:33:19;41.86;39.08;43.72;;
62618;Laerm;62539;51.190;6.808;2023-01-28T00:35:45;41.87;39.46;43.54;;
62618;Laerm;62539;51.190;6.808;2023-01-28T00:38:10;41.84;39.89;43.63;;
62618;Laerm;62539;51.190;6.808;2023-01-28T00:40:36;41.96;39.46;45.51;;
62618;Laerm;62539;51.190;6.808;2023-01-28T00:43:02;41.98;39.21;43.86;;
62618;Laerm;62539;51.190;6.808;2023-01-28T00:45:27;42.00;39.46;48.03;;
62618;Laerm;62539;51.190;6.808;2023-01-28T00:47:53;41.95;39.70;44.01;;
62618;Laerm;62539;51.190;6.808;2023-01-28T00:50:19;41.97;39.46;44.23;;
62618;Laerm;62539;51.190;6.808;2023-01-28T00:52:47;41.99;39.46;43.94;;
62618;Laerm;62539;51.190;6.808;2023-01-28T00:55:13;41.98;39.46;43.68;;
62618;Laerm;62539;51.190;6.808;2023-01-28T00:57:39;42.00;38.52;44.03;;
62618;Laerm;62539;51.190;6.808;2023-01-28T01:00:05;41.97;39.92;43.99;;
62618;Laerm;62539;51.190;6.808;2023-01-28T01:02:31;41.90;38.37;43.86;;
62618;Laerm;62539;51.190;6.808;2023-01-28T01:04:57;41.84;38.95;44.35;;
62618;Laerm;62539;51.190;6.808;2023-01-28T01:07:24;41.82;39.46;43.68;;
62618;Laerm;62539;51.190;6.808;2023-01-28T01:09:59;41.84;38.95;43.68;;
62618;Laerm;62539;51.190;6.808;2023-01-28T01:12:25;41.87;39.34;43.90;;
62618;Laerm;62539;51.190;6.808;2023-01-28T01:14:50;41.94;39.46;45.45;;
62618;Laerm;62539;51.190;6.808;2023-01-28T01:17:16;42.01;39.70;43.77;;
62618;Laerm;62539;51.190;6.808;2023-01-28T01:19:41;41.98;39.81;44.15;;
62618;Laerm;62539;51.190;6.808;2023-01-28T01:22:07;42.00;39.21;44.80;;
62618;Laerm;62539;51.190;6.808;2023-01-28T01:24:32;42.00;39.70;43.81;;
62618;Laerm;62539;51.190;6.808;2023-01-28T01:26:58;42.01;39.21;43.90;;
62618;Laerm;62539;51.190;6.808;2023-01-28T01:29:24;42.00;39.81;43.90;;
62618;Laerm;62539;51.190;6.808;2023-01-28T01:31:49;41.99;39.46;43.99;;
62618;Laerm;62539;51.190;6.808;2023-01-28T01:34:15;41.97;39.70;44.07;;
62618;Laerm;62539;51.190;6.808;2023-01-28T01:36:40;41.94;39.58;43.86;;
62618;Laerm;62539;51.190;6.808;2023-01-28T01:39:11;41.85;39.21;45.30;;
62618;Laerm;62539;51.190;6.808;2023-01-28T01:41:37;42.00;39.21;44.27;;
62618;Laerm;62539;51.190;6.808;2023-01-28T01:44:05;42.02;39.46;43.81;;
62618;Laerm;62539;51.190;6.808;2023-01-28T01:46:42;42.01;39.34;43.99;;
62618;Laerm;62539;51.190;6.808;2023-01-28T01:49:22;41.99;39.58;43.77;;
62618;Laerm;62539;51.190;6.808;2023-01-28T01:51:52;42.00;39.34;44.11;;
62618;Laerm;62539;51.190;6.808;2023-01-28T01:54:23;41.99;39.81;43.68;;
62618;Laerm;62539;51.190;6.808;2023-01-28T01:56:52;42.01;39.46;43.72;;
62618;Laerm;62539;51.190;6.808;2023-01-28T01:59:26;42.02;39.23;43.90;;
62618;Laerm;62539;51.190;6.808;2023-01-28T02:01:54;41.97;39.34;44.31;;
62618;Laerm;62539;51.190;6.808;2023-01-28T02:04:31;41.87;39.46;44.04;;
62618;Laerm;62539;51.190;6.808;2023-01-28T02:07:00;42.04;39.81;49.57;;
62618;Laerm;62539;51.190;6.808;2023-01-28T02:09:32;42.00;39.34;43.81;;
62618;Laerm;62539;51.190;6.808;2023-01-28T02:12:22;42.01;39.70;44.76;;
62618;Laerm;62539;51.190;6.808;2023-01-28T02:15:17;42.02;39.34;43.99;;
62618;Laerm;62539;51.190;6.808;2023-01-28T02:17:45;42.02;39.21;43.86;;
62618;Laerm;62539;51.190;6.808;2023-01-28T02:20:21;42.03;39.58;44.15;;
62618;Laerm;62539;51.190;6.808;2023-01-28T02:29:21;41.88;39.35;44.03;;
62618;Laerm;62539;51.190;6.808;2023-01-28T02:32:01;41.87;39.08;44.19;;
62618;Laerm;62539;51.190;6.808;2023-01-28T02:34:51;41.86;38.81;43.72;;
62618;Laerm;62539;51.190;6.808;2023-01-28T02:37:26;41.84;39.34;43.81;;
62618;Laerm;62539;51.190;6.808;2023-01-28T02:40:03;41.92;39.34;44.39;;
62618;Laerm;62539;51.190;6.808;2023-01-28T02:42:34;42.01;39.34;44.27;;
62618;Laerm;62539;51.190;6.808;2023-01-28T02:45:02;41.98;39.70;44.11;;
62618;Laerm;62539;51.190;6.808;2023-01-28T02:47:27;41.99;39.70;43.68;;
62618;Laerm;62539;51.190;6.808;2023-01-28T02:50:14;41.99;39.78;44.11;;
62618;Laerm;62539;51.190;6.808;2023-01-28T02:53:12;41.99;39.34;44.31;;
62618;Laerm;62539;51.190;6.808;2023-01-28T02:56:17;41.99;39.70;43.94;;
62618;Laerm;62539;51.190;6.808;2023-01-28T02:59:18;41.99;39.08;44.51;;
62618;Laerm;62539;51.190;6.808;2023-01-28T03:02:32;41.94;39.21;44.08;;
62618;Laerm;62539;51.190;6.808;2023-01-28T03:05:36;41.84;39.34;44.45;;
62618;Laerm;62539;51.190;6.808;2023-01-28T03:08:05;41.84;39.46;43.81;;
62618;Laerm;62539;51.190;6.808;2023-01-28T03:10:55;41.83;38.95;43.72;;
62618;Laerm;62539;51.190;6.808;2023-01-28T03:13:41;41.85;38.52;44.43;;
62618;Laerm;62539;51.190;6.808;2023-01-28T03:16:27;41.85;39.34;43.54;;
62618;Laerm;62539;51.190;6.808;2023-01-28T03:19:12;41.87;39.35;43.63;;
62618;Laerm;62539;51.190;6.808;2023-01-28T03:21:57;41.85;39.21;43.90;;
62618;Laerm;62539;51.190;6.808;2023-01-28T03:24:49;41.85;39.08;43.99;;
62618;Laerm;62539;51.190;6.808;2023-01-28T03:28:02;41.87;39.46;43.77;;
62618;Laerm;62539;51.190;6.808;2023-01-28T03:31:11;41.87;39.08;43.90;;
62618;Laerm;62539;51.190;6.808;2023-01-28T03:33:57;41.87;38.67;43.90;;
62618;Laerm;62539;51.190;6.808;2023-01-28T03:36:44;41.86;39.34;43.81;;
62618;Laerm;62539;51.190;6.808;2023-01-28T03:39:16;41.89;39.57;43.63;;
62618;Laerm;62539;51.190;6.808;2023-01-28T03:44:23;42.00;38.95;43.90;;
62618;Laerm;62539;51.190;6.808;2023-01-28T03:47:09;42.00;39.68;44.15;;
62618;Laerm;62539;51.190;6.808;2023-01-28T03:49:47;42.00;39.81;43.90;;
62618;Laerm;62539;51.190;6.808;2023-01-28T03:52:22;42.01;39.70;44.11;;
62618;Laerm;62539;51.190;6.808;2023-01-28T03:54:48;42.02;39.46;44.27;;
62618;Laerm;62539;51.190;6.808;2023-01-28T03:57:17;41.99;39.46;43.63;;
62618;Laerm;62539;51.190;6.808;2023-01-28T03:59:43;41.99;39.46;43.77;;
62618;Laerm;62539;51.190;6.808;2023-01-28T04:02:10;41.97;39.34;44.27;;
62618;Laerm;62539;51.190;6.808;2023-01-28T04:04:39;41.86;39.46;43.58;;
62618;Laerm;62539;51.190;6.808;2023-01-28T04:07:08;41.86;39.58;43.72;;
62618;Laerm;62539;51.190;6.808;2023-01-28T04:09:35;41.86;38.95;43.68;;
62618;Laerm;62539;51.190;6.808;2023-01-28T04:12:02;41.86;39.21;43.77;;
62618;Laerm;62539;51.190;6.808;2023-01-28T04:14:28;41.87;38.67;43.94;;
62618;Laerm;62539;51.190;6.808;2023-01-28T04:16:54;41.85;38.95;43.63;;
62618;Laerm;62539;51.190;6.808;2023-01-28T04:19:20;41.85;39.34;43.72;;
62618;Laerm;62539;51.190;6.808;2023-01-28T04:21:46;41.87;39.46;43.86;;
62618;Laerm;62539;51.190;6.808;2023-01-28T04:24:12;41.85;39.34;43.72;;
62618;Laerm;62539;51.190;6.808;2023-01-28T04:26:38;41.86;38.21;43.72;;
62618;Laerm;62539;51.190;6.808;2023-01-28T04:29:04;41.85;39.08;43.90;;
62618;Laerm;62539;51.190;6.808;2023-01-28T04:31:30;41.87;39.34;43.90;;
62618;Laerm;62539;51.190;6.808;2023-01-28T04:33:56;41.85;39.34;44.07;;
62618;Laerm;62539;51.190;6.808;2023-01-28T04:36:22;41.87;39.46;43.86;;
62618;Laerm;62539;51.190;6.808;2023-01-28T04:38:47;41.85;39.08;43.94;;
62618;Laerm;62539;51.190;6.808;2023-01-28T04:41:13;41.97;39.21;45.75;;
62618;Laerm;62539;51.190;6.808;2023-01-28T04:43:38;42.01;39.21;44.16;;
62618;Laerm;62539;51.190;6.808;2023-01-28T04:46:04;42.01;39.58;43.72;;
62618;Laerm;62539;51.190;6.808;2023-01-28T04:48:29;41.98;39.08;43.86;;
62618;Laerm;62539;51.190;6.808;2023-01-28T04:50:55;42.00;39.92;52.97;;
62618;Laerm;62539;51.190;6.808;2023-01-28T04:53:21;41.98;39.21;44.31;;
62618;Laerm;62539;51.190;6.808;2023-01-28T04:55:46;41.98;38.95;43.90;;
62618;Laerm;62539;51.190;6.808;2023-01-28T04:58:12;42.01;39.21;44.03;;
62618;Laerm;62539;51.190;6.808;2023-01-28T05:00:37;41.99;39.58;44.11;;
62618;Laerm;62539;51.190;6.808;2023-01-28T05:03:03;41.92;39.46;44.03;;
62618;Laerm;62539;51.190;6.808;2023-01-28T05:05:28;41.84;39.08;43.90;;
62618;Laerm;62539;51.190;6.808;2023-01-28T05:07:55;41.86;39.21;47.46;;
62618;Laerm;62539;51.190;6.808;2023-01-28T05:10:22;41.88;39.21;43.81;;
62618;Laerm;62539;51.190;6.808;2023-01-28T05:12:48;41.89;39.08;43.99;;
62618;Laerm;62539;51.190;6.808;2023-01-28T05:15:15;41.89;38.95;43.77;;
62618;Laerm;62539;51.190;6.808;2023-01-28T05:17:42;41.91;39.46;43.77;;
62618;Laerm;62539;51.190;6.808;2023-01-28T05:20:10;41.91;39.34;43.68;;
62618;Laerm;62539;51.190;6.808;2023-01-28T05:22:35;41.89;39.21;43.99;;
62618;Laerm;62539;51.190;6.808;2023-01-28T05:25:01;41.85;39.34;43.86;;
62618;Laerm;62539;51.190;6.808;2023-01-28T05:27:29;41.86;39.21;43.68;;
62618;Laerm;62539;51.190;6.808;2023-01-28T05:29:55;41.83;38.95;43.99;;
62618;Laerm;62539;51.190;6.808;2023-01-28T05:32:21;41.87;39.58;44.39;;
62618;Laerm;62539;51.190;6.808;2023-01-28T05:34:46;41.85;39.34;43.68;;
62618;Laerm;62539;51.190;6.808;2023-01-28T05:37:12;41.82;39.21;44.07;;
62618;Laerm;62539;51.190;6.808;2023-01-28T05:39:37;41.87;39.34;44.94;;
62618;Laerm;62539;51.190;6.808;2023-01-28T05:42:03;41.98;39.81;44.47;;
62618;Laerm;62539;51.190;6.808;2023-01-28T05:44:28;41.96;39.81;43.99;;
62618;Laerm;62539;51.190;6.808;2023-01-28T05:46:54;41.98;39.46;44.03;;
62618;Laerm;62539;51.190;6.808;2023-01-28T05:49:19;41.98;39.46;43.77;;
62618;Laerm;62539;51.190;6.808;2023-01-28T05:51:45;41.97;39.46;43.77;;
62618;Laerm;62539;51.190;6.808;2023-01-28T05:54:12;41.97;39.08;43.86;;
62618;Laerm;62539;51.190;6.808;2023-01-28T05:56:38;41.97;39.70;43.86;;
62618;Laerm;62539;51.190;6.808;2023-01-28T05:59:05;42.02;39.81;44.54;;
62618;Laerm;62539;51.190;6.808;2023-01-28T06:01:31;41.99;39.46;45.11;;
62618;Laerm;62539;51.190;6.808;2023-01-28T06:03:56;41.85;38.81;43.90;;
62618;Laerm;62539;51.190;6.808;2023-01-28T06:06:23;41.94;38.95;43.72;;
62618;Laerm;62539;51.190;6.808;2023-01-28T06:08:48;41.82;39.70;43.58;;
62618;Laerm;62539;51.190;6.808;2023-01-28T06:11:14;41.84;39.21;43.58;;
62618;Laerm;62539;51.190;6.808;2023-01-28T06:13:39;41.88;39.34;43.77;;
62618;Laerm;62539;51.190;6.808;2023-01-28T06:16:07;41.84;39.34;43.58;;
62618;Laerm;62539;51.190;6.808;2023-01-28T06:18:33;41.85;39.34;48.40;;
62618;Laerm;62539;51.190;6.808;2023-01-28T06:20:58;41.85;38.95;43.58;;
62618;Laerm;62539;51.190;6.808;2023-01-28T06:23:24;41.87;39.34;44.65;;
62618;Laerm;62539;51.190;6.808;2023-01-28T06:25:56;41.84;39.21;43.80;;
62618;Laerm;62539;51.190;6.808;2023-01-28T06:28:22;41.85;39.58;43.58;;
62618;Laerm;62539;51.190;6.808;2023-01-28T06:30:50;41.85;39.58;43.58;;
62618;Laerm;62539;51.190;6.808;2023-01-28T06:33:20;41.83;38.52;44.83;;
62618;Laerm;62539;51.190;6.808;2023-01-28T06:35:46;43.71;38.81;70.32;;
62618;Laerm;62539;51.190;6.808;2023-01-28T06:38:12;42.50;38.52;66.31;;
62618;Laerm;62539;51.190;6.808;2023-01-28T06:40:37;41.91;39.58;45.63;;
62618;Laerm;62539;51.190;6.808;2023-01-28T06:43:05;41.98;39.70;44.19;;
62618;Laerm;62539;51.190;6.808;2023-01-28T06:45:31;41.99;39.81;43.72;;
62618;Laerm;62539;51.190;6.808;2023-01-28T06:47:57;41.99;39.34;43.63;;
62618;Laerm;62539;51.190;6.808;2023-01-28T06:50:22;41.98;39.46;44.01;;
62618;Laerm;62539;51.190;6.808;2023-01-28T06:52:48;41.99;39.46;44.35;;
62618;Laerm;62539;51.190;6.808;2023-01-28T06:55:13;41.98;39.70;44.03;;
62618;Laerm;62539;51.190;6.808;2023-01-28T06:57:40;41.98;39.70;44.23;;
62618;Laerm;62539;51.190;6.808;2023-01-28T07:00:08;41.99;39.92;44.11;;
62618;Laerm;62539;51.190;6.808;2023-01-28T07:02:38;41.97;39.58;44.39;;
62618;Laerm;62539;51.190;6.808;2023-01-28T07:05:04;41.80;38.67;44.47;;
62618;Laerm;62539;51.190;6.808;2023-01-28T07:07:30;41.82;39.34;44.56;;
62618;Laerm;62539;51.190;6.808;2023-01-28T07:09:56;41.87;39.46;45.33;;
62618;Laerm;62539;51.190;6.808;2023-01-28T07:12:21;41.96;39.70;43.81;;
62618;Laerm;62539;51.190;6.808;2023-01-28T07:14:47;41.98;39.34;43.68;;
62618;Laerm;62539;51.190;6.808;2023-01-28T07:17:12;41.96;39.21;43.63;;
62618;Laerm;62539;51.190;6.808;2023-01-28T07:19:37;41.96;39.70;43.54;;
62618;Laerm;62539;51.190;6.808;2023-01-28T07:22:03;42.01;39.46;44.51;;
62618;Laerm;62539;51.190;6.808;2023-01-28T07:24:29;42.00;38.95;44.15;;
62618;Laerm;62539;51.190;6.808;2023-01-28T07:26:54;41.96;39.34;43.77;;
62618;Laerm;62539;51.190;6.808;2023-01-28T07:29:20;42.01;39.46;48.38;;
62618;Laerm;62539;51.190;6.808;2023-01-28T07:31:46;41.98;39.81;44.11;;
62618;Laerm;62539;51.190;6.808;2023-01-28T07:34:12;41.99;39.70;44.19;;
62618;Laerm;62539;51.190;6.808;2023-01-28T07:36:37;41.97;39.58;43.90;;
62618;Laerm;62539;51.190;6.808;2023-01-28T07:39:03;41.99;39.46;43.77;;
62618;Laerm;62539;51.190;6.808;2023-01-28T07:41:29;42.00;39.70;44.19;;
62618;Laerm;62539;51.190;6.808;2023-01-28T07:43:54;42.12;39.70;45.33;;
62618;Laerm;62539;51.190;6.808;2023-01-28T07:46:20;41.96;39.58;43.49;;
62618;Laerm;62539;51.190;6.808;2023-01-28T07:48:46;41.98;39.58;43.94;;
62618;Laerm;62539;51.190;6.808;2023-01-28T07:51:11;42.00;39.21;44.23;;
62618;Laerm;62539;51.190;6.808;2023-01-28T07:53:36;41.96;38.95;43.58;;
62618;Laerm;62539;51.190;6.808;2023-01-28T07:56:02;42.03;39.58;45.69;;
62618;Laerm;62539;51.190;6.808;2023-01-28T07:58:29;42.00;39.58;45.72;;
62618;Laerm;62539;51.190;6.808;2023-01-28T08:00:56;42.02;39.08;44.58;;
62618;Laerm;62539;51.190;6.808;2023-01-28T08:03:23;41.97;39.08;43.77;;
62618;Laerm;62539;51.190;6.808;2023-01-28T08:05:51;41.99;39.81;44.03;;
62618;Laerm;62539;51.190;6.808;2023-01-28T08:08:18;41.95;39.58;43.77;;
62618;Laerm;62539;51.190;6.808;2023-01-28T08:10:44;42.02;38.74;44.35;;
62618;Laerm;62539;51.190;6.808;2023-01-28T08:13:11;42.19;39.46;56.34;;
62618;Laerm;62539;51.190;6.808;2023-01-28T08:15:37;43.65;38.95;64.15;;
62618;Laerm;62539;51.190;6.808;2023-01-28T08:18:04;44.67;39.70;65.06;;
62618;Laerm;62539;51.190;6.808;2023-01-28T08:20:31;42.92;37.12;62.08;;
62618;Laerm;62539;51.190;6.808;2023-01-28T08:23:16;43.96;40.03;59.04;;
62618;Laerm;62539;51.190;6.808;2023-01-28T08:25:43;43.28;38.60;66.09;;
62618;Laerm;62539;51.190;6.808;2023-01-28T08:28:10;43.39;39.46;63.82;;
62618;Laerm;62539;51.190;6.808;2023-01-28T08:30:37;43.72;39.70;57.38;;
62618;Laerm;62539;51.190;6.808;2023-01-28T08:33:05;43.69;37.12;64.20;;
62618;Laerm;62539;51.190;6.808;2023-01-28T08:35:32;42.42;39.92;59.26;;
62618;Laerm;62539;51.190;6.808;2023-01-28T08:37:59;42.35;39.58;57.40;;
62618;Laerm;62539;51.190;6.808;2023-01-28T08:40:26;42.38;39.70;50.18;;
62618;Laerm;62539;51.190;6.808;2023-01-28T08:42:53;43.21;39.92;59.45;;
62618;Laerm;62539;51.190;6.808;2023-01-28T08:45:21;42.87;39.92;56.50;;
62618;Laerm;62539;51.190;6.808;2023-01-28T08:47:56;43.60;39.70;55.52;;
62618;Laerm;62539;51.190;6.808;2023-01-28T08:50:24;43.21;40.03;56.31;;
62618;Laerm;62539;51.190;6.808;2023-01-28T08:52:59;43.40;39.92;56.98;;
62618;Laerm;62539;51.190;6.808;2023-01-28T08:55:26;43.56;40.33;58.20;;
62618;Laerm;62539;51.190;6.808;2023-01-28T08:57:52;43.89;40.13;59.34;;
62618;Laerm;62539;51.190;6.808;2023-01-28T09:00:19;42.96;39.92;58.19;;
62618;Laerm;62539;51.190;6.808;2023-01-28T09:02:45;42.63;39.92;54.45;;
62618;Laerm;62539;51.190;6.808;2023-01-28T09:05:11;42.66;39.92;54.19;;
62618;Laerm;62539;51.190;6.808;2023-01-28T09:07:37;42.61;40.03;54.03;;
62618;Laerm;62539;51.190;6.808;2023-01-28T09:12:31;43.31;39.81;63.67;;
62618;Laerm;62539;51.190;6.808;2023-01-28T09:14:57;47.75;39.34;71.41;;
62618;Laerm;62539;51.190;6.808;2023-01-28T09:17:23;46.68;39.58;67.10;;
62618;Laerm;62539;51.190;6.808;2023-01-28T09:19:49;54.25;39.58;76.71;;
62618;Laerm;62539;51.190;6.808;2023-01-28T09:22:15;47.43;39.08;67.38;;
62618;Laerm;62539;51.190;6.808;2023-01-28T09:24:41;45.38;36.91;72.67;;
62618;Laerm;62539;51.190;6.808;2023-01-28T09:27:06;42.33;38.74;50.61;;
62618;Laerm;62539;51.190;6.808;2023-01-28T09:29:35;47.47;39.21;70.59;;
62618;Laerm;62539;51.190;6.808;2023-01-28T09:32:02;44.89;38.05;64.33;;
62618;Laerm;62539;51.190;6.808;2023-01-28T09:34:28;44.83;39.92;61.19;;
62618;Laerm;62539;51.190;6.808;2023-01-28T09:36:53;44.85;38.81;71.67;;
62618;Laerm;62539;51.190;6.808;2023-01-28T09:39:19;43.89;39.21;61.47;;
62618;Laerm;62539;51.190;6.808;2023-01-28T09:42:36;42.69;40.13;56.41;;
62618;Laerm;62539;51.190;6.808;2023-01-28T09:45:37;42.94;39.81;57.27;;
62618;Laerm;62539;51.190;6.808;2023-01-28T09:48:11;43.09;40.03;62.00;;
62618;Laerm;62539;51.190;6.808;2023-01-28T09:50:41;42.47;39.92;58.65;;
62618;Laerm;62539;51.190;6.808;2023-01-28T09:53:21;44.98;39.68;65.67;;
62618;Laerm;62539;51.190;6.808;2023-01-28T09:55:54;62.40;38.21;91.81;;
62618;Laerm;62539;51.190;6.808;2023-01-28T09:58:20;63.39;39.70;94.83;;
62618;Laerm;62539;51.190;6.808;2023-01-28T10:04:05;50.59;38.81;78.57;;
62618;Laerm;62539;51.190;6.808;2023-01-28T10:07:16;52.38;39.99;77.88;;
62618;Laerm;62539;51.190;6.808;2023-01-28T10:10:15;42.39;39.46;52.91;;
62618;Laerm;62539;51.190;6.808;2023-01-28T10:12:57;44.79;39.70;69.04;;
62618;Laerm;62539;51.190;6.808;2023-01-28T10:18:08;42.28;39.34;49.70;;
62618;Laerm;62539;51.190;6.808;2023-01-28T10:20:45;43.30;39.92;57.49;;
62618;Laerm;62539;51.190;6.808;2023-01-28T10:23:23;50.51;39.92;76.02;;
62618;Laerm;62539;51.190;6.808;2023-01-28T10:25:49;62.40;39.46;89.78;;
62618;Laerm;62539;51.190;6.808;2023-01-28T10:28:22;51.27;37.88;84.36;;
62618;Laerm;62539;51.190;6.808;2023-01-28T10:30:50;42.03;39.21;44.11;;
62618;Laerm;62539;51.190;6.808;2023-01-28T10:33:36;42.16;39.58;45.20;;
62618;Laerm;62539;51.190;6.808;2023-01-28T10:36:02;42.10;39.46;44.92;;
62618;Laerm;62539;51.190;6.808;2023-01-28T10:38:30;42.04;39.81;50.87;;
62618;Laerm;62539;51.190;6.808;2023-01-28T10:41:02;42.07;39.58;44.87;;
62618;Laerm;62539;51.190;6.808;2023-01-28T10:43:34;42.16;40.13;49.36;;
62618;Laerm;62539;51.190;6.808;2023-01-28T10:46:08;42.81;38.05;56.84;;
62618;Laerm;62539;51.190;6.808;2023-01-28T10:48:52;42.22;39.81;45.66;;
62618;Laerm;62539;51.190;6.808;2023-01-28T10:51:30;42.27;39.08;56.67;;
62618;Laerm;62539;51.190;6.808;2023-01-28T10:53:56;48.81;38.67;74.99;;
62618;Laerm;62539;51.190;6.808;2023-01-28T10:56:29;48.40;37.12;72.57;;
62618;Laerm;62539;51.190;6.808;2023-01-28T10:59:05;56.38;40.13;78.19;;
62618;Laerm;62539;51.190;6.808;2023-01-28T11:02:00;48.34;39.34;76.86;;
62618;Laerm;62539;51.190;6.808;2023-01-28T11:04:34;47.68;39.34;75.95;;
62618;Laerm;62539;51.190;6.808;2023-01-28T11:07:13;57.34;38.81;77.99;;
62618;Laerm;62539;51.190;6.808;2023-01-28T11:09:45;68.13;39.35;86.14;;
62618;Laerm;62539;51.190;6.808;2023-01-28T11:12:20;60.66;51.37;74.56;;
62618;Laerm;62539;51.190;6.808;2023-01-28T11:15:03;62.24;42.71;79.66;;
62618;Laerm;62539;51.190;6.808;2023-01-28T11:17:36;61.44;37.70;75.33;;
62618;Laerm;62539;51.190;6.808;2023-01-28T11:20:18;45.99;37.52;64.43;;
62618;Laerm;62539;51.190;6.808;2023-01-28T11:22:45;63.06;36.45;79.86;;
62618;Laerm;62539;51.190;6.808;2023-01-28T11:27:53;47.78;39.46;73.12;;
62618;Laerm;62539;51.190;6.808;2023-01-28T11:30:32;64.92;39.81;95.02;;
62618;Laerm;62539;51.190;6.808;2023-01-28T11:33:23;42.37;39.46;59.82;;
62618;Laerm;62539;51.190;6.808;2023-01-28T11:36:03;45.57;39.81;70.16;;
62618;Laerm;62539;51.190;6.808;2023-01-28T11:38:28;66.20;38.52;92.34;;
62618;Laerm;62539;51.190;6.808;2023-01-28T11:40:57;65.15;40.13;90.40;;
62618;Laerm;62539;51.190;6.808;2023-01-28T11:43:26;47.68;40.13;73.63;;
62618;Laerm;62539;51.190;6.808;2023-01-28T11:46:14;69.67;39.34;97.55;;
62618;Laerm;62539;51.190;6.808;2023-01-28T11:49:22;69.74;39.81;97.82;;
62618;Laerm;62539;51.190;6.808;2023-01-28T11:55:17;69.68;40.80;96.47;;
62618;Laerm;62539;51.190;6.808;2023-01-28T12:09:40;50.38;39.81;68.87;;
62618;Laerm;62539;51.190;6.808;2023-01-28T12:12:48;46.50;39.92;64.58;;
62618;Laerm;62539;51.190;6.808;2023-01-28T12:21:06;43.73;39.46;60.19;;
62618;Laerm;62539;51.190;6.808;2023-01-28T12:23:41;54.67;37.52;82.60;;
62618;Laerm;62539;51.190;6.808;2023-01-28T12:26:25;48.71;38.81;67.99;;
62618;Laerm;62539;51.190;6.808;2023-01-28T12:32:41;57.88;37.70;87.99;;
62618;Laerm;62539;51.190;6.808;2023-01-28T12:38:14;48.18;35.94;70.90;;
62618;Laerm;62539;51.190;6.808;2023-01-28T12:40:53;43.32;38.52;60.71;;
62618;Laerm;62539;51.190;6.808;2023-01-28T12:43:45;41.90;38.21;60.79;;
62618;Laerm;62539;51.190;6.808;2023-01-28T12:49:20;43.16;35.36;67.04;;
62618;Laerm;62539;51.190;6.808;2023-01-28T12:57:57;46.69;39.08;69.81;;
62618;Laerm;62539;51.190;6.808;2023-01-28T13:00:33;52.94;38.81;68.08;;
62618;Laerm;62539;51.190;6.808;2023-01-28T13:03:29;50.69;38.81;68.69;;
62618;Laerm;62539;51.190;6.808;2023-01-28T13:06:07;46.55;38.95;71.24;;
62618;Laerm;62539;51.190;6.808;2023-01-28T13:08:34;45.99;39.21;78.52;;
62618;Laerm;62539;51.190;6.808;2023-01-28T13:11:03;46.21;38.95;69.78;;
62618;Laerm;62539;51.190;6.808;2023-01-28T13:13:34;45.30;38.37;69.71;;
62618;Laerm;62539;51.190;6.808;2023-01-28T13:16:02;41.56;38.95;56.08;;
62618;Laerm;62539;51.190;6.808;2023-01-28T13:18:34;48.97;38.37;79.79;;
62618;Laerm;62539;51.190;6.808;2023-01-28T13:29:32;56.75;37.32;71.76;;
62618;Laerm;62539;51.190;6.808;2023-01-28T13:32:29;53.68;38.67;77.60;;
62618;Laerm;62539;51.190;6.808;2023-01-28T13:34:59;43.62;39.08;67.28;;
62618;Laerm;62539;51.190;6.808;2023-01-28T13:37:37;51.76;39.08;70.40;;
62618;Laerm;62539;51.190;6.808;2023-01-28T13:42:39;55.13;39.21;73.35;;
62618;Laerm;62539;51.190;6.808;2023-01-28T13:47:45;55.61;39.21;87.36;;
62618;Laerm;62539;51.190;6.808;2023-01-28T13:50:22;50.22;40.03;84.27;;
62618;Laerm;62539;51.190;6.808;2023-01-28T13:53:21;48.75;38.74;68.09;;
