sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42621;BME280;28252;53.336;-6.298;2023-01-28T00:00:31;102731.47;;;21.76;83.17
42621;BME280;28252;53.336;-6.298;2023-01-28T00:01:06;102733.34;;;21.75;84.01
42621;BME280;28252;53.336;-6.298;2023-01-28T00:01:37;102729.91;;;21.73;84.45
42621;BME280;28252;53.336;-6.298;2023-01-28T00:02:11;102732.63;;;21.73;84.55
42621;BME280;28252;53.336;-6.298;2023-01-28T00:02:42;102729.91;;;21.73;83.97
42621;BME280;28252;53.336;-6.298;2023-01-28T00:03:13;102729.06;;;21.73;83.21
42621;BME280;28252;53.336;-6.298;2023-01-28T00:03:48;102729.91;;;21.73;83.65
42621;BME280;28252;53.336;-6.298;2023-01-28T00:04:19;102731.66;;;21.74;83.04
42621;BME280;28252;53.336;-6.298;2023-01-28T00:04:52;102734.34;;;21.74;83.15
42621;BME280;28252;53.336;-6.298;2023-01-28T00:05:26;102732.50;;;21.75;83.30
42621;BME280;28252;53.336;-6.298;2023-01-28T00:06:00;102733.59;;;21.72;84.08
42621;BME280;28252;53.336;-6.298;2023-01-28T00:06:33;102741.88;;;21.71;84.31
42621;BME280;28252;53.336;-6.298;2023-01-28T00:07:07;102744.72;;;21.69;83.95
42621;BME280;28252;53.336;-6.298;2023-01-28T00:07:40;102736.72;;;21.68;85.08
42621;BME280;28252;53.336;-6.298;2023-01-28T00:08:11;102744.72;;;21.69;84.03
42621;BME280;28252;53.336;-6.298;2023-01-28T00:08:47;102739.16;;;21.71;83.43
42621;BME280;28252;53.336;-6.298;2023-01-28T00:09:18;102743.00;;;21.68;84.66
42621;BME280;28252;53.336;-6.298;2023-01-28T00:09:54;102743.00;;;21.68;83.78
42621;BME280;28252;53.336;-6.298;2023-01-28T00:10:28;102733.88;;;21.69;83.73
42621;BME280;28252;53.336;-6.298;2023-01-28T00:11:02;102734.88;;;21.68;83.54
42621;BME280;28252;53.336;-6.298;2023-01-28T00:11:33;102727.72;;;21.67;83.49
42621;BME280;28252;53.336;-6.298;2023-01-28T00:12:04;102726.97;;;21.65;84.29
42621;BME280;28252;53.336;-6.298;2023-01-28T00:12:35;102727.25;;;21.62;84.55
42621;BME280;28252;53.336;-6.298;2023-01-28T00:13:11;102726.38;;;21.61;85.17
42621;BME280;28252;53.336;-6.298;2023-01-28T00:13:51;102729.22;;;21.60;84.89
42621;BME280;28252;53.336;-6.298;2023-01-28T00:14:24;102730.38;;;21.57;85.20
42621;BME280;28252;53.336;-6.298;2023-01-28T00:14:55;102725.06;;;21.56;84.59
42621;BME280;28252;53.336;-6.298;2023-01-28T00:15:29;102726.78;;;21.57;83.88
42621;BME280;28252;53.336;-6.298;2023-01-28T00:16:03;102724.06;;;21.57;84.31
42621;BME280;28252;53.336;-6.298;2023-01-28T00:16:37;102728.63;;;21.56;85.25
42621;BME280;28252;53.336;-6.298;2023-01-28T00:17:10;102723.47;;;21.53;85.92
42621;BME280;28252;53.336;-6.298;2023-01-28T00:17:43;102718.28;;;21.50;85.61
42621;BME280;28252;53.336;-6.298;2023-01-28T00:18:18;102721.75;;;21.52;84.86
42621;BME280;28252;53.336;-6.298;2023-01-28T00:18:51;102712.88;;;21.50;84.79
42621;BME280;28252;53.336;-6.298;2023-01-28T00:19:25;102716.59;;;21.49;86.02
42621;BME280;28252;53.336;-6.298;2023-01-28T00:20:00;102719.44;;;21.48;85.68
42621;BME280;28252;53.336;-6.298;2023-01-28T00:20:34;102711.38;;;21.46;85.36
42621;BME280;28252;53.336;-6.298;2023-01-28T00:21:12;102717.69;;;21.47;85.54
42621;BME280;28252;53.336;-6.298;2023-01-28T00:21:43;102724.00;;;21.47;84.73
42621;BME280;28252;53.336;-6.298;2023-01-28T00:22:37;102715.00;;;21.47;84.42
42621;BME280;28252;53.336;-6.298;2023-01-28T00:23:10;102715.09;;;21.45;85.87
42621;BME280;28252;53.336;-6.298;2023-01-28T00:23:47;102718.69;;;21.45;85.21
42621;BME280;28252;53.336;-6.298;2023-01-28T00:24:20;102713.38;;;21.44;85.29
42621;BME280;28252;53.336;-6.298;2023-01-28T00:24:55;102711.66;;;21.43;85.46
42621;BME280;28252;53.336;-6.298;2023-01-28T00:25:29;102707.06;;;21.43;85.54
42621;BME280;28252;53.336;-6.298;2023-01-28T00:26:09;102714.47;;;21.41;85.71
42621;BME280;28252;53.336;-6.298;2023-01-28T00:26:46;102711.78;;;21.41;85.64
42621;BME280;28252;53.336;-6.298;2023-01-28T00:27:22;102708.34;;;21.39;85.92
42621;BME280;28252;53.336;-6.298;2023-01-28T00:27:53;102714.72;;;21.38;85.88
42621;BME280;28252;53.336;-6.298;2023-01-28T00:28:26;102707.59;;;21.37;85.83
42621;BME280;28252;53.336;-6.298;2023-01-28T00:28:57;102716.72;;;21.36;85.38
42621;BME280;28252;53.336;-6.298;2023-01-28T00:29:33;102714.72;;;21.38;84.92
42621;BME280;28252;53.336;-6.298;2023-01-28T00:30:06;102701.34;;;21.37;85.39
42621;BME280;28252;53.336;-6.298;2023-01-28T00:30:44;102715.03;;;21.35;85.78
42621;BME280;28252;53.336;-6.298;2023-01-28T00:31:22;102715.03;;;21.35;85.64
42621;BME280;28252;53.336;-6.298;2023-01-28T00:31:53;102714.25;;;21.33;85.91
42621;BME280;28252;53.336;-6.298;2023-01-28T00:32:28;102716.13;;;21.33;85.22
42621;BME280;28252;53.336;-6.298;2023-01-28T00:33:02;102721.66;;;21.31;86.00
42621;BME280;28252;53.336;-6.298;2023-01-28T00:33:36;102722.41;;;21.33;84.81
42621;BME280;28252;53.336;-6.298;2023-01-28T00:34:07;102722.28;;;21.35;84.61
42621;BME280;28252;53.336;-6.298;2023-01-28T00:34:41;102726.72;;;21.36;84.81
42621;BME280;28252;53.336;-6.298;2023-01-28T00:35:16;102721.28;;;21.36;85.09
42621;BME280;28252;53.336;-6.298;2023-01-28T00:35:56;102720.69;;;21.32;85.30
42621;BME280;28252;53.336;-6.298;2023-01-28T00:36:27;102718.97;;;21.31;85.36
42621;BME280;28252;53.336;-6.298;2023-01-28T00:37:02;102716.38;;;21.30;85.53
42621;BME280;28252;53.336;-6.298;2023-01-28T00:37:37;102722.03;;;21.26;85.92
42621;BME280;28252;53.336;-6.298;2023-01-28T00:38:10;102715.78;;;21.26;85.43
42621;BME280;28252;53.336;-6.298;2023-01-28T00:38:48;102722.94;;;21.27;84.63
42621;BME280;28252;53.336;-6.298;2023-01-28T00:39:22;102717.50;;;21.27;85.45
42621;BME280;28252;53.336;-6.298;2023-01-28T00:40:00;102723.78;;;21.27;85.06
42621;BME280;28252;53.336;-6.298;2023-01-28T00:40:33;102724.91;;;21.25;85.70
42621;BME280;28252;53.336;-6.298;2023-01-28T00:41:41;102728.84;;;21.21;86.39
42621;BME280;28252;53.336;-6.298;2023-01-28T00:42:15;102734.25;;;21.21;85.64
42621;BME280;28252;53.336;-6.298;2023-01-28T00:42:46;102730.81;;;21.19;86.09
42621;BME280;28252;53.336;-6.298;2023-01-28T00:43:19;102729.97;;;21.18;86.07
42621;BME280;28252;53.336;-6.298;2023-01-28T00:43:54;102727.38;;;21.17;85.74
42621;BME280;28252;53.336;-6.298;2023-01-28T00:44:26;102727.38;;;21.17;86.14
42621;BME280;28252;53.336;-6.298;2023-01-28T00:44:59;102721.97;;;21.17;85.42
42621;BME280;28252;53.336;-6.298;2023-01-28T00:45:33;102724.81;;;21.15;86.37
42621;BME280;28252;53.336;-6.298;2023-01-28T00:46:07;102718.53;;;21.15;86.46
42621;BME280;28252;53.336;-6.298;2023-01-28T00:46:46;102714.09;;;21.14;85.86
42621;BME280;28252;53.336;-6.298;2023-01-28T00:47:21;102717.78;;;21.13;86.69
42621;BME280;28252;53.336;-6.298;2023-01-28T00:47:56;102722.47;;;21.11;86.73
42621;BME280;28252;53.336;-6.298;2023-01-28T00:48:32;102722.47;;;21.11;86.60
42621;BME280;28252;53.336;-6.298;2023-01-28T00:49:03;102720.78;;;21.10;86.22
42621;BME280;28252;53.336;-6.298;2023-01-28T00:49:38;102719.88;;;21.09;86.47
42621;BME280;28252;53.336;-6.298;2023-01-28T00:50:13;102723.47;;;21.10;85.75
42621;BME280;28252;53.336;-6.298;2023-01-28T00:50:46;102719.63;;;21.12;85.47
42621;BME280;28252;53.336;-6.298;2023-01-28T00:51:20;102720.78;;;21.10;85.96
42621;BME280;28252;53.336;-6.298;2023-01-28T00:51:53;102720.78;;;21.10;85.37
42621;BME280;28252;53.336;-6.298;2023-01-28T00:52:26;102711.88;;;21.07;85.88
42621;BME280;28252;53.336;-6.298;2023-01-28T00:53:01;102719.16;;;21.07;85.81
42621;BME280;28252;53.336;-6.298;2023-01-28T00:53:37;102720.13;;;21.06;85.89
42621;BME280;28252;53.336;-6.298;2023-01-28T00:54:11;102722.13;;;21.04;85.99
42621;BME280;28252;53.336;-6.298;2023-01-28T00:54:46;102715.00;;;21.03;86.54
42621;BME280;28252;53.336;-6.298;2023-01-28T00:55:20;102714.09;;;21.02;86.48
42621;BME280;28252;53.336;-6.298;2023-01-28T00:55:56;102708.81;;;21.01;86.44
42621;BME280;28252;53.336;-6.298;2023-01-28T00:56:30;102710.66;;;21.00;85.96
42621;BME280;28252;53.336;-6.298;2023-01-28T00:57:05;102709.94;;;20.98;86.59
42621;BME280;28252;53.336;-6.298;2023-01-28T00:57:37;102706.22;;;20.99;86.38
42621;BME280;28252;53.336;-6.298;2023-01-28T00:58:08;102701.81;;;20.98;86.56
42621;BME280;28252;53.336;-6.298;2023-01-28T00:58:41;102700.09;;;20.97;86.51
42621;BME280;28252;53.336;-6.298;2023-01-28T00:59:15;102705.50;;;20.97;86.19
42621;BME280;28252;53.336;-6.298;2023-01-28T00:59:48;102700.09;;;20.97;85.88
42621;BME280;28252;53.336;-6.298;2023-01-28T01:00:21;102703.81;;;20.96;86.56
42621;BME280;28252;53.336;-6.298;2023-01-28T01:01:57;102698.63;;;20.93;86.60
42621;BME280;28252;53.336;-6.298;2023-01-28T01:02:44;102701.34;;;20.93;86.21
42621;BME280;28252;53.336;-6.298;2023-01-28T01:03:17;102699.59;;;20.92;86.46
42621;BME280;28252;53.336;-6.298;2023-01-28T01:03:51;102696.03;;;20.92;86.33
42621;BME280;28252;53.336;-6.298;2023-01-28T01:04:27;102698.88;;;20.90;86.84
42621;BME280;28252;53.336;-6.298;2023-01-28T01:05:09;102697.13;;;20.89;86.82
42621;BME280;28252;53.336;-6.298;2023-01-28T01:05:40;102702.56;;;20.89;86.69
42621;BME280;28252;53.336;-6.298;2023-01-28T01:06:14;102692.59;;;20.89;86.34
42621;BME280;28252;53.336;-6.298;2023-01-28T01:06:45;102692.47;;;20.91;85.89
42621;BME280;28252;53.336;-6.298;2023-01-28T01:07:22;102691.47;;;20.92;85.77
42621;BME280;28252;53.336;-6.298;2023-01-28T01:08:04;102689.78;;;20.91;85.76
42621;BME280;28252;53.336;-6.298;2023-01-28T01:08:37;102690.75;;;20.90;85.98
42621;BME280;28252;53.336;-6.298;2023-01-28T01:09:14;102689.00;;;20.89;86.16
42621;BME280;28252;53.336;-6.298;2023-01-28T01:09:48;102688.28;;;20.87;85.98
42621;BME280;28252;53.336;-6.298;2023-01-28T01:11:19;102683.88;;;20.86;86.86
42621;BME280;28252;53.336;-6.298;2023-01-28T01:11:52;102683.13;;;20.84;86.28
42621;BME280;28252;53.336;-6.298;2023-01-28T01:12:25;102683.13;;;20.84;86.80
42621;BME280;28252;53.336;-6.298;2023-01-28T01:13:01;102679.69;;;20.82;87.38
42621;BME280;28252;53.336;-6.298;2023-01-28T01:13:34;102674.25;;;20.82;86.96
42621;BME280;28252;53.336;-6.298;2023-01-28T01:14:06;102677.97;;;20.81;86.08
42621;BME280;28252;53.336;-6.298;2023-01-28T01:14:42;102681.66;;;20.80;86.22
42621;BME280;28252;53.336;-6.298;2023-01-28T01:15:16;102671.69;;;20.80;86.82
42621;BME280;28252;53.336;-6.298;2023-01-28T01:16:44;102671.06;;;20.77;86.50
42621;BME280;28252;53.336;-6.298;2023-01-28T01:17:18;102681.91;;;20.77;86.81
42621;BME280;28252;53.336;-6.298;2023-01-28T01:17:52;102675.63;;;20.76;86.43
42621;BME280;28252;53.336;-6.298;2023-01-28T01:18:25;102687.31;;;20.77;86.60
42621;BME280;28252;53.336;-6.298;2023-01-28T01:19:03;102678.34;;;20.76;87.10
42621;BME280;28252;53.336;-6.298;2023-01-28T01:19:39;102684.72;;;20.75;86.48
42621;BME280;28252;53.336;-6.298;2023-01-28T01:20:17;102685.63;;;20.76;86.15
42621;BME280;28252;53.336;-6.298;2023-01-28T01:20:50;102685.63;;;20.76;85.87
42621;BME280;28252;53.336;-6.298;2023-01-28T01:21:33;102681.78;;;20.78;85.57
42621;BME280;28252;53.336;-6.298;2023-01-28T01:22:06;102682.78;;;20.77;85.89
42621;BME280;28252;53.336;-6.298;2023-01-28T01:22:39;102674.78;;;20.76;86.09
42621;BME280;28252;53.336;-6.298;2023-01-28T01:23:13;102676.50;;;20.77;85.48
42621;BME280;28252;53.336;-6.298;2023-01-28T01:23:45;102680.94;;;20.78;85.59
42621;BME280;28252;53.336;-6.298;2023-01-28T01:24:18;102678.22;;;20.78;85.55
42621;BME280;28252;53.336;-6.298;2023-01-28T01:24:51;102682.78;;;20.77;86.24
42621;BME280;28252;53.336;-6.298;2023-01-28T01:25:24;102677.63;;;20.74;86.17
42621;BME280;28252;53.336;-6.298;2023-01-28T01:25:57;102675.03;;;20.73;86.69
42621;BME280;28252;53.336;-6.298;2023-01-28T01:26:28;102671.44;;;20.72;86.23
42621;BME280;28252;53.336;-6.298;2023-01-28T01:27:04;102671.31;;;20.74;85.43
42621;BME280;28252;53.336;-6.298;2023-01-28T01:27:37;102670.47;;;20.73;85.56
42621;BME280;28252;53.336;-6.298;2023-01-28T01:28:18;102670.34;;;20.75;85.42
42621;BME280;28252;53.336;-6.298;2023-01-28T01:28:54;102672.19;;;20.74;85.55
42621;BME280;28252;53.336;-6.298;2023-01-28T01:29:25;102672.09;;;20.76;85.63
42621;BME280;28252;53.336;-6.298;2023-01-28T01:29:59;102672.19;;;20.74;85.15
42621;BME280;28252;53.336;-6.298;2023-01-28T01:30:30;102665.91;;;20.74;85.54
42621;BME280;28252;53.336;-6.298;2023-01-28T01:31:05;102674.03;;;20.74;85.02
42621;BME280;28252;53.336;-6.298;2023-01-28T01:31:40;102672.44;;;20.71;85.53
42621;BME280;28252;53.336;-6.298;2023-01-28T01:32:17;102670.59;;;20.71;85.04
42621;BME280;28252;53.336;-6.298;2023-01-28T01:32:50;102665.19;;;20.71;85.18
42621;BME280;28252;53.336;-6.298;2023-01-28T01:33:23;102669.75;;;20.71;85.46
42621;BME280;28252;53.336;-6.298;2023-01-28T01:33:54;102666.31;;;20.69;85.84
42621;BME280;28252;53.336;-6.298;2023-01-28T01:34:25;102669.13;;;20.67;85.55
42621;BME280;28252;53.336;-6.298;2023-01-28T01:35:01;102666.44;;;20.67;85.46
42621;BME280;28252;53.336;-6.298;2023-01-28T01:35:35;102663.72;;;20.67;85.69
42621;BME280;28252;53.336;-6.298;2023-01-28T01:36:12;102661.25;;;20.64;86.01
42621;BME280;28252;53.336;-6.298;2023-01-28T01:36:48;102665.81;;;20.64;85.40
42621;BME280;28252;53.336;-6.298;2023-01-28T01:37:23;102667.66;;;20.63;85.90
42621;BME280;28252;53.336;-6.298;2023-01-28T01:37:59;102666.66;;;20.64;85.20
42621;BME280;28252;53.336;-6.298;2023-01-28T01:38:30;102661.38;;;20.63;85.94
42621;BME280;28252;53.336;-6.298;2023-01-28T01:39:03;102664.31;;;20.60;86.25
42621;BME280;28252;53.336;-6.298;2023-01-28T01:39:37;102659.88;;;20.59;85.70
42621;BME280;28252;53.336;-6.298;2023-01-28T01:40:10;102661.72;;;20.58;86.13
42621;BME280;28252;53.336;-6.298;2023-01-28T01:40:49;102658.28;;;20.56;86.74
42621;BME280;28252;53.336;-6.298;2023-01-28T01:41:27;102659.28;;;20.55;86.98
42621;BME280;28252;53.336;-6.298;2023-01-28T01:42:01;102658.53;;;20.53;86.86
42621;BME280;28252;53.336;-6.298;2023-01-28T01:42:35;102650.41;;;20.53;86.60
42621;BME280;28252;53.336;-6.298;2023-01-28T01:43:18;102655.81;;;20.53;86.29
42621;BME280;28252;53.336;-6.298;2023-01-28T01:43:55;102658.53;;;20.53;86.26
42621;BME280;28252;53.336;-6.298;2023-01-28T01:46:42;102656.81;;;20.52;86.13
42621;BME280;28252;53.336;-6.298;2023-01-28T01:47:13;102654.34;;;20.49;86.91
42621;BME280;28252;53.336;-6.298;2023-01-28T01:48:27;102662.72;;;20.46;86.80
42621;BME280;28252;53.336;-6.298;2023-01-28T01:49:49;102668.38;;;20.43;87.59
42621;BME280;28252;53.336;-6.298;2023-01-28T01:50:31;102661.25;;;20.42;87.37
42621;BME280;28252;53.336;-6.298;2023-01-28T01:51:06;102667.53;;;20.42;86.53
42621;BME280;28252;53.336;-6.298;2023-01-28T01:53:09;102664.94;;;20.41;87.28
42621;BME280;28252;53.336;-6.298;2023-01-28T01:53:43;102673.91;;;20.41;86.39
42621;BME280;28252;53.336;-6.298;2023-01-28T01:54:17;102662.09;;;20.42;86.27
42621;BME280;28252;53.336;-6.298;2023-01-28T01:54:56;102666.66;;;20.42;86.45
42621;BME280;28252;53.336;-6.298;2023-01-28T01:55:30;102670.22;;;20.42;86.00
42621;BME280;28252;53.336;-6.298;2023-01-28T01:56:05;102673.78;;;20.43;86.38
42621;BME280;28252;53.336;-6.298;2023-01-28T01:56:37;102661.25;;;20.42;86.07
42621;BME280;28252;53.336;-6.298;2023-01-28T01:57:16;102662.97;;;20.43;86.34
42621;BME280;28252;53.336;-6.298;2023-01-28T01:57:53;102672.09;;;20.42;86.01
42621;BME280;28252;53.336;-6.298;2023-01-28T01:58:31;102667.63;;;20.41;86.40
42621;BME280;28252;53.336;-6.298;2023-01-28T01:59:05;102673.28;;;20.38;86.79
42621;BME280;28252;53.336;-6.298;2023-01-28T01:59:42;102662.47;;;20.38;86.38
42621;BME280;28252;53.336;-6.298;2023-01-28T02:00:17;102664.44;;;20.36;87.05
42621;BME280;28252;53.336;-6.298;2023-01-28T02:00:53;102669.00;;;20.35;87.38
42621;BME280;28252;53.336;-6.298;2023-01-28T02:01:25;102665.41;;;20.34;86.03
42621;BME280;28252;53.336;-6.298;2023-01-28T02:02:02;102670.84;;;20.34;86.26
42621;BME280;28252;53.336;-6.298;2023-01-28T02:02:36;102672.56;;;20.36;86.27
42621;BME280;28252;53.336;-6.298;2023-01-28T02:03:08;102675.28;;;20.36;86.20
42621;BME280;28252;53.336;-6.298;2023-01-28T02:03:42;102671.72;;;20.35;86.40
42621;BME280;28252;53.336;-6.298;2023-01-28T02:04:24;102665.41;;;20.34;86.42
42621;BME280;28252;53.336;-6.298;2023-01-28T02:04:56;102676.50;;;20.31;87.00
42621;BME280;28252;53.336;-6.298;2023-01-28T02:05:34;102673.03;;;20.29;86.75
42621;BME280;28252;53.336;-6.298;2023-01-28T02:06:08;102667.63;;;20.29;86.72
42621;BME280;28252;53.336;-6.298;2023-01-28T02:06:39;102675.75;;;20.29;86.64
42621;BME280;28252;53.336;-6.298;2023-01-28T02:07:19;102675.75;;;20.29;86.60
42621;BME280;28252;53.336;-6.298;2023-01-28T02:08:56;102680.44;;;20.27;87.12
42621;BME280;28252;53.336;-6.298;2023-01-28T02:09:31;102678.72;;;20.26;86.66
42621;BME280;28252;53.336;-6.298;2023-01-28T02:10:05;102686.97;;;20.25;86.80
42621;BME280;28252;53.336;-6.298;2023-01-28T02:10:44;102684.38;;;20.23;87.24
42621;BME280;28252;53.336;-6.298;2023-01-28T02:11:16;102684.38;;;20.23;86.56
42621;BME280;28252;53.336;-6.298;2023-01-28T02:11:51;102680.66;;;20.24;86.44
42621;BME280;28252;53.336;-6.298;2023-01-28T02:12:29;102685.09;;;20.25;87.01
42621;BME280;28252;53.336;-6.298;2023-01-28T02:13:07;102688.94;;;20.23;87.45
42621;BME280;28252;53.336;-6.298;2023-01-28T02:13:46;102686.34;;;20.21;87.05
42621;BME280;28252;53.336;-6.298;2023-01-28T02:14:23;102693.47;;;20.22;86.38
42621;BME280;28252;53.336;-6.298;2023-01-28T02:14:59;102690.03;;;20.20;87.54
42621;BME280;28252;53.336;-6.298;2023-01-28T02:15:34;102693.47;;;20.22;86.73
42621;BME280;28252;53.336;-6.298;2023-01-28T02:16:09;102693.47;;;20.22;86.55
42621;BME280;28252;53.336;-6.298;2023-01-28T02:16:42;102690.88;;;20.21;87.13
42621;BME280;28252;53.336;-6.298;2023-01-28T02:17:13;102689.06;;;20.21;86.80
42621;BME280;28252;53.336;-6.298;2023-01-28T02:17:50;102695.44;;;20.20;86.63
42621;BME280;28252;53.336;-6.298;2023-01-28T02:18:24;102690.88;;;20.21;86.78
42621;BME280;28252;53.336;-6.298;2023-01-28T02:18:57;102692.00;;;20.18;86.83
42621;BME280;28252;53.336;-6.298;2023-01-28T02:19:42;102684.84;;;20.17;87.55
42621;BME280;28252;53.336;-6.298;2023-01-28T02:20:26;102692.97;;;20.17;86.72
42621;BME280;28252;53.336;-6.298;2023-01-28T02:21:56;102686.81;;;20.15;87.03
42621;BME280;28252;53.336;-6.298;2023-01-28T02:27:57;102701.59;;;20.11;86.91
42621;BME280;28252;53.336;-6.298;2023-01-28T02:29:22;102710.69;;;20.10;87.37
42621;BME280;28252;53.336;-6.298;2023-01-28T02:30:09;102707.22;;;20.08;88.00
42621;BME280;28252;53.336;-6.298;2023-01-28T02:30:43;102709.94;;;20.08;87.05
42621;BME280;28252;53.336;-6.298;2023-01-28T02:31:20;102713.63;;;20.07;87.17
42621;BME280;28252;53.336;-6.298;2023-01-28T02:32:19;102708.31;;;20.05;87.14
42621;BME280;28252;53.336;-6.298;2023-01-28T02:33:02;102712.03;;;20.04;87.70
42621;BME280;28252;53.336;-6.298;2023-01-28T02:33:45;102716.56;;;20.04;87.44
42621;BME280;28252;53.336;-6.298;2023-01-28T02:34:59;102704.75;;;20.05;87.06
42621;BME280;28252;53.336;-6.298;2023-01-28T02:35:55;102713.84;;;20.04;87.64
42621;BME280;28252;53.336;-6.298;2023-01-28T02:36:58;102708.72;;;20.01;87.25
42621;BME280;28252;53.336;-6.298;2023-01-28T02:37:34;102707.69;;;20.02;87.47
42621;BME280;28252;53.336;-6.298;2023-01-28T02:38:28;102709.44;;;20.03;87.21
42621;BME280;28252;53.336;-6.298;2023-01-28T02:39:02;102714.84;;;20.03;87.23
42621;BME280;28252;53.336;-6.298;2023-01-28T02:39:43;102713.84;;;20.04;86.93
42621;BME280;28252;53.336;-6.298;2023-01-28T02:40:17;102710.28;;;20.03;87.03
42621;BME280;28252;53.336;-6.298;2023-01-28T02:40:53;102719.25;;;20.04;87.01
42621;BME280;28252;53.336;-6.298;2023-01-28T02:41:41;102720.25;;;20.03;87.12
42621;BME280;28252;53.336;-6.298;2023-01-28T02:42:17;102713.97;;;20.02;87.04
42621;BME280;28252;53.336;-6.298;2023-01-28T02:42:53;102718.53;;;20.02;86.96
42621;BME280;28252;53.336;-6.298;2023-01-28T02:44:07;102725.78;;;20.01;86.65
42621;BME280;28252;53.336;-6.298;2023-01-28T02:44:38;102723.94;;;20.02;86.77
42621;BME280;28252;53.336;-6.298;2023-01-28T02:45:13;102716.81;;;20.01;86.46
42621;BME280;28252;53.336;-6.298;2023-01-28T02:45:45;102716.81;;;20.01;86.88
42621;BME280;28252;53.336;-6.298;2023-01-28T02:46:35;102717.06;;;19.98;87.16
42621;BME280;28252;53.336;-6.298;2023-01-28T02:47:31;102725.06;;;19.99;86.99
42621;BME280;28252;53.336;-6.298;2023-01-28T02:48:25;102720.00;;;19.94;87.44
42621;BME280;28252;53.336;-6.298;2023-01-28T02:48:58;102711.03;;;19.94;87.28
42621;BME280;28252;53.336;-6.298;2023-01-28T02:49:38;102713.84;;;19.92;87.78
42621;BME280;28252;53.336;-6.298;2023-01-28T02:50:16;102712.97;;;19.92;87.66
42621;BME280;28252;53.336;-6.298;2023-01-28T02:51:04;102709.53;;;19.90;88.04
42621;BME280;28252;53.336;-6.298;2023-01-28T02:53:34;102695.88;;;19.91;87.15
42621;BME280;28252;53.336;-6.298;2023-01-28T02:54:17;102683.22;;;19.92;86.93
42621;BME280;28252;53.336;-6.298;2023-01-28T02:55:29;102687.78;;;19.91;87.03
42621;BME280;28252;53.336;-6.298;2023-01-28T02:56:45;102692.22;;;19.92;86.90
42621;BME280;28252;53.336;-6.298;2023-01-28T02:59:58;102681.84;;;19.86;87.29
42621;BME280;28252;53.336;-6.298;2023-01-28T03:00:48;102681.84;;;19.86;87.65
42621;BME280;28252;53.336;-6.298;2023-01-28T03:01:36;102680.13;;;19.85;87.64
42621;BME280;28252;53.336;-6.298;2023-01-28T03:02:33;102670.31;;;19.84;88.05
42621;BME280;28252;53.336;-6.298;2023-01-28T03:03:17;102678.53;;;19.83;87.67
42621;BME280;28252;53.336;-6.298;2023-01-28T03:04:31;102669.47;;;19.84;87.50
42621;BME280;28252;53.336;-6.298;2023-01-28T03:05:07;102665.88;;;19.83;87.24
42621;BME280;28252;53.336;-6.298;2023-01-28T03:05:44;102670.53;;;19.81;88.03
42621;BME280;28252;53.336;-6.298;2023-01-28T03:06:36;102671.50;;;19.80;88.10
42621;BME280;28252;53.336;-6.298;2023-01-28T03:07:12;102673.47;;;19.78;88.55
42621;BME280;28252;53.336;-6.298;2023-01-28T03:07:50;102673.47;;;19.78;88.12
42621;BME280;28252;53.336;-6.298;2023-01-28T03:08:24;102666.25;;;19.78;87.45
42621;BME280;28252;53.336;-6.298;2023-01-28T03:09:16;102673.25;;;19.81;87.51
42621;BME280;28252;53.336;-6.298;2023-01-28T03:09:57;102670.53;;;19.81;87.29
42621;BME280;28252;53.336;-6.298;2023-01-28T03:10:36;102667.84;;;19.81;87.25
42621;BME280;28252;53.336;-6.298;2023-01-28T03:11:26;102668.81;;;19.80;87.80
42621;BME280;28252;53.336;-6.298;2023-01-28T03:12:18;102656.28;;;19.79;87.83
42621;BME280;28252;53.336;-6.298;2023-01-28T03:13:09;102665.47;;;19.76;88.47
42621;BME280;28252;53.336;-6.298;2023-01-28T03:13:58;102666.38;;;19.77;87.74
42621;BME280;28252;53.336;-6.298;2023-01-28T03:14:51;102657.38;;;19.76;87.69
42621;BME280;28252;53.336;-6.298;2023-01-28T03:15:46;102652.84;;;19.77;87.43
42621;BME280;28252;53.336;-6.298;2023-01-28T03:16:36;102656.41;;;19.77;87.57
42621;BME280;28252;53.336;-6.298;2023-01-28T03:18:29;102653.81;;;19.76;87.87
42621;BME280;28252;53.336;-6.298;2023-01-28T03:19:23;102649.25;;;19.76;87.85
42621;BME280;28252;53.336;-6.298;2023-01-28T03:20:15;102652.09;;;19.75;88.00
42621;BME280;28252;53.336;-6.298;2023-01-28T03:21:12;102656.84;;;19.71;88.61
42621;BME280;28252;53.336;-6.298;2023-01-28T03:22:04;102657.72;;;19.72;88.47
42621;BME280;28252;53.336;-6.298;2023-01-28T03:22:55;102658.69;;;19.71;87.96
42621;BME280;28252;53.336;-6.298;2023-01-28T03:24:40;102658.81;;;19.69;89.07
42621;BME280;28252;53.336;-6.298;2023-01-28T03:25:48;102650.94;;;19.66;89.60
42621;BME280;28252;53.336;-6.298;2023-01-28T03:26:42;102650.81;;;19.68;89.20
42621;BME280;28252;53.336;-6.298;2023-01-28T03:27:47;102647.38;;;19.66;89.43
42621;BME280;28252;53.336;-6.298;2023-01-28T03:28:41;102649.09;;;19.67;88.53
42621;BME280;28252;53.336;-6.298;2023-01-28T03:29:33;102654.50;;;19.67;88.50
