sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27210;BME280;14721;42.668;23.386;2023-01-28T00:01:15;94705.75;;;1.09;96.65
27210;BME280;14721;42.668;23.386;2023-01-28T00:03:41;94691.50;;;1.13;96.19
27210;BME280;14721;42.668;23.386;2023-01-28T00:06:09;94702.16;;;1.10;96.45
27210;BME280;14721;42.668;23.386;2023-01-28T00:08:36;94708.28;;;1.11;96.44
27210;BME280;14721;42.668;23.386;2023-01-28T00:11:04;94708.06;;;1.15;96.17
27210;BME280;14721;42.668;23.386;2023-01-28T00:13:30;94722.00;;;1.17;96.15
27210;BME280;14721;42.668;23.386;2023-01-28T00:16:01;94725.56;;;1.16;95.82
27210;BME280;14721;42.668;23.386;2023-01-28T00:18:28;94724.91;;;1.11;95.67
27210;BME280;14721;42.668;23.386;2023-01-28T00:21:13;94732.88;;;1.10;95.67
27210;BME280;14721;42.668;23.386;2023-01-28T00:23:41;94725.63;;;1.15;96.20
27210;BME280;14721;42.668;23.386;2023-01-28T00:26:11;94719.09;;;1.05;95.75
27210;BME280;14721;42.668;23.386;2023-01-28T00:28:37;94733.38;;;1.18;95.96
27210;BME280;14721;42.668;23.386;2023-01-28T00:31:14;94733.88;;;1.26;96.46
27210;BME280;14721;42.668;23.386;2023-01-28T00:33:42;94741.19;;;1.19;95.98
27210;BME280;14721;42.668;23.386;2023-01-28T00:36:08;94726.94;;;1.06;95.84
27210;BME280;14721;42.668;23.386;2023-01-28T00:38:34;94737.31;;;1.09;95.37
27210;BME280;14721;42.668;23.386;2023-01-28T00:41:29;94737.78;;;1.17;95.72
27210;BME280;14721;42.668;23.386;2023-01-28T00:43:54;94742.13;;;1.18;95.56
27210;BME280;14721;42.668;23.386;2023-01-28T00:46:21;94744.53;;;1.23;95.65
27210;BME280;14721;42.668;23.386;2023-01-28T00:48:47;94750.56;;;1.25;95.19
27210;BME280;14721;42.668;23.386;2023-01-28T00:51:15;94748.72;;;1.27;95.05
27210;BME280;14721;42.668;23.386;2023-01-28T00:53:47;94747.63;;;1.31;94.81
27210;BME280;14721;42.668;23.386;2023-01-28T00:56:14;94747.56;;;1.32;94.37
27210;BME280;14721;42.668;23.386;2023-01-28T00:58:41;94747.31;;;1.20;94.27
27210;BME280;14721;42.668;23.386;2023-01-28T01:03:43;94736.94;;;1.17;94.47
27210;BME280;14721;42.668;23.386;2023-01-28T01:06:11;94746.88;;;1.29;94.50
27210;BME280;14721;42.668;23.386;2023-01-28T01:08:37;94743.16;;;1.33;94.64
27210;BME280;14721;42.668;23.386;2023-01-28T01:11:09;94751.06;;;1.33;94.12
27210;BME280;14721;42.668;23.386;2023-01-28T01:13:36;94744.03;;;1.33;93.96
27210;BME280;14721;42.668;23.386;2023-01-28T01:16:14;94750.28;;;1.31;94.20
27210;BME280;14721;42.668;23.386;2023-01-28T01:18:43;94746.09;;;1.27;94.17
27210;BME280;14721;42.668;23.386;2023-01-28T01:21:12;94744.47;;;1.24;94.32
27210;BME280;14721;42.668;23.386;2023-01-28T01:23:38;94757.06;;;1.18;94.12
27210;BME280;14721;42.668;23.386;2023-01-28T01:26:05;94750.72;;;1.22;94.39
27210;BME280;14721;42.668;23.386;2023-01-28T01:28:31;94754.06;;;1.25;94.22
27210;BME280;14721;42.668;23.386;2023-01-28T01:31:02;94757.91;;;1.18;94.03
27210;BME280;14721;42.668;23.386;2023-01-28T01:33:29;94757.19;;;1.15;93.94
27210;BME280;14721;42.668;23.386;2023-01-28T01:35:55;94751.94;;;1.15;94.08
27210;BME280;14721;42.668;23.386;2023-01-28T01:38:22;94753.09;;;1.09;94.33
27210;BME280;14721;42.668;23.386;2023-01-28T01:40:48;94760.97;;;1.09;94.66
27210;BME280;14721;42.668;23.386;2023-01-28T01:43:16;94755.50;;;1.14;94.38
27210;BME280;14721;42.668;23.386;2023-01-28T01:45:43;94757.50;;;1.09;94.13
27210;BME280;14721;42.668;23.386;2023-01-28T01:48:16;94756.00;;;1.03;94.32
27210;BME280;14721;42.668;23.386;2023-01-28T01:50:50;94760.91;;;1.11;94.36
27210;BME280;14721;42.668;23.386;2023-01-28T01:53:21;94764.44;;;1.10;94.55
27210;BME280;14721;42.668;23.386;2023-01-28T01:55:51;94753.38;;;1.03;94.61
27210;BME280;14721;42.668;23.386;2023-01-28T01:58:22;94758.50;;;1.06;94.94
27210;BME280;14721;42.668;23.386;2023-01-28T02:00:50;94763.81;;;1.05;94.88
27210;BME280;14721;42.668;23.386;2023-01-28T02:03:19;94763.53;;;1.11;94.90
27210;BME280;14721;42.668;23.386;2023-01-28T02:05:49;94760.31;;;1.04;94.78
27210;BME280;14721;42.668;23.386;2023-01-28T02:08:15;94768.38;;;1.01;95.14
27210;BME280;14721;42.668;23.386;2023-01-28T02:10:54;94774.28;;;1.06;95.19
27210;BME280;14721;42.668;23.386;2023-01-28T02:13:24;94773.28;;;1.09;95.33
27210;BME280;14721;42.668;23.386;2023-01-28T02:15:52;94777.59;;;1.10;95.13
27210;BME280;14721;42.668;23.386;2023-01-28T02:18:19;94778.53;;;1.09;95.29
27210;BME280;14721;42.668;23.386;2023-01-28T02:23:26;94782.38;;;1.02;95.15
27210;BME280;14721;42.668;23.386;2023-01-28T02:31:53;94780.09;;;1.13;96.03
27210;BME280;14721;42.668;23.386;2023-01-28T02:34:18;94781.31;;;1.06;96.16
27210;BME280;14721;42.668;23.386;2023-01-28T02:37:03;94786.91;;;0.98;95.72
27210;BME280;14721;42.668;23.386;2023-01-28T02:39:47;94782.16;;;1.06;95.19
27210;BME280;14721;42.668;23.386;2023-01-28T02:42:20;94791.25;;;0.99;95.07
27210;BME280;14721;42.668;23.386;2023-01-28T02:44:47;94791.16;;;1.01;95.29
27210;BME280;14721;42.668;23.386;2023-01-28T02:47:15;94794.75;;;1.00;95.05
27210;BME280;14721;42.668;23.386;2023-01-28T02:50:06;94795.16;;;0.91;94.96
27210;BME280;14721;42.668;23.386;2023-01-28T03:01:09;94790.28;;;1.02;94.97
27210;BME280;14721;42.668;23.386;2023-01-28T03:04:34;94794.53;;;1.04;94.76
27210;BME280;14721;42.668;23.386;2023-01-28T03:06:49;94786.28;;;1.12;94.36
27210;BME280;14721;42.668;23.386;2023-01-28T03:09:17;94788.91;;;1.12;93.75
27210;BME280;14721;42.668;23.386;2023-01-28T03:14:59;94785.19;;;1.16;93.51
27210;BME280;14721;42.668;23.386;2023-01-28T03:17:48;94792.97;;;1.00;93.29
27210;BME280;14721;42.668;23.386;2023-01-28T03:20:48;94796.78;;;0.93;93.92
27210;BME280;14721;42.668;23.386;2023-01-28T03:23:52;94798.50;;;0.94;93.56
27210;BME280;14721;42.668;23.386;2023-01-28T03:26:55;94801.50;;;0.87;93.96
27210;BME280;14721;42.668;23.386;2023-01-28T03:29:42;94808.50;;;0.86;94.54
27210;BME280;14721;42.668;23.386;2023-01-28T03:32:28;94805.16;;;0.83;93.96
27210;BME280;14721;42.668;23.386;2023-01-28T03:35:14;94799.13;;;0.81;94.19
27210;BME280;14721;42.668;23.386;2023-01-28T03:38:01;94809.72;;;0.79;93.68
27210;BME280;14721;42.668;23.386;2023-01-28T03:40:55;94808.72;;;0.82;93.50
27210;BME280;14721;42.668;23.386;2023-01-28T03:43:22;94806.69;;;0.88;93.54
27210;BME280;14721;42.668;23.386;2023-01-28T03:45:48;94810.78;;;0.94;93.76
27210;BME280;14721;42.668;23.386;2023-01-28T03:48:19;94802.91;;;0.94;93.09
27210;BME280;14721;42.668;23.386;2023-01-28T03:50:46;94808.50;;;0.86;93.83
27210;BME280;14721;42.668;23.386;2023-01-28T03:53:13;94810.41;;;0.83;94.02
27210;BME280;14721;42.668;23.386;2023-01-28T03:55:42;94806.16;;;0.80;94.17
27210;BME280;14721;42.668;23.386;2023-01-28T03:58:09;94811.50;;;0.79;94.11
27210;BME280;14721;42.668;23.386;2023-01-28T04:00:36;94811.56;;;0.77;93.73
27210;BME280;14721;42.668;23.386;2023-01-28T04:03:07;94816.22;;;0.71;94.33
27210;BME280;14721;42.668;23.386;2023-01-28T04:05:42;94817.88;;;0.73;94.57
27210;BME280;14721;42.668;23.386;2023-01-28T04:08:09;94822.56;;;0.67;94.83
27210;BME280;14721;42.668;23.386;2023-01-28T04:10:35;94813.53;;;0.72;94.74
27210;BME280;14721;42.668;23.386;2023-01-28T04:13:01;94819.16;;;0.83;94.67
27210;BME280;14721;42.668;23.386;2023-01-28T04:15:26;94822.94;;;0.78;94.62
27210;BME280;14721;42.668;23.386;2023-01-28T04:17:52;94827.25;;;0.79;94.65
27210;BME280;14721;42.668;23.386;2023-01-28T04:20:18;94827.13;;;0.82;94.66
27210;BME280;14721;42.668;23.386;2023-01-28T04:22:43;94828.25;;;0.76;94.50
27210;BME280;14721;42.668;23.386;2023-01-28T04:25:09;94827.75;;;0.68;94.73
27210;BME280;14721;42.668;23.386;2023-01-28T04:27:35;94833.47;;;0.78;94.86
27210;BME280;14721;42.668;23.386;2023-01-28T04:30:00;94840.75;;;0.71;94.61
27210;BME280;14721;42.668;23.386;2023-01-28T04:32:26;94837.25;;;0.71;94.67
27210;BME280;14721;42.668;23.386;2023-01-28T04:34:52;94831.31;;;0.67;94.43
27210;BME280;14721;42.668;23.386;2023-01-28T04:37:17;94842.44;;;0.72;94.44
27210;BME280;14721;42.668;23.386;2023-01-28T04:39:43;94842.66;;;0.68;94.55
27210;BME280;14721;42.668;23.386;2023-01-28T04:42:08;94842.31;;;0.75;94.81
27210;BME280;14721;42.668;23.386;2023-01-28T04:44:33;94851.53;;;0.85;95.02
27210;BME280;14721;42.668;23.386;2023-01-28T04:46:59;94849.31;;;0.95;94.73
27210;BME280;14721;42.668;23.386;2023-01-28T04:49:25;94854.72;;;0.92;94.69
27210;BME280;14721;42.668;23.386;2023-01-28T04:51:50;94864.66;;;0.85;94.19
27210;BME280;14721;42.668;23.386;2023-01-28T04:54:15;94859.88;;;0.75;94.32
27210;BME280;14721;42.668;23.386;2023-01-28T04:56:41;94872.97;;;0.76;94.22
27210;BME280;14721;42.668;23.386;2023-01-28T04:59:07;94863.06;;;0.63;94.90
27210;BME280;14721;42.668;23.386;2023-01-28T05:01:32;94870.00;;;0.64;95.04
27210;BME280;14721;42.668;23.386;2023-01-28T05:03:58;94869.22;;;0.62;95.73
27210;BME280;14721;42.668;23.386;2023-01-28T05:06:23;94873.75;;;0.58;95.66
27210;BME280;14721;42.668;23.386;2023-01-28T05:08:49;94876.91;;;0.66;95.65
27210;BME280;14721;42.668;23.386;2023-01-28T05:11:14;94875.06;;;0.68;96.01
27210;BME280;14721;42.668;23.386;2023-01-28T05:13:40;94879.47;;;0.68;96.16
27210;BME280;14721;42.668;23.386;2023-01-28T05:16:06;94879.78;;;0.60;96.33
27210;BME280;14721;42.668;23.386;2023-01-28T05:18:31;94880.66;;;0.61;96.09
27210;BME280;14721;42.668;23.386;2023-01-28T05:20:57;94880.78;;;0.58;96.29
27210;BME280;14721;42.668;23.386;2023-01-28T05:23:22;94881.91;;;0.52;96.36
27210;BME280;14721;42.668;23.386;2023-01-28T05:25:48;94895.00;;;0.54;96.63
27210;BME280;14721;42.668;23.386;2023-01-28T05:28:14;94887.31;;;0.49;96.76
27210;BME280;14721;42.668;23.386;2023-01-28T05:30:40;94881.97;;;0.51;96.78
27210;BME280;14721;42.668;23.386;2023-01-28T05:33:05;94884.66;;;0.49;96.44
27210;BME280;14721;42.668;23.386;2023-01-28T05:35:31;94890.09;;;0.65;96.42
27210;BME280;14721;42.668;23.386;2023-01-28T05:37:56;94892.72;;;0.65;96.00
27210;BME280;14721;42.668;23.386;2023-01-28T05:40:22;94890.91;;;0.67;95.57
27210;BME280;14721;42.668;23.386;2023-01-28T05:42:47;94877.34;;;0.56;94.87
27210;BME280;14721;42.668;23.386;2023-01-28T05:45:13;94894.78;;;0.58;95.08
27210;BME280;14721;42.668;23.386;2023-01-28T05:47:38;94895.56;;;0.60;95.06
27210;BME280;14721;42.668;23.386;2023-01-28T05:50:05;94896.94;;;0.49;95.31
27210;BME280;14721;42.668;23.386;2023-01-28T05:52:31;94896.94;;;0.49;95.47
27210;BME280;14721;42.668;23.386;2023-01-28T05:54:57;94903.06;;;0.49;95.55
27210;BME280;14721;42.668;23.386;2023-01-28T05:57:24;94906.13;;;0.59;95.48
27210;BME280;14721;42.668;23.386;2023-01-28T05:59:49;94904.56;;;0.55;94.80
27210;BME280;14721;42.668;23.386;2023-01-28T06:02:15;94918.44;;;0.58;94.85
27210;BME280;14721;42.668;23.386;2023-01-28T06:04:40;94912.66;;;0.70;94.49
27210;BME280;14721;42.668;23.386;2023-01-28T06:07:06;94914.38;;;0.71;94.48
27210;BME280;14721;42.668;23.386;2023-01-28T06:09:31;94919.28;;;0.59;94.22
27210;BME280;14721;42.668;23.386;2023-01-28T06:11:58;94921.91;;;0.59;93.91
27210;BME280;14721;42.668;23.386;2023-01-28T06:14:23;94929.66;;;0.62;94.51
27210;BME280;14721;42.668;23.386;2023-01-28T06:16:49;94933.03;;;0.65;94.62
27210;BME280;14721;42.668;23.386;2023-01-28T06:19:16;94931.47;;;0.61;94.30
27210;BME280;14721;42.668;23.386;2023-01-28T06:21:42;94940.72;;;0.70;94.27
27210;BME280;14721;42.668;23.386;2023-01-28T06:24:07;94944.16;;;0.72;94.06
27210;BME280;14721;42.668;23.386;2023-01-28T06:26:33;94944.91;;;0.74;94.23
27210;BME280;14721;42.668;23.386;2023-01-28T06:28:59;94952.56;;;0.80;93.61
27210;BME280;14721;42.668;23.386;2023-01-28T06:31:25;94956.97;;;0.79;93.16
27210;BME280;14721;42.668;23.386;2023-01-28T06:33:50;94959.06;;;0.71;93.16
27210;BME280;14721;42.668;23.386;2023-01-28T06:36:15;94955.56;;;0.71;93.09
27210;BME280;14721;42.668;23.386;2023-01-28T06:38:41;94965.63;;;0.61;93.49
27210;BME280;14721;42.668;23.386;2023-01-28T06:41:07;94966.22;;;0.68;93.86
27210;BME280;14721;42.668;23.386;2023-01-28T06:43:33;94968.72;;;0.71;94.25
27210;BME280;14721;42.668;23.386;2023-01-28T06:45:58;94969.94;;;0.84;94.09
27210;BME280;14721;42.668;23.386;2023-01-28T06:48:25;94966.56;;;0.80;93.38
27210;BME280;14721;42.668;23.386;2023-01-28T06:50:51;94976.88;;;0.85;93.50
27210;BME280;14721;42.668;23.386;2023-01-28T06:53:17;94974.88;;;0.91;93.25
27210;BME280;14721;42.668;23.386;2023-01-28T06:55:43;94974.59;;;0.97;92.99
27210;BME280;14721;42.668;23.386;2023-01-28T06:58:09;94977.28;;;0.96;92.88
27210;BME280;14721;42.668;23.386;2023-01-28T07:00:35;94987.28;;;0.88;92.41
27210;BME280;14721;42.668;23.386;2023-01-28T07:03:01;94989.22;;;0.83;92.44
27210;BME280;14721;42.668;23.386;2023-01-28T07:05:27;94986.66;;;0.81;92.25
27210;BME280;14721;42.668;23.386;2023-01-28T07:07:52;94984.03;;;0.81;92.67
27210;BME280;14721;42.668;23.386;2023-01-28T07:10:18;94992.66;;;0.85;92.34
27210;BME280;14721;42.668;23.386;2023-01-28T07:13:02;95008.25;;;0.89;92.53
27210;BME280;14721;42.668;23.386;2023-01-28T07:15:27;94995.44;;;0.82;92.24
27210;BME280;14721;42.668;23.386;2023-01-28T07:17:53;95005.69;;;0.88;92.72
27210;BME280;14721;42.668;23.386;2023-01-28T07:20:19;95007.94;;;0.97;92.74
27210;BME280;14721;42.668;23.386;2023-01-28T07:22:45;95012.81;;;1.06;92.17
27210;BME280;14721;42.668;23.386;2023-01-28T07:25:11;95010.03;;;1.09;91.73
27210;BME280;14721;42.668;23.386;2023-01-28T07:27:38;95015.56;;;1.03;91.67
27210;BME280;14721;42.668;23.386;2023-01-28T07:30:04;95020.56;;;1.09;91.28
27210;BME280;14721;42.668;23.386;2023-01-28T07:32:29;95032.34;;;1.00;91.40
27210;BME280;14721;42.668;23.386;2023-01-28T07:34:55;95032.97;;;1.05;91.41
27210;BME280;14721;42.668;23.386;2023-01-28T07:37:21;95028.66;;;1.04;91.13
27210;BME280;14721;42.668;23.386;2023-01-28T07:39:46;95029.25;;;1.11;91.04
27210;BME280;14721;42.668;23.386;2023-01-28T07:42:12;95027.31;;;1.14;91.01
27210;BME280;14721;42.668;23.386;2023-01-28T07:44:37;95035.22;;;1.14;91.16
27210;BME280;14721;42.668;23.386;2023-01-28T07:47:04;95038.31;;;1.24;90.97
27210;BME280;14721;42.668;23.386;2023-01-28T07:49:32;95047.72;;;1.29;90.78
27210;BME280;14721;42.668;23.386;2023-01-28T07:51:58;95043.13;;;1.34;90.61
27210;BME280;14721;42.668;23.386;2023-01-28T07:54:24;95044.88;;;1.34;90.23
27210;BME280;14721;42.668;23.386;2023-01-28T07:56:49;95043.31;;;1.30;90.02
27210;BME280;14721;42.668;23.386;2023-01-28T07:59:15;95044.25;;;1.29;89.53
27210;BME280;14721;42.668;23.386;2023-01-28T08:01:40;95053.50;;;1.17;90.54
27210;BME280;14721;42.668;23.386;2023-01-28T08:04:06;95049.19;;;1.16;90.76
27210;BME280;14721;42.668;23.386;2023-01-28T08:06:31;95052.09;;;1.30;90.46
27210;BME280;14721;42.668;23.386;2023-01-28T08:09:03;95061.28;;;1.20;90.40
27210;BME280;14721;42.668;23.386;2023-01-28T08:11:31;95051.22;;;1.30;90.12
27210;BME280;14721;42.668;23.386;2023-01-28T08:13:57;95059.06;;;1.31;89.18
27210;BME280;14721;42.668;23.386;2023-01-28T08:16:22;95063.91;;;1.20;89.15
27210;BME280;14721;42.668;23.386;2023-01-28T08:18:47;95060.69;;;1.14;89.53
27210;BME280;14721;42.668;23.386;2023-01-28T08:21:13;95071.09;;;1.17;89.89
27210;BME280;14721;42.668;23.386;2023-01-28T08:23:38;95057.94;;;1.17;89.59
27210;BME280;14721;42.668;23.386;2023-01-28T08:26:04;95076.28;;;1.18;89.75
27210;BME280;14721;42.668;23.386;2023-01-28T08:28:29;95063.63;;;1.26;89.83
27210;BME280;14721;42.668;23.386;2023-01-28T08:30:59;95061.06;;;1.25;89.61
27210;BME280;14721;42.668;23.386;2023-01-28T08:33:25;95062.88;;;1.24;89.64
27210;BME280;14721;42.668;23.386;2023-01-28T08:35:51;95065.88;;;1.35;89.27
27210;BME280;14721;42.668;23.386;2023-01-28T08:38:16;95064.25;;;1.33;89.52
27210;BME280;14721;42.668;23.386;2023-01-28T08:40:44;95064.66;;;1.44;88.86
27210;BME280;14721;42.668;23.386;2023-01-28T08:43:09;95068.84;;;1.48;88.59
27210;BME280;14721;42.668;23.386;2023-01-28T08:45:35;95065.16;;;1.52;88.23
27210;BME280;14721;42.668;23.386;2023-01-28T08:48:05;95060.09;;;1.47;87.82
27210;BME280;14721;42.668;23.386;2023-01-28T08:50:36;95067.78;;;1.52;87.56
27210;BME280;14721;42.668;23.386;2023-01-28T08:53:05;95071.22;;;1.54;87.36
27210;BME280;14721;42.668;23.386;2023-01-28T08:55:32;95081.56;;;1.58;87.55
27210;BME280;14721;42.668;23.386;2023-01-28T08:58:04;95080.03;;;1.53;87.27
27210;BME280;14721;42.668;23.386;2023-01-28T09:00:30;95073.31;;;1.46;87.73
27210;BME280;14721;42.668;23.386;2023-01-28T09:02:55;95068.59;;;1.54;87.20
27210;BME280;14721;42.668;23.386;2023-01-28T09:05:21;95070.53;;;1.69;87.04
27210;BME280;14721;42.668;23.386;2023-01-28T09:07:47;95085.22;;;1.74;86.62
27210;BME280;14721;42.668;23.386;2023-01-28T09:10:13;95066.97;;;1.70;86.46
27210;BME280;14721;42.668;23.386;2023-01-28T09:12:40;95076.97;;;1.82;86.21
27210;BME280;14721;42.668;23.386;2023-01-28T09:15:06;95078.69;;;1.83;86.53
27210;BME280;14721;42.668;23.386;2023-01-28T09:17:32;95081.97;;;1.88;86.40
27210;BME280;14721;42.668;23.386;2023-01-28T09:19:57;95086.19;;;1.92;86.08
27210;BME280;14721;42.668;23.386;2023-01-28T09:22:26;95076.63;;;1.89;86.01
27210;BME280;14721;42.668;23.386;2023-01-28T09:24:52;95075.38;;;1.98;86.14
27210;BME280;14721;42.668;23.386;2023-01-28T09:27:17;95085.13;;;1.96;85.89
27210;BME280;14721;42.668;23.386;2023-01-28T09:29:43;95073.03;;;1.92;85.99
27210;BME280;14721;42.668;23.386;2023-01-28T09:32:09;95080.25;;;1.87;86.80
27210;BME280;14721;42.668;23.386;2023-01-28T09:34:34;95073.50;;;1.81;86.61
27210;BME280;14721;42.668;23.386;2023-01-28T09:37:00;95076.97;;;1.82;86.68
27210;BME280;14721;42.668;23.386;2023-01-28T09:39:25;95083.97;;;1.83;87.60
27210;BME280;14721;42.668;23.386;2023-01-28T09:47:56;95068.72;;;1.71;87.84
27210;BME280;14721;42.668;23.386;2023-01-28T09:50:30;95081.47;;;1.80;87.55
27210;BME280;14721;42.668;23.386;2023-01-28T09:53:01;95084.47;;;1.91;87.20
27210;BME280;14721;42.668;23.386;2023-01-28T09:55:36;95082.50;;;1.96;87.01
27210;BME280;14721;42.668;23.386;2023-01-28T09:58:14;95075.16;;;2.03;87.17
27210;BME280;14721;42.668;23.386;2023-01-28T10:06:55;95081.13;;;2.06;87.51
27210;BME280;14721;42.668;23.386;2023-01-28T10:15:26;95066.47;;;2.01;86.52
27210;BME280;14721;42.668;23.386;2023-01-28T10:17:49;95077.00;;;2.01;87.08
27210;BME280;14721;42.668;23.386;2023-01-28T10:20:26;95069.38;;;1.94;87.50
27210;BME280;14721;42.668;23.386;2023-01-28T10:25:30;95079.84;;;1.96;87.66
27210;BME280;14721;42.668;23.386;2023-01-28T10:27:56;95069.97;;;2.01;87.83
27210;BME280;14721;42.668;23.386;2023-01-28T10:30:31;95063.19;;;1.95;87.01
27210;BME280;14721;42.668;23.386;2023-01-28T10:35:33;95076.66;;;2.08;86.85
27210;BME280;14721;42.668;23.386;2023-01-28T10:38:01;95069.28;;;2.16;86.89
27210;BME280;14721;42.668;23.386;2023-01-28T10:40:30;95074.25;;;2.22;86.08
27210;BME280;14721;42.668;23.386;2023-01-28T10:42:56;95062.63;;;2.26;86.75
27210;BME280;14721;42.668;23.386;2023-01-28T10:45:33;95062.56;;;2.46;86.21
27210;BME280;14721;42.668;23.386;2023-01-28T10:50:55;95059.94;;;2.46;86.19
27210;BME280;14721;42.668;23.386;2023-01-28T10:53:56;95068.59;;;2.48;86.15
27210;BME280;14721;42.668;23.386;2023-01-28T10:56:27;95073.06;;;2.48;86.15
27210;BME280;14721;42.668;23.386;2023-01-28T11:01:48;95048.16;;;2.53;85.30
27210;BME280;14721;42.668;23.386;2023-01-28T11:04:22;95067.50;;;2.54;84.79
27210;BME280;14721;42.668;23.386;2023-01-28T11:06:56;95064.44;;;2.61;83.75
27210;BME280;14721;42.668;23.386;2023-01-28T11:09:33;95064.13;;;2.50;84.06
27210;BME280;14721;42.668;23.386;2023-01-28T11:14:36;95054.66;;;2.46;84.13
27210;BME280;14721;42.668;23.386;2023-01-28T11:17:02;95061.81;;;2.61;83.85
27210;BME280;14721;42.668;23.386;2023-01-28T11:19:34;95053.69;;;2.66;82.95
27210;BME280;14721;42.668;23.386;2023-01-28T11:22:00;95059.31;;;2.77;83.48
27210;BME280;14721;42.668;23.386;2023-01-28T11:24:29;95054.44;;;2.86;83.98
27210;BME280;14721;42.668;23.386;2023-01-28T11:26:57;95049.69;;;2.93;83.71
27210;BME280;14721;42.668;23.386;2023-01-28T11:29:30;95054.91;;;2.94;83.31
27210;BME280;14721;42.668;23.386;2023-01-28T11:31:57;95052.66;;;2.87;82.15
27210;BME280;14721;42.668;23.386;2023-01-28T11:34:28;95054.06;;;2.94;82.53
27210;BME280;14721;42.668;23.386;2023-01-28T11:37:01;95054.63;;;3.17;82.16
27210;BME280;14721;42.668;23.386;2023-01-28T11:39:30;95046.69;;;3.00;82.27
27210;BME280;14721;42.668;23.386;2023-01-28T11:42:17;95050.13;;;3.02;83.13
27210;BME280;14721;42.668;23.386;2023-01-28T11:44:44;95051.38;;;2.95;82.16
27210;BME280;14721;42.668;23.386;2023-01-28T12:00:56;95042.69;;;2.75;81.04
27210;BME280;14721;42.668;23.386;2023-01-28T12:03:27;95047.84;;;2.95;81.33
27210;BME280;14721;42.668;23.386;2023-01-28T12:06:20;95051.50;;;2.92;79.99
27210;BME280;14721;42.668;23.386;2023-01-28T12:09:21;95054.44;;;2.86;80.42
27210;BME280;14721;42.668;23.386;2023-01-28T12:12:38;95054.44;;;3.03;80.71
27210;BME280;14721;42.668;23.386;2023-01-28T12:23:01;95055.03;;;2.74;81.23
27210;BME280;14721;42.668;23.386;2023-01-28T12:33:30;95059.44;;;3.09;81.33
27210;BME280;14721;42.668;23.386;2023-01-28T12:36:27;95057.66;;;3.10;80.67
27210;BME280;14721;42.668;23.386;2023-01-28T12:41:35;95058.34;;;2.96;80.47
27210;BME280;14721;42.668;23.386;2023-01-28T12:44:10;95055.59;;;2.81;80.84
27210;BME280;14721;42.668;23.386;2023-01-28T12:46:47;95057.19;;;2.66;80.59
27210;BME280;14721;42.668;23.386;2023-01-28T12:49:21;95067.59;;;2.69;81.42
27210;BME280;14721;42.668;23.386;2023-01-28T12:54:52;95074.56;;;2.70;81.80
27210;BME280;14721;42.668;23.386;2023-01-28T12:57:26;95067.78;;;2.83;81.70
27210;BME280;14721;42.668;23.386;2023-01-28T13:02:46;95083.63;;;2.83;81.45
27210;BME280;14721;42.668;23.386;2023-01-28T13:05:19;95077.41;;;2.84;81.16
27210;BME280;14721;42.668;23.386;2023-01-28T13:07:53;95076.84;;;2.78;81.34
27210;BME280;14721;42.668;23.386;2023-01-28T13:10:48;95087.22;;;2.64;81.43
27210;BME280;14721;42.668;23.386;2023-01-28T13:15:55;95097.72;;;2.82;81.08
27210;BME280;14721;42.668;23.386;2023-01-28T13:18:47;95100.66;;;2.76;80.52
27210;BME280;14721;42.668;23.386;2023-01-28T13:29:18;95099.13;;;2.35;81.85
27210;BME280;14721;42.668;23.386;2023-01-28T13:31:47;95101.34;;;2.44;82.26
27210;BME280;14721;42.668;23.386;2023-01-28T13:34:33;95101.34;;;2.44;82.77
27210;BME280;14721;42.668;23.386;2023-01-28T13:39:49;95110.94;;;2.45;82.22
27210;BME280;14721;42.668;23.386;2023-01-28T13:42:25;95110.25;;;2.42;81.82
27210;BME280;14721;42.668;23.386;2023-01-28T13:44:52;95111.09;;;2.42;82.67
27210;BME280;14721;42.668;23.386;2023-01-28T13:47:29;95108.53;;;2.41;82.27
27210;BME280;14721;42.668;23.386;2023-01-28T13:49:56;95102.03;;;2.29;82.72
27210;BME280;14721;42.668;23.386;2023-01-28T13:52:26;95120.22;;;2.35;82.96
27210;BME280;14721;42.668;23.386;2023-01-28T14:11:06;95141.06;;;2.21;83.33
27210;BME280;14721;42.668;23.386;2023-01-28T14:19:27;95147.69;;;1.91;84.28
27210;BME280;14721;42.668;23.386;2023-01-28T14:21:54;95151.31;;;1.88;84.13
27210;BME280;14721;42.668;23.386;2023-01-28T14:24:20;95147.06;;;1.86;84.23
27210;BME280;14721;42.668;23.386;2023-01-28T14:27:06;95160.22;;;1.86;84.75
27210;BME280;14721;42.668;23.386;2023-01-28T14:32:29;95163.19;;;1.78;84.86
27210;BME280;14721;42.668;23.386;2023-01-28T14:34:59;95167.66;;;1.76;85.13
27210;BME280;14721;42.668;23.386;2023-01-28T14:37:31;95158.88;;;1.76;85.91
27210;BME280;14721;42.668;23.386;2023-01-28T14:40:02;95153.25;;;1.65;85.53
27210;BME280;14721;42.668;23.386;2023-01-28T14:42:36;95171.41;;;1.71;85.84
27210;BME280;14721;42.668;23.386;2023-01-28T14:58:59;95176.66;;;1.51;85.45
27210;BME280;14721;42.668;23.386;2023-01-28T15:01:28;95183.88;;;1.46;85.73
