sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18900;BME280;9582;52.018;6.306;2023-01-28T00:01:33;102791.78;;;3.36;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T00:04:00;102794.38;;;3.36;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T00:06:26;102807.28;;;3.36;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T00:08:58;102800.34;;;3.32;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T00:11:35;102806.34;;;3.31;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T00:14:04;102806.25;;;3.25;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T00:16:33;102810.53;;;3.25;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T00:19:03;102811.31;;;3.19;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T00:21:33;102813.22;;;3.29;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T00:24:02;102810.41;;;3.16;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T00:26:35;102796.81;;;3.27;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T00:29:05;102795.88;;;3.24;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T00:31:31;102798.44;;;3.22;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T00:33:59;102800.16;;;3.22;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T00:36:28;102812.19;;;3.20;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T00:38:56;102814.81;;;3.21;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T00:41:28;102830.25;;;3.18;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T00:44:02;102821.69;;;3.21;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T00:46:31;102825.94;;;3.17;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T00:49:02;102831.13;;;3.19;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T00:51:30;102834.63;;;3.21;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T00:53:58;102825.84;;;3.13;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T00:56:25;102834.38;;;3.09;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T00:58:54;102823.13;;;3.05;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T01:01:28;102827.56;;;3.12;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T01:03:56;102829.34;;;3.15;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T01:06:34;102826.63;;;3.07;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T01:09:07;102826.72;;;3.13;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T01:11:39;102827.63;;;3.15;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T01:14:05;102829.34;;;3.15;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T01:16:35;102825.81;;;3.10;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T01:19:04;102828.41;;;3.11;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T01:21:34;102830.22;;;3.15;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T01:24:07;102830.09;;;3.09;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T01:26:43;102824.69;;;2.97;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T01:29:17;102830.56;;;2.88;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T01:32:03;102839.06;;;2.81;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T01:34:35;102837.47;;;2.89;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T01:37:08;102839.19;;;2.89;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T01:39:35;102833.38;;;3.01;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T01:42:02;102827.34;;;3.00;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T01:44:51;102833.38;;;3.01;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T01:47:26;102823.81;;;2.97;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T01:50:11;102825.56;;;2.98;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T01:52:40;102824.63;;;2.94;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T01:55:13;102827.97;;;2.87;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T01:57:51;102823.69;;;2.87;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T02:00:23;102829.66;;;2.86;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T02:02:54;102837.41;;;2.85;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T02:05:32;102828.78;;;2.86;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T02:08:04;102838.25;;;2.85;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T02:10:45;102829.66;;;2.85;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T02:13:32;102833.06;;;2.84;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T02:16:05;102844.28;;;2.84;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T02:18:40;102833.78;;;2.77;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T02:24:34;102836.28;;;2.71;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T02:27:23;102833.63;;;2.68;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T02:30:02;102845.72;;;2.70;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T02:32:43;102847.31;;;2.64;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T02:35:17;102846.47;;;2.65;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T02:37:52;102856.75;;;2.62;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T02:40:28;102853.31;;;2.63;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T02:42:57;102848.13;;;2.61;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T02:45:31;102860.22;;;2.64;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T02:48:16;102845.56;;;2.63;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T02:50:48;102839.63;;;2.67;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T02:53:22;102843.09;;;2.69;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T02:56:20;102844.72;;;2.64;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T02:59:00;102855.75;;;2.55;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T03:01:56;102849.69;;;2.55;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T03:04:29;102845.34;;;2.52;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T03:07:01;102853.84;;;2.47;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T03:09:31;102850.63;;;2.58;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T03:12:07;102848.88;;;2.56;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T03:14:55;102860.78;;;2.49;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T03:17:44;102854.78;;;2.52;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T03:20:39;102849.41;;;2.40;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T03:23:29;102851.78;;;2.32;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T03:26:20;102841.75;;;2.44;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T03:29:07;102845.97;;;2.41;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T03:31:56;102843.31;;;2.38;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T03:34:48;102845.00;;;2.36;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T03:37:33;102839.06;;;2.40;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T03:40:17;102847.63;;;2.37;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T03:42:46;102849.34;;;2.37;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T03:45:32;102843.38;;;2.41;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T03:48:03;102845.97;;;2.41;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T03:50:31;102847.72;;;2.42;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T03:53:00;102849.47;;;2.43;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T03:55:50;102854.50;;;2.37;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T03:58:19;102861.31;;;2.34;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T04:00:53;102863.91;;;2.34;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T04:03:27;102862.13;;;2.32;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T04:06:09;102858.88;;;2.41;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T04:09:05;102858.78;;;2.36;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T04:11:54;102861.56;;;2.45;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T04:14:35;102860.63;;;2.43;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T04:17:13;102864.09;;;2.44;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T04:19:41;102863.22;;;2.42;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T04:22:15;102862.25;;;2.38;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T04:24:46;102861.38;;;2.38;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T04:27:14;102866.41;;;2.31;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T04:29:49;102872.31;;;2.26;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T04:32:36;102864.47;;;2.21;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T04:35:11;102869.56;;;2.17;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T04:37:58;102867.81;;;2.17;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T04:40:34;102866.91;;;2.14;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T04:43:10;102871.03;;;2.07;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T04:46:03;102875.47;;;2.13;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T04:48:53;102872.94;;;2.14;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T04:51:31;102874.44;;;2.06;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T04:57:15;102878.50;;;1.95;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T04:59:45;102890.41;;;1.90;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T05:02:15;102880.88;;;1.86;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T05:04:46;102884.97;;;1.78;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T05:07:44;102892.66;;;1.77;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T05:10:11;102895.19;;;1.75;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T05:12:50;102899.53;;;1.76;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T05:15:18;102893.41;;;1.71;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T05:17:46;102894.19;;;1.68;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T05:20:26;102887.25;;;1.66;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T05:23:00;102879.53;;;1.67;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T05:25:38;102879.53;;;1.67;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T05:28:08;102891.47;;;1.62;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T05:30:38;102894.91;;;1.63;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T05:35:50;102880.16;;;1.57;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T05:38:19;102889.53;;;1.55;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T05:40:49;102882.69;;;1.56;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T05:43:15;102882.69;;;1.56;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T05:45:46;102875.72;;;1.52;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T05:48:24;102879.66;;;1.38;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T05:51:05;102884.03;;;1.42;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T05:53:35;102887.34;;;1.36;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T05:56:04;102889.81;;;1.32;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T05:58:35;102882.09;;;1.33;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T06:01:03;102884.69;;;1.33;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T06:03:40;102888.19;;;1.35;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T06:06:07;102882.97;;;1.34;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T06:08:36;102882.09;;;1.33;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T06:11:08;102874.44;;;1.35;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T06:13:37;102878.63;;;1.31;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T06:16:21;102882.03;;;1.30;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T06:18:57;102882.03;;;1.30;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T06:21:26;102887.25;;;1.32;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T06:23:56;102885.75;;;1.41;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T06:26:24;102879.81;;;1.44;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T06:28:57;102877.91;;;1.37;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T06:31:24;102894.34;;;1.40;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T06:33:54;102888.31;;;1.40;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T06:36:20;102889.81;;;1.32;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T06:38:49;102889.25;;;1.43;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T06:41:15;102889.19;;;1.42;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T06:43:47;102885.09;;;1.48;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T06:46:16;102898.09;;;1.53;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T06:48:42;102893.63;;;1.46;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T06:51:08;102892.72;;;1.44;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T06:53:35;102897.91;;;1.45;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T06:56:02;102900.66;;;1.53;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T06:58:30;102893.94;;;1.58;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T07:00:59;102897.09;;;1.48;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T07:03:29;102907.59;;;1.55;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T07:05:55;102894.66;;;1.52;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T07:08:25;102911.13;;;1.59;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T07:10:55;102913.84;;;1.63;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T07:13:25;102908.63;;;1.62;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T07:15:52;102914.59;;;1.59;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T07:18:30;102919.72;;;1.58;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T07:20:59;102918.78;;;1.56;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T07:23:35;102927.50;;;1.61;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T07:26:04;102925.09;;;1.67;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T07:28:35;102924.25;;;1.68;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T07:31:09;102923.38;;;1.67;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T07:33:37;102931.91;;;1.65;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T07:36:09;102932.09;;;1.71;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T07:38:40;102936.53;;;1.78;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T07:41:10;102942.56;;;1.77;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T07:43:38;102947.78;;;1.80;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T07:46:09;102947.00;;;1.83;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T07:48:39;102951.44;;;1.88;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T07:51:07;102955.00;;;1.93;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T07:53:38;102945.69;;;2.00;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T07:56:12;102934.59;;;2.04;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T07:58:40;102945.84;;;2.06;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T08:01:10;102945.84;;;2.06;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T08:03:41;102957.81;;;2.02;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T08:06:08;102951.94;;;2.09;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T08:08:38;102962.47;;;2.18;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T08:11:25;102961.66;;;2.19;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T08:13:51;102958.34;;;2.25;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T08:16:26;102960.03;;;2.23;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T08:19:00;102979.81;;;2.22;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T08:21:27;102997.81;;;2.21;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T08:23:56;102978.03;;;2.20;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T08:26:23;102972.56;;;2.08;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T08:28:54;102979.50;;;2.10;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T08:31:23;102988.94;;;2.10;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T08:33:53;102989.66;;;2.04;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T08:36:24;102986.22;;;2.04;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T08:38:53;102994.81;;;2.03;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T08:41:23;102997.47;;;2.06;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T08:44:00;102998.06;;;1.96;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T08:46:40;102996.34;;;1.96;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T08:49:14;103005.06;;;2.01;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T08:51:49;103011.72;;;1.92;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T08:54:18;103015.03;;;1.86;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T08:56:51;102997.88;;;1.88;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T08:59:26;102998.84;;;1.93;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T09:01:57;103002.31;;;1.94;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T09:04:30;103009.25;;;1.96;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T09:06:58;103013.59;;;1.97;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T09:09:29;103012.81;;;2.01;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T09:11:59;103005.06;;;2.01;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T09:14:27;102994.00;;;2.05;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T09:16:54;103004.47;;;2.11;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T09:19:23;103001.09;;;2.14;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T09:22:01;103000.31;;;2.16;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T09:24:35;103008.91;;;2.17;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T09:27:02;103019.19;;;2.15;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T09:29:28;103025.97;;;2.12;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T09:31:55;103033.88;;;2.18;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T09:34:27;103038.16;;;2.17;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T09:36:53;103044.97;;;2.14;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T09:39:21;103041.41;;;2.09;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T09:41:57;103047.41;;;2.08;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T09:44:39;103051.03;;;2.14;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T09:47:19;103058.78;;;2.16;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T09:49:49;103058.50;;;2.05;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T09:52:33;103052.28;;;1.97;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T09:55:14;103060.16;;;2.03;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T09:57:51;103064.63;;;2.09;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T10:00:29;103057.16;;;2.19;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T10:03:12;103060.63;;;2.20;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T10:06:14;103074.38;;;2.20;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T10:09:02;103070.88;;;2.18;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T10:11:52;103074.97;;;2.10;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T10:14:32;103066.38;;;2.10;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T10:17:06;103053.66;;;2.17;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T10:19:43;103057.31;;;2.25;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T10:22:19;103073.59;;;2.23;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T10:24:53;103072.91;;;2.30;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T10:27:30;103066.16;;;2.35;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T10:30:08;103057.69;;;2.41;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T10:32:52;103060.50;;;2.50;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T10:35:21;103069.84;;;2.45;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T10:37:59;103070.16;;;2.57;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T10:40:32;103063.16;;;2.53;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T10:43:02;103063.22;;;2.56;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T10:45:31;103054.66;;;2.58;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T10:48:02;103056.38;;;2.58;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T10:50:34;103037.63;;;2.65;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T10:53:03;103020.28;;;2.61;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T10:55:44;103024.78;;;2.68;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T10:58:23;103032.69;;;2.77;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T11:00:53;103032.59;;;2.71;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T11:03:39;103023.91;;;2.69;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T11:06:24;103016.22;;;2.70;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T11:08:51;103005.00;;;2.70;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T11:11:27;103000.00;;;2.77;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T11:13:56;103008.47;;;2.72;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T11:16:27;103006.75;;;2.71;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T11:19:02;103007.47;;;2.65;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T11:21:31;102996.03;;;2.54;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T11:24:05;102989.44;;;2.67;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T11:26:37;102988.56;;;2.66;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T11:29:21;102975.56;;;2.63;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T11:31:49;102968.13;;;2.77;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T11:34:19;102955.19;;;2.77;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T11:36:51;102931.19;;;2.82;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T11:39:26;102928.75;;;2.88;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T11:41:54;102913.31;;;2.91;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T11:44:32;102910.66;;;2.88;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T11:47:12;102907.19;;;2.86;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T11:49:59;102914.38;;;3.03;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T11:52:50;102912.06;;;3.16;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T11:55:37;102910.41;;;3.18;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T11:58:16;102917.22;;;3.13;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T12:01:01;102912.16;;;3.21;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T12:03:43;102918.22;;;3.21;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T12:06:45;102928.69;;;3.27;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T12:09:23;102915.56;;;3.18;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T12:12:10;102917.22;;;3.15;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T12:15:17;102923.44;;;3.24;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T12:18:01;102940.88;;;3.34;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T12:20:38;102931.34;;;3.33;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T12:23:25;102934.69;;;3.26;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T12:26:08;102930.16;;;3.15;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T12:28:58;102944.75;;;3.13;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T12:31:46;102942.19;;;3.14;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T12:34:38;102939.53;;;3.11;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T12:37:15;102931.91;;;3.17;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T12:39:58;102931.16;;;3.23;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T12:42:35;102927.88;;;3.31;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T12:45:14;102932.34;;;3.38;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T12:47:47;102920.47;;;3.49;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T12:50:19;102926.47;;;3.47;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T12:52:54;102935.81;;;3.42;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T12:55:36;102937.56;;;3.43;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T12:58:10;102940.91;;;3.37;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T13:00:51;102934.09;;;3.41;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T13:03:27;102942.09;;;3.55;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T13:06:02;102925.00;;;3.61;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T13:08:31;102922.63;;;3.76;100.00
18900;BME280;9582;52.018;6.306;2023-01-28T13:11:01;102917.69;;;3.90;100.00
