sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77795;BME280;66985;45.778;3.090;2023-01-28T00:01:08;97461.40;;;19.18;16.87
77795;BME280;66985;45.778;3.090;2023-01-28T00:03:32;97455.00;;;18.86;16.90
77795;BME280;66985;45.778;3.090;2023-01-28T00:06:02;97455.34;;;19.16;16.82
77795;BME280;66985;45.778;3.090;2023-01-28T00:08:23;97453.53;;;19.00;16.75
77795;BME280;66985;45.778;3.090;2023-01-28T00:10:49;97456.41;;;19.08;16.85
77795;BME280;66985;45.778;3.090;2023-01-28T00:13:15;97457.34;;;19.23;16.87
77795;BME280;66985;45.778;3.090;2023-01-28T00:15:40;97457.18;;;19.04;16.88
77795;BME280;66985;45.778;3.090;2023-01-28T00:18:06;97455.81;;;18.66;16.95
77795;BME280;66985;45.778;3.090;2023-01-28T00:20:31;97455.95;;;18.97;16.76
77795;BME280;66985;45.778;3.090;2023-01-28T00:22:57;97452.79;;;18.80;16.81
77795;BME280;66985;45.778;3.090;2023-01-28T00:25:22;97449.90;;;19.14;16.76
77795;BME280;66985;45.778;3.090;2023-01-28T00:27:49;97451.90;;;19.11;16.77
77795;BME280;66985;45.778;3.090;2023-01-28T00:30:14;97452.02;;;19.10;16.80
77795;BME280;66985;45.778;3.090;2023-01-28T00:32:38;97452.29;;;18.77;16.89
77795;BME280;66985;45.778;3.090;2023-01-28T00:35:06;97447.92;;;18.64;16.81
77795;BME280;66985;45.778;3.090;2023-01-28T00:37:30;97450.77;;;18.88;16.84
77795;BME280;66985;45.778;3.090;2023-01-28T00:39:56;97448.94;;;18.57;16.94
77795;BME280;66985;45.778;3.090;2023-01-28T00:42:21;97451.92;;;18.99;16.82
77795;BME280;66985;45.778;3.090;2023-01-28T00:44:46;97451.80;;;18.56;16.94
77795;BME280;66985;45.778;3.090;2023-01-28T00:47:12;97452.41;;;18.67;16.93
77795;BME280;66985;45.778;3.090;2023-01-28T00:49:37;97451.96;;;18.81;16.89
77795;BME280;66985;45.778;3.090;2023-01-28T00:52:02;97454.31;;;18.92;16.75
77795;BME280;66985;45.778;3.090;2023-01-28T00:54:27;97455.00;;;18.75;16.93
77795;BME280;66985;45.778;3.090;2023-01-28T00:56:53;97452.95;;;18.70;16.89
77795;BME280;66985;45.778;3.090;2023-01-28T00:59:18;97451.75;;;18.80;16.79
77795;BME280;66985;45.778;3.090;2023-01-28T01:01:44;97455.39;;;18.43;16.90
77795;BME280;66985;45.778;3.090;2023-01-28T01:04:09;97463.18;;;18.44;16.94
77795;BME280;66985;45.778;3.090;2023-01-28T01:06:36;97461.23;;;18.75;16.74
77795;BME280;66985;45.778;3.090;2023-01-28T01:09:00;97464.97;;;18.62;16.89
77795;BME280;66985;45.778;3.090;2023-01-28T01:11:25;97466.29;;;18.70;16.81
77795;BME280;66985;45.778;3.090;2023-01-28T01:13:52;97468.52;;;18.59;16.83
77795;BME280;66985;45.778;3.090;2023-01-28T01:16:16;97465.52;;;18.55;16.93
77795;BME280;66985;45.778;3.090;2023-01-28T01:18:42;97469.42;;;18.56;16.93
77795;BME280;66985;45.778;3.090;2023-01-28T01:21:08;97474.02;;;18.65;16.85
77795;BME280;66985;45.778;3.090;2023-01-28T01:23:32;97470.45;;;18.73;16.80
77795;BME280;66985;45.778;3.090;2023-01-28T01:25:58;97471.04;;;18.94;16.70
77795;BME280;66985;45.778;3.090;2023-01-28T01:28:23;97473.41;;;18.69;16.74
77795;BME280;66985;45.778;3.090;2023-01-28T01:30:49;97470.99;;;18.44;16.92
77795;BME280;66985;45.778;3.090;2023-01-28T01:33:15;97476.25;;;18.21;17.05
77795;BME280;66985;45.778;3.090;2023-01-28T01:35:40;97479.40;;;18.53;16.87
77795;BME280;66985;45.778;3.090;2023-01-28T01:38:06;97481.57;;;18.56;16.87
77795;BME280;66985;45.778;3.090;2023-01-28T01:40:31;97480.33;;;18.64;16.82
77795;BME280;66985;45.778;3.090;2023-01-28T01:42:57;97479.40;;;18.41;16.94
77795;BME280;66985;45.778;3.090;2023-01-28T01:45:22;97476.86;;;18.56;16.84
77795;BME280;66985;45.778;3.090;2023-01-28T01:47:52;97479.65;;;18.28;16.96
77795;BME280;66985;45.778;3.090;2023-01-28T01:50:18;97478.17;;;18.46;16.90
77795;BME280;66985;45.778;3.090;2023-01-28T01:52:40;97476.88;;;18.36;16.93
77795;BME280;66985;45.778;3.090;2023-01-28T01:55:10;97478.48;;;18.40;16.91
77795;BME280;66985;45.778;3.090;2023-01-28T01:57:32;97479.17;;;18.46;16.77
77795;BME280;66985;45.778;3.090;2023-01-28T01:59:56;97479.68;;;18.40;16.85
77795;BME280;66985;45.778;3.090;2023-01-28T02:02:21;97481.21;;;18.56;16.69
77795;BME280;66985;45.778;3.090;2023-01-28T02:04:47;97481.47;;;18.49;16.57
77795;BME280;66985;45.778;3.090;2023-01-28T02:07:14;97478.77;;;18.99;16.32
77795;BME280;66985;45.778;3.090;2023-01-28T02:09:38;97478.22;;;18.50;16.62
77795;BME280;66985;45.778;3.090;2023-01-28T02:12:07;97477.84;;;18.69;16.55
77795;BME280;66985;45.778;3.090;2023-01-28T02:14:31;97471.45;;;19.51;16.11
77795;BME280;66985;45.778;3.090;2023-01-28T02:16:54;97474.61;;;18.66;16.52
77795;BME280;66985;45.778;3.090;2023-01-28T02:19:21;97475.95;;;18.33;16.77
77795;BME280;66985;45.778;3.090;2023-01-28T02:22:00;97476.74;;;18.32;16.82
77795;BME280;66985;45.778;3.090;2023-01-28T02:24:23;97481.01;;;18.44;16.65
77795;BME280;66985;45.778;3.090;2023-01-28T02:26:49;97475.43;;;18.43;16.74
77795;BME280;66985;45.778;3.090;2023-01-28T02:29:04;97476.03;;;18.33;16.71
77795;BME280;66985;45.778;3.090;2023-01-28T02:31:30;97473.29;;;18.55;16.57
77795;BME280;66985;45.778;3.090;2023-01-28T02:33:56;97467.67;;;18.49;16.62
77795;BME280;66985;45.778;3.090;2023-01-28T02:36:25;97471.95;;;18.81;16.43
77795;BME280;66985;45.778;3.090;2023-01-28T02:38:47;97473.08;;;18.59;16.42
77795;BME280;66985;45.778;3.090;2023-01-28T02:41:14;97469.84;;;18.59;16.45
77795;BME280;66985;45.778;3.090;2023-01-28T02:43:37;97471.15;;;18.88;16.28
77795;BME280;66985;45.778;3.090;2023-01-28T02:46:08;97470.45;;;18.46;16.42
77795;BME280;66985;45.778;3.090;2023-01-28T02:48:26;97469.66;;;18.47;16.49
77795;BME280;66985;45.778;3.090;2023-01-28T02:50:57;97469.03;;;18.38;16.51
77795;BME280;66985;45.778;3.090;2023-01-28T02:53:21;97469.12;;;18.52;16.44
77795;BME280;66985;45.778;3.090;2023-01-28T02:55:48;97473.05;;;18.46;16.54
77795;BME280;66985;45.778;3.090;2023-01-28T02:58:14;97471.34;;;18.27;16.57
77795;BME280;66985;45.778;3.090;2023-01-28T03:00:39;97467.04;;;18.57;16.43
77795;BME280;66985;45.778;3.090;2023-01-28T03:03:06;97468.01;;;18.46;16.50
77795;BME280;66985;45.778;3.090;2023-01-28T03:05:27;97470.79;;;18.44;16.43
77795;BME280;66985;45.778;3.090;2023-01-28T03:07:51;97475.72;;;18.66;16.42
77795;BME280;66985;45.778;3.090;2023-01-28T03:10:18;97471.24;;;18.96;16.17
77795;BME280;66985;45.778;3.090;2023-01-28T03:12:42;97472.81;;;18.83;16.18
77795;BME280;66985;45.778;3.090;2023-01-28T03:15:09;97473.32;;;18.87;16.11
77795;BME280;66985;45.778;3.090;2023-01-28T03:17:36;97470.74;;;19.33;15.81
77795;BME280;66985;45.778;3.090;2023-01-28T03:19:58;97470.14;;;19.11;15.94
77795;BME280;66985;45.778;3.090;2023-01-28T03:22:25;97472.12;;;18.73;16.15
77795;BME280;66985;45.778;3.090;2023-01-28T03:24:50;97472.65;;;18.70;16.23
77795;BME280;66985;45.778;3.090;2023-01-28T03:27:17;97470.66;;;18.77;16.06
77795;BME280;66985;45.778;3.090;2023-01-28T03:29:41;97472.15;;;18.91;16.11
77795;BME280;66985;45.778;3.090;2023-01-28T03:32:05;97471.32;;;18.95;16.14
77795;BME280;66985;45.778;3.090;2023-01-28T03:34:31;97471.60;;;19.04;16.14
77795;BME280;66985;45.778;3.090;2023-01-28T03:36:56;97475.92;;;19.12;16.19
77795;BME280;66985;45.778;3.090;2023-01-28T03:39:23;97477.11;;;18.95;16.23
77795;BME280;66985;45.778;3.090;2023-01-28T03:41:56;97478.20;;;19.13;16.15
77795;BME280;66985;45.778;3.090;2023-01-28T03:44:13;97479.04;;;19.13;16.13
77795;BME280;66985;45.778;3.090;2023-01-28T03:46:38;97480.36;;;19.27;16.10
77795;BME280;66985;45.778;3.090;2023-01-28T03:49:04;97479.32;;;19.08;16.17
77795;BME280;66985;45.778;3.090;2023-01-28T03:51:30;97485.20;;;19.47;16.02
77795;BME280;66985;45.778;3.090;2023-01-28T03:53:55;97486.74;;;19.63;15.95
77795;BME280;66985;45.778;3.090;2023-01-28T03:56:21;97486.73;;;19.21;16.01
77795;BME280;66985;45.778;3.090;2023-01-28T03:58:46;97490.24;;;19.61;15.83
77795;BME280;66985;45.778;3.090;2023-01-28T04:01:12;97492.64;;;20.02;15.56
77795;BME280;66985;45.778;3.090;2023-01-28T04:03:37;97492.97;;;19.80;15.63
77795;BME280;66985;45.778;3.090;2023-01-28T04:06:05;97498.13;;;19.94;15.59
77795;BME280;66985;45.778;3.090;2023-01-28T04:08:28;97501.00;;;19.82;15.70
77795;BME280;66985;45.778;3.090;2023-01-28T04:10:54;97504.61;;;20.03;15.58
77795;BME280;66985;45.778;3.090;2023-01-28T04:13:19;97503.98;;;20.23;15.56
77795;BME280;66985;45.778;3.090;2023-01-28T04:15:45;97508.46;;;20.25;15.45
77795;BME280;66985;45.778;3.090;2023-01-28T04:18:11;97508.32;;;20.04;15.56
77795;BME280;66985;45.778;3.090;2023-01-28T04:20:36;97510.77;;;20.30;15.49
77795;BME280;66985;45.778;3.090;2023-01-28T04:23:01;97512.19;;;20.38;15.43
77795;BME280;66985;45.778;3.090;2023-01-28T04:25:27;97514.18;;;20.48;15.48
77795;BME280;66985;45.778;3.090;2023-01-28T04:27:53;97511.81;;;20.20;15.64
77795;BME280;66985;45.778;3.090;2023-01-28T04:30:18;97514.26;;;20.04;15.62
77795;BME280;66985;45.778;3.090;2023-01-28T04:32:45;97516.83;;;20.19;15.58
77795;BME280;66985;45.778;3.090;2023-01-28T04:35:09;97516.81;;;20.13;15.63
77795;BME280;66985;45.778;3.090;2023-01-28T04:37:35;97515.39;;;20.23;15.58
77795;BME280;66985;45.778;3.090;2023-01-28T04:40:00;97519.18;;;20.18;15.63
77795;BME280;66985;45.778;3.090;2023-01-28T04:42:26;97519.31;;;20.35;15.54
77795;BME280;66985;45.778;3.090;2023-01-28T04:44:51;97524.78;;;20.40;15.51
77795;BME280;66985;45.778;3.090;2023-01-28T04:47:17;97527.50;;;20.13;15.65
77795;BME280;66985;45.778;3.090;2023-01-28T04:49:42;97526.51;;;20.29;15.62
77795;BME280;66985;45.778;3.090;2023-01-28T04:52:08;97523.42;;;20.00;15.78
77795;BME280;66985;45.778;3.090;2023-01-28T04:54:33;97526.61;;;19.99;15.76
77795;BME280;66985;45.778;3.090;2023-01-28T04:56:59;97530.31;;;20.45;15.57
77795;BME280;66985;45.778;3.090;2023-01-28T04:59:24;97527.83;;;20.17;15.68
77795;BME280;66985;45.778;3.090;2023-01-28T05:01:49;97528.28;;;20.22;15.58
77795;BME280;66985;45.778;3.090;2023-01-28T05:04:15;97529.71;;;20.29;15.52
77795;BME280;66985;45.778;3.090;2023-01-28T05:06:41;97535.04;;;20.02;15.75
77795;BME280;66985;45.778;3.090;2023-01-28T05:09:06;97534.67;;;20.46;15.51
77795;BME280;66985;45.778;3.090;2023-01-28T05:11:32;97536.09;;;20.35;15.54
77795;BME280;66985;45.778;3.090;2023-01-28T05:13:57;97538.28;;;20.23;15.55
77795;BME280;66985;45.778;3.090;2023-01-28T05:16:22;97543.02;;;20.24;15.62
77795;BME280;66985;45.778;3.090;2023-01-28T05:18:48;97545.40;;;19.90;15.66
77795;BME280;66985;45.778;3.090;2023-01-28T05:21:19;97550.44;;;20.49;15.48
77795;BME280;66985;45.778;3.090;2023-01-28T05:23:40;97552.49;;;20.53;15.46
77795;BME280;66985;45.778;3.090;2023-01-28T05:26:05;97559.18;;;20.13;15.53
77795;BME280;66985;45.778;3.090;2023-01-28T05:28:30;97560.48;;;20.21;15.51
77795;BME280;66985;45.778;3.090;2023-01-28T05:30:56;97557.88;;;20.21;15.59
77795;BME280;66985;45.778;3.090;2023-01-28T05:33:21;97561.15;;;19.99;15.62
77795;BME280;66985;45.778;3.090;2023-01-28T05:35:47;97560.84;;;20.12;15.61
77795;BME280;66985;45.778;3.090;2023-01-28T05:38:12;97565.31;;;19.90;15.72
77795;BME280;66985;45.778;3.090;2023-01-28T05:40:39;97562.08;;;20.16;15.69
77795;BME280;66985;45.778;3.090;2023-01-28T05:43:03;97562.31;;;20.05;15.72
77795;BME280;66985;45.778;3.090;2023-01-28T05:45:29;97565.07;;;20.29;15.59
77795;BME280;66985;45.778;3.090;2023-01-28T05:47:54;97566.74;;;20.27;15.55
77795;BME280;66985;45.778;3.090;2023-01-28T05:50:20;97569.53;;;20.20;15.61
77795;BME280;66985;45.778;3.090;2023-01-28T05:52:45;97570.79;;;20.17;15.59
77795;BME280;66985;45.778;3.090;2023-01-28T05:55:11;97568.13;;;20.28;15.45
77795;BME280;66985;45.778;3.090;2023-01-28T05:57:36;97570.99;;;20.07;15.62
77795;BME280;66985;45.778;3.090;2023-01-28T06:00:02;97574.34;;;20.36;15.34
77795;BME280;66985;45.778;3.090;2023-01-28T06:02:27;97576.02;;;19.90;15.60
77795;BME280;66985;45.778;3.090;2023-01-28T06:04:53;97574.84;;;20.05;15.40
77795;BME280;66985;45.778;3.090;2023-01-28T06:07:18;97573.33;;;20.35;15.43
77795;BME280;66985;45.778;3.090;2023-01-28T06:09:44;97577.01;;;19.88;15.83
77795;BME280;66985;45.778;3.090;2023-01-28T06:12:09;97579.47;;;20.17;16.12
77795;BME280;66985;45.778;3.090;2023-01-28T06:14:35;97576.55;;;20.20;16.01
77795;BME280;66985;45.778;3.090;2023-01-28T06:17:00;97574.96;;;19.83;16.23
77795;BME280;66985;45.778;3.090;2023-01-28T06:19:26;97577.70;;;19.74;16.37
77795;BME280;66985;45.778;3.090;2023-01-28T06:21:51;97581.86;;;20.81;15.68
77795;BME280;66985;45.778;3.090;2023-01-28T06:24:17;97585.09;;;19.91;16.09
77795;BME280;66985;45.778;3.090;2023-01-28T06:26:42;97584.93;;;20.09;16.09
77795;BME280;66985;45.778;3.090;2023-01-28T06:29:08;97583.20;;;19.62;16.21
77795;BME280;66985;45.778;3.090;2023-01-28T06:31:33;97585.96;;;19.64;16.32
77795;BME280;66985;45.778;3.090;2023-01-28T06:33:59;97585.96;;;19.69;16.31
77795;BME280;66985;45.778;3.090;2023-01-28T06:36:24;97583.47;;;19.86;16.36
77795;BME280;66985;45.778;3.090;2023-01-28T06:38:49;97588.43;;;20.01;16.14
77795;BME280;66985;45.778;3.090;2023-01-28T06:41:15;97591.77;;;19.56;16.33
77795;BME280;66985;45.778;3.090;2023-01-28T06:43:41;97595.46;;;19.99;16.15
77795;BME280;66985;45.778;3.090;2023-01-28T06:46:06;97591.23;;;19.93;16.14
77795;BME280;66985;45.778;3.090;2023-01-28T06:48:32;97592.73;;;19.86;16.14
77795;BME280;66985;45.778;3.090;2023-01-28T06:50:57;97593.39;;;19.79;16.18
77795;BME280;66985;45.778;3.090;2023-01-28T06:53:22;97594.66;;;20.33;15.93
77795;BME280;66985;45.778;3.090;2023-01-28T06:55:48;97600.62;;;20.00;16.15
77795;BME280;66985;45.778;3.090;2023-01-28T06:58:14;97602.24;;;19.96;16.30
77795;BME280;66985;45.778;3.090;2023-01-28T07:00:39;97605.98;;;19.78;16.27
77795;BME280;66985;45.778;3.090;2023-01-28T07:03:05;97601.83;;;20.11;16.13
77795;BME280;66985;45.778;3.090;2023-01-28T07:05:30;97598.29;;;19.92;16.24
77795;BME280;66985;45.778;3.090;2023-01-28T07:07:55;97598.48;;;20.49;16.01
77795;BME280;66985;45.778;3.090;2023-01-28T07:10:21;97597.40;;;20.36;16.12
77795;BME280;66985;45.778;3.090;2023-01-28T07:12:47;97598.53;;;20.68;15.91
77795;BME280;66985;45.778;3.090;2023-01-28T07:15:12;97597.79;;;20.14;15.99
77795;BME280;66985;45.778;3.090;2023-01-28T07:17:40;97601.93;;;20.12;15.98
77795;BME280;66985;45.778;3.090;2023-01-28T07:20:04;97598.08;;;19.80;16.16
77795;BME280;66985;45.778;3.090;2023-01-28T07:22:28;97602.91;;;20.06;15.96
77795;BME280;66985;45.778;3.090;2023-01-28T07:24:54;97601.01;;;19.94;16.19
77795;BME280;66985;45.778;3.090;2023-01-28T07:27:19;97602.50;;;20.15;15.91
77795;BME280;66985;45.778;3.090;2023-01-28T07:29:45;97603.92;;;20.44;15.84
77795;BME280;66985;45.778;3.090;2023-01-28T07:32:10;97601.61;;;20.13;15.80
77795;BME280;66985;45.778;3.090;2023-01-28T07:34:36;97597.64;;;20.12;15.82
77795;BME280;66985;45.778;3.090;2023-01-28T07:37:01;97597.17;;;19.97;15.82
77795;BME280;66985;45.778;3.090;2023-01-28T07:39:26;97595.86;;;20.04;15.62
77795;BME280;66985;45.778;3.090;2023-01-28T07:41:52;97594.59;;;19.54;15.78
77795;BME280;66985;45.778;3.090;2023-01-28T07:44:17;97602.51;;;20.19;15.56
77795;BME280;66985;45.778;3.090;2023-01-28T07:46:43;97606.72;;;19.96;15.59
77795;BME280;66985;45.778;3.090;2023-01-28T07:49:08;97605.42;;;19.81;15.70
77795;BME280;66985;45.778;3.090;2023-01-28T07:51:34;97603.70;;;20.02;15.74
77795;BME280;66985;45.778;3.090;2023-01-28T07:53:59;97601.93;;;19.88;15.69
77795;BME280;66985;45.778;3.090;2023-01-28T07:56:25;97596.10;;;19.73;15.80
77795;BME280;66985;45.778;3.090;2023-01-28T07:58:51;97599.52;;;20.06;15.60
77795;BME280;66985;45.778;3.090;2023-01-28T08:01:16;97600.68;;;19.71;15.61
77795;BME280;66985;45.778;3.090;2023-01-28T08:03:41;97600.76;;;19.80;15.67
77795;BME280;66985;45.778;3.090;2023-01-28T08:06:12;97603.83;;;19.98;15.45
77795;BME280;66985;45.778;3.090;2023-01-28T08:08:33;97604.77;;;20.08;15.42
77795;BME280;66985;45.778;3.090;2023-01-28T08:11:06;97606.39;;;19.97;15.53
77795;BME280;66985;45.778;3.090;2023-01-28T08:13:24;97608.34;;;19.98;15.56
77795;BME280;66985;45.778;3.090;2023-01-28T08:15:54;97613.23;;;20.09;15.56
77795;BME280;66985;45.778;3.090;2023-01-28T08:18:16;97617.45;;;20.13;15.66
77795;BME280;66985;45.778;3.090;2023-01-28T08:20:41;97620.69;;;20.05;15.60
77795;BME280;66985;45.778;3.090;2023-01-28T08:23:07;97621.30;;;20.14;15.66
77795;BME280;66985;45.778;3.090;2023-01-28T08:25:32;97623.97;;;19.76;15.87
77795;BME280;66985;45.778;3.090;2023-01-28T08:27:57;97627.10;;;20.10;15.74
77795;BME280;66985;45.778;3.090;2023-01-28T08:30:23;97629.20;;;19.78;15.76
77795;BME280;66985;45.778;3.090;2023-01-28T08:32:48;97628.74;;;19.67;15.90
77795;BME280;66985;45.778;3.090;2023-01-28T08:35:14;97628.16;;;19.58;15.78
77795;BME280;66985;45.778;3.090;2023-01-28T08:37:39;97625.33;;;19.84;15.91
77795;BME280;66985;45.778;3.090;2023-01-28T08:40:06;97630.93;;;19.71;15.97
77795;BME280;66985;45.778;3.090;2023-01-28T08:42:30;97638.40;;;19.87;16.03
77795;BME280;66985;45.778;3.090;2023-01-28T08:45:00;97639.17;;;20.11;15.84
77795;BME280;66985;45.778;3.090;2023-01-28T08:47:21;97642.46;;;19.86;15.73
77795;BME280;66985;45.778;3.090;2023-01-28T08:49:46;97648.99;;;19.92;15.77
77795;BME280;66985;45.778;3.090;2023-01-28T08:52:12;97645.87;;;19.68;16.03
77795;BME280;66985;45.778;3.090;2023-01-28T08:54:37;97648.22;;;19.89;15.87
77795;BME280;66985;45.778;3.090;2023-01-28T08:57:03;97653.04;;;20.02;15.75
77795;BME280;66985;45.778;3.090;2023-01-28T08:59:28;97650.81;;;19.67;15.79
77795;BME280;66985;45.778;3.090;2023-01-28T09:01:54;97654.73;;;19.72;15.81
77795;BME280;66985;45.778;3.090;2023-01-28T09:04:19;97657.35;;;19.78;15.86
77795;BME280;66985;45.778;3.090;2023-01-28T09:06:45;97663.01;;;19.89;15.81
77795;BME280;66985;45.778;3.090;2023-01-28T09:09:10;97664.03;;;19.62;15.84
77795;BME280;66985;45.778;3.090;2023-01-28T09:11:36;97665.84;;;19.85;15.74
77795;BME280;66985;45.778;3.090;2023-01-28T09:14:01;97665.31;;;19.97;15.64
77795;BME280;66985;45.778;3.090;2023-01-28T09:16:27;97671.02;;;19.80;15.72
77795;BME280;66985;45.778;3.090;2023-01-28T09:18:52;97673.40;;;20.23;15.51
77795;BME280;66985;45.778;3.090;2023-01-28T09:21:18;97677.63;;;19.96;15.62
77795;BME280;66985;45.778;3.090;2023-01-28T09:23:43;97684.74;;;20.07;15.59
77795;BME280;66985;45.778;3.090;2023-01-28T09:26:08;97690.03;;;19.80;15.73
77795;BME280;66985;45.778;3.090;2023-01-28T09:28:34;97687.77;;;19.68;15.80
77795;BME280;66985;45.778;3.090;2023-01-28T09:31:01;97684.72;;;20.03;15.68
77795;BME280;66985;45.778;3.090;2023-01-28T09:33:25;97689.61;;;19.80;15.90
77795;BME280;66985;45.778;3.090;2023-01-28T09:35:51;97690.29;;;19.46;16.18
77795;BME280;66985;45.778;3.090;2023-01-28T09:38:16;97688.85;;;19.92;15.95
77795;BME280;66985;45.778;3.090;2023-01-28T09:40:42;97683.22;;;19.78;15.97
77795;BME280;66985;45.778;3.090;2023-01-28T09:43:21;97685.43;;;19.89;15.90
77795;BME280;66985;45.778;3.090;2023-01-28T09:45:36;97683.56;;;19.84;15.99
77795;BME280;66985;45.778;3.090;2023-01-28T09:47:59;97693.20;;;19.50;16.17
77795;BME280;66985;45.778;3.090;2023-01-28T09:50:27;97694.04;;;19.21;16.31
77795;BME280;66985;45.778;3.090;2023-01-28T09:52:50;97691.35;;;19.64;16.11
77795;BME280;66985;45.778;3.090;2023-01-28T09:55:21;97691.85;;;19.46;16.21
77795;BME280;66985;45.778;3.090;2023-01-28T09:57:44;97695.04;;;19.52;16.22
77795;BME280;66985;45.778;3.090;2023-01-28T10:00:13;97692.00;;;19.93;15.99
77795;BME280;66985;45.778;3.090;2023-01-28T10:02:39;97687.57;;;19.78;16.18
77795;BME280;66985;45.778;3.090;2023-01-28T10:05:02;97702.56;;;19.70;16.14
77795;BME280;66985;45.778;3.090;2023-01-28T10:07:31;97697.14;;;19.72;16.19
77795;BME280;66985;45.778;3.090;2023-01-28T10:09:51;97701.92;;;19.64;16.21
77795;BME280;66985;45.778;3.090;2023-01-28T10:12:22;97701.16;;;19.62;16.32
77795;BME280;66985;45.778;3.090;2023-01-28T10:14:48;97704.51;;;19.40;16.39
77795;BME280;66985;45.778;3.090;2023-01-28T10:17:08;97711.11;;;19.82;16.27
77795;BME280;66985;45.778;3.090;2023-01-28T10:19:33;97712.90;;;19.96;16.21
77795;BME280;66985;45.778;3.090;2023-01-28T10:21:58;97707.32;;;19.94;16.30
77795;BME280;66985;45.778;3.090;2023-01-28T10:24:24;97710.65;;;20.14;16.22
77795;BME280;66985;45.778;3.090;2023-01-28T10:26:46;97707.52;;;19.90;16.52
77795;BME280;66985;45.778;3.090;2023-01-28T10:29:15;97705.67;;;19.87;16.53
77795;BME280;66985;45.778;3.090;2023-01-28T10:31:41;97701.75;;;19.69;16.68
77795;BME280;66985;45.778;3.090;2023-01-28T10:34:03;97700.64;;;19.71;16.68
77795;BME280;66985;45.778;3.090;2023-01-28T10:36:29;97706.86;;;19.73;16.73
77795;BME280;66985;45.778;3.090;2023-01-28T10:38:54;97704.30;;;19.48;16.82
77795;BME280;66985;45.778;3.090;2023-01-28T10:41:21;97701.52;;;20.00;16.76
77795;BME280;66985;45.778;3.090;2023-01-28T10:43:45;97703.82;;;19.86;16.93
77795;BME280;66985;45.778;3.090;2023-01-28T10:46:13;97704.49;;;19.53;17.11
77795;BME280;66985;45.778;3.090;2023-01-28T10:48:39;97703.61;;;19.34;17.10
77795;BME280;66985;45.778;3.090;2023-01-28T10:51:02;97698.15;;;19.64;17.04
77795;BME280;66985;45.778;3.090;2023-01-28T10:53:35;97698.57;;;19.39;17.22
77795;BME280;66985;45.778;3.090;2023-01-28T10:55:56;97702.03;;;20.03;17.01
77795;BME280;66985;45.778;3.090;2023-01-28T10:58:19;97699.61;;;19.65;17.12
77795;BME280;66985;45.778;3.090;2023-01-28T11:00:43;97696.74;;;19.50;17.17
77795;BME280;66985;45.778;3.090;2023-01-28T11:03:16;97693.82;;;19.95;17.03
77795;BME280;66985;45.778;3.090;2023-01-28T11:05:34;97689.33;;;19.43;17.26
77795;BME280;66985;45.778;3.090;2023-01-28T11:08:04;97686.49;;;19.79;17.16
77795;BME280;66985;45.778;3.090;2023-01-28T11:10:28;97680.09;;;19.86;17.04
77795;BME280;66985;45.778;3.090;2023-01-28T11:12:54;97677.04;;;19.85;17.10
77795;BME280;66985;45.778;3.090;2023-01-28T11:15:16;97676.21;;;20.15;17.10
77795;BME280;66985;45.778;3.090;2023-01-28T11:17:47;97675.78;;;19.63;17.34
77795;BME280;66985;45.778;3.090;2023-01-28T11:20:10;97669.91;;;19.79;17.21
77795;BME280;66985;45.778;3.090;2023-01-28T11:22:35;97669.46;;;19.70;17.32
77795;BME280;66985;45.778;3.090;2023-01-28T11:24:59;97664.61;;;19.88;17.17
77795;BME280;66985;45.778;3.090;2023-01-28T11:27:27;97664.04;;;19.79;17.19
77795;BME280;66985;45.778;3.090;2023-01-28T11:29:49;97660.96;;;19.90;17.20
77795;BME280;66985;45.778;3.090;2023-01-28T11:32:18;97662.24;;;19.82;17.30
77795;BME280;66985;45.778;3.090;2023-01-28T11:34:48;97656.71;;;20.07;17.18
77795;BME280;66985;45.778;3.090;2023-01-28T11:37:12;97657.73;;;20.02;17.18
77795;BME280;66985;45.778;3.090;2023-01-28T11:39:31;97656.53;;;20.10;17.11
77795;BME280;66985;45.778;3.090;2023-01-28T11:42:03;97652.25;;;19.75;17.32
77795;BME280;66985;45.778;3.090;2023-01-28T11:44:22;97655.71;;;19.72;17.36
77795;BME280;66985;45.778;3.090;2023-01-28T11:46:54;97652.34;;;19.44;17.47
77795;BME280;66985;45.778;3.090;2023-01-28T11:49:20;97650.98;;;19.89;17.16
77795;BME280;66985;45.778;3.090;2023-01-28T11:51:41;97645.43;;;20.08;17.01
77795;BME280;66985;45.778;3.090;2023-01-28T11:54:12;97642.71;;;20.46;16.82
77795;BME280;66985;45.778;3.090;2023-01-28T11:56:42;97641.80;;;20.50;16.93
77795;BME280;66985;45.778;3.090;2023-01-28T11:59:02;97644.29;;;20.32;16.87
77795;BME280;66985;45.778;3.090;2023-01-28T12:01:26;97638.95;;;19.96;17.21
77795;BME280;66985;45.778;3.090;2023-01-28T12:04:16;97640.02;;;19.68;17.45
77795;BME280;66985;45.778;3.090;2023-01-28T12:06:21;97637.94;;;20.11;17.25
77795;BME280;66985;45.778;3.090;2023-01-28T12:08:40;97641.56;;;19.55;17.79
77795;BME280;66985;45.778;3.090;2023-01-28T12:11:12;97638.71;;;19.40;17.94
77795;BME280;66985;45.778;3.090;2023-01-28T12:13:40;97639.31;;;19.61;17.94
