sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37451;SDS011;23314;51.114;6.900;2023-01-28T00:00:29;8.33;;;5.40;;
37451;SDS011;23314;51.114;6.900;2023-01-28T00:02:54;6.57;;;5.23;;
37451;SDS011;23314;51.114;6.900;2023-01-28T00:05:20;5.90;;;5.10;;
37451;SDS011;23314;51.114;6.900;2023-01-28T00:07:47;6.23;;;5.63;;
37451;SDS011;23314;51.114;6.900;2023-01-28T00:10:15;6.40;;;5.20;;
37451;SDS011;23314;51.114;6.900;2023-01-28T00:12:41;6.43;;;5.27;;
37451;SDS011;23314;51.114;6.900;2023-01-28T00:15:06;6.10;;;5.60;;
37451;SDS011;23314;51.114;6.900;2023-01-28T00:17:32;6.17;;;5.57;;
37451;SDS011;23314;51.114;6.900;2023-01-28T00:19:57;5.63;;;5.13;;
37451;SDS011;23314;51.114;6.900;2023-01-28T00:22:23;5.80;;;5.13;;
37451;SDS011;23314;51.114;6.900;2023-01-28T00:24:48;7.83;;;6.00;;
37451;SDS011;23314;51.114;6.900;2023-01-28T00:27:13;6.90;;;6.20;;
37451;SDS011;23314;51.114;6.900;2023-01-28T00:29:39;7.57;;;6.13;;
37451;SDS011;23314;51.114;6.900;2023-01-28T00:32:04;7.03;;;6.00;;
37451;SDS011;23314;51.114;6.900;2023-01-28T00:34:29;7.57;;;6.83;;
37451;SDS011;23314;51.114;6.900;2023-01-28T00:36:55;8.90;;;7.07;;
37451;SDS011;23314;51.114;6.900;2023-01-28T00:39:23;8.30;;;6.77;;
37451;SDS011;23314;51.114;6.900;2023-01-28T00:41:50;11.00;;;6.47;;
37451;SDS011;23314;51.114;6.900;2023-01-28T00:44:16;8.47;;;7.57;;
37451;SDS011;23314;51.114;6.900;2023-01-28T00:46:42;7.70;;;6.97;;
37451;SDS011;23314;51.114;6.900;2023-01-28T00:49:08;8.37;;;7.60;;
37451;SDS011;23314;51.114;6.900;2023-01-28T00:51:33;13.23;;;8.57;;
37451;SDS011;23314;51.114;6.900;2023-01-28T00:53:59;9.13;;;8.23;;
37451;SDS011;23314;51.114;6.900;2023-01-28T00:56:24;8.40;;;7.57;;
37451;SDS011;23314;51.114;6.900;2023-01-28T00:58:49;10.33;;;8.50;;
37451;SDS011;23314;51.114;6.900;2023-01-28T01:01:16;9.17;;;8.27;;
37451;SDS011;23314;51.114;6.900;2023-01-28T01:03:43;10.07;;;8.93;;
37451;SDS011;23314;51.114;6.900;2023-01-28T01:06:09;13.17;;;9.63;;
37451;SDS011;23314;51.114;6.900;2023-01-28T01:08:35;9.77;;;8.83;;
37451;SDS011;23314;51.114;6.900;2023-01-28T01:11:04;12.43;;;9.43;;
37451;SDS011;23314;51.114;6.900;2023-01-28T01:13:30;11.00;;;9.67;;
37451;SDS011;23314;51.114;6.900;2023-01-28T01:16:00;12.00;;;9.20;;
37451;SDS011;23314;51.114;6.900;2023-01-28T01:18:30;11.97;;;9.40;;
37451;SDS011;23314;51.114;6.900;2023-01-28T01:20:55;10.40;;;9.30;;
37451;SDS011;23314;51.114;6.900;2023-01-28T01:23:23;10.87;;;9.27;;
37451;SDS011;23314;51.114;6.900;2023-01-28T01:25:52;12.23;;;10.10;;
37451;SDS011;23314;51.114;6.900;2023-01-28T01:28:18;12.30;;;9.60;;
37451;SDS011;23314;51.114;6.900;2023-01-28T01:30:44;11.63;;;9.93;;
37451;SDS011;23314;51.114;6.900;2023-01-28T01:33:10;14.77;;;10.67;;
37451;SDS011;23314;51.114;6.900;2023-01-28T01:35:36;13.03;;;10.20;;
37451;SDS011;23314;51.114;6.900;2023-01-28T01:38:01;11.40;;;9.10;;
37451;SDS011;23314;51.114;6.900;2023-01-28T01:40:27;9.87;;;8.87;;
37451;SDS011;23314;51.114;6.900;2023-01-28T01:42:53;11.03;;;9.50;;
37451;SDS011;23314;51.114;6.900;2023-01-28T01:45:19;10.70;;;9.63;;
37451;SDS011;23314;51.114;6.900;2023-01-28T01:47:46;11.07;;;8.97;;
37451;SDS011;23314;51.114;6.900;2023-01-28T01:52:59;12.23;;;9.57;;
37451;SDS011;23314;51.114;6.900;2023-01-28T01:55:30;11.13;;;9.13;;
37451;SDS011;23314;51.114;6.900;2023-01-28T01:57:59;10.87;;;9.53;;
37451;SDS011;23314;51.114;6.900;2023-01-28T02:00:28;9.73;;;8.73;;
37451;SDS011;23314;51.114;6.900;2023-01-28T02:02:54;11.30;;;9.23;;
37451;SDS011;23314;51.114;6.900;2023-01-28T02:05:20;10.57;;;9.47;;
37451;SDS011;23314;51.114;6.900;2023-01-28T02:07:47;10.57;;;9.47;;
37451;SDS011;23314;51.114;6.900;2023-01-28T02:10:16;11.50;;;9.60;;
37451;SDS011;23314;51.114;6.900;2023-01-28T02:12:42;12.47;;;9.87;;
37451;SDS011;23314;51.114;6.900;2023-01-28T02:15:13;12.53;;;9.63;;
37451;SDS011;23314;51.114;6.900;2023-01-28T02:17:41;10.20;;;9.20;;
37451;SDS011;23314;51.114;6.900;2023-01-28T02:20:18;9.97;;;8.97;;
37451;SDS011;23314;51.114;6.900;2023-01-28T02:28:43;9.80;;;8.90;;
37451;SDS011;23314;51.114;6.900;2023-01-28T02:36:53;9.43;;;8.47;;
37451;SDS011;23314;51.114;6.900;2023-01-28T02:39:31;9.07;;;8.17;;
37451;SDS011;23314;51.114;6.900;2023-01-28T02:42:06;8.50;;;7.70;;
37451;SDS011;23314;51.114;6.900;2023-01-28T02:44:35;8.73;;;7.90;;
37451;SDS011;23314;51.114;6.900;2023-01-28T02:47:01;9.20;;;8.20;;
37451;SDS011;23314;51.114;6.900;2023-01-28T02:49:47;8.20;;;7.40;;
37451;SDS011;23314;51.114;6.900;2023-01-28T02:57:57;9.53;;;6.77;;
37451;SDS011;23314;51.114;6.900;2023-01-28T03:03:13;8.70;;;7.37;;
37451;SDS011;23314;51.114;6.900;2023-01-28T03:05:44;8.10;;;7.30;;
37451;SDS011;23314;51.114;6.900;2023-01-28T03:08:44;7.00;;;6.30;;
37451;SDS011;23314;51.114;6.900;2023-01-28T03:11:31;8.33;;;7.43;;
37451;SDS011;23314;51.114;6.900;2023-01-28T03:14:19;7.53;;;6.80;;
37451;SDS011;23314;51.114;6.900;2023-01-28T03:17:04;7.43;;;6.73;;
37451;SDS011;23314;51.114;6.900;2023-01-28T03:19:50;9.93;;;7.10;;
37451;SDS011;23314;51.114;6.900;2023-01-28T03:22:36;7.40;;;6.70;;
37451;SDS011;23314;51.114;6.900;2023-01-28T03:25:22;8.17;;;7.37;;
37451;SDS011;23314;51.114;6.900;2023-01-28T03:28:09;7.63;;;6.93;;
37451;SDS011;23314;51.114;6.900;2023-01-28T03:30:58;8.00;;;7.20;;
37451;SDS011;23314;51.114;6.900;2023-01-28T03:33:48;8.07;;;7.00;;
37451;SDS011;23314;51.114;6.900;2023-01-28T03:36:34;8.23;;;7.43;;
37451;SDS011;23314;51.114;6.900;2023-01-28T03:39:18;8.40;;;7.50;;
37451;SDS011;23314;51.114;6.900;2023-01-28T03:42:07;9.07;;;8.07;;
37451;SDS011;23314;51.114;6.900;2023-01-28T03:44:34;8.70;;;7.83;;
37451;SDS011;23314;51.114;6.900;2023-01-28T03:47:22;9.30;;;8.40;;
37451;SDS011;23314;51.114;6.900;2023-01-28T03:49:50;10.30;;;8.43;;
37451;SDS011;23314;51.114;6.900;2023-01-28T03:52:18;10.77;;;9.63;;
37451;SDS011;23314;51.114;6.900;2023-01-28T03:54:45;10.87;;;9.87;;
37451;SDS011;23314;51.114;6.900;2023-01-28T03:57:14;12.10;;;10.53;;
37451;SDS011;23314;51.114;6.900;2023-01-28T03:59:40;11.53;;;10.43;;
37451;SDS011;23314;51.114;6.900;2023-01-28T04:02:06;11.80;;;10.70;;
37451;SDS011;23314;51.114;6.900;2023-01-28T04:04:32;11.73;;;10.63;;
37451;SDS011;23314;51.114;6.900;2023-01-28T04:06:57;12.87;;;11.67;;
37451;SDS011;23314;51.114;6.900;2023-01-28T04:09:23;12.87;;;11.67;;
37451;SDS011;23314;51.114;6.900;2023-01-28T04:11:49;14.93;;;12.23;;
37451;SDS011;23314;51.114;6.900;2023-01-28T04:14:15;14.53;;;13.00;;
37451;SDS011;23314;51.114;6.900;2023-01-28T04:16:41;14.77;;;13.27;;
37451;SDS011;23314;51.114;6.900;2023-01-28T04:19:07;15.80;;;13.63;;
37451;SDS011;23314;51.114;6.900;2023-01-28T04:21:33;17.63;;;15.73;;
37451;SDS011;23314;51.114;6.900;2023-01-28T04:23:58;17.87;;;16.07;;
37451;SDS011;23314;51.114;6.900;2023-01-28T04:26:24;22.67;;;17.13;;
37451;SDS011;23314;51.114;6.900;2023-01-28T04:28:49;20.53;;;17.40;;
37451;SDS011;23314;51.114;6.900;2023-01-28T04:31:14;21.27;;;18.20;;
37451;SDS011;23314;51.114;6.900;2023-01-28T04:33:40;20.13;;;18.00;;
37451;SDS011;23314;51.114;6.900;2023-01-28T04:36:05;22.13;;;19.37;;
37451;SDS011;23314;51.114;6.900;2023-01-28T04:38:30;21.30;;;18.80;;
37451;SDS011;23314;51.114;6.900;2023-01-28T04:40:55;21.43;;;18.70;;
37451;SDS011;23314;51.114;6.900;2023-01-28T04:43:21;23.10;;;19.00;;
37451;SDS011;23314;51.114;6.900;2023-01-28T04:45:46;20.70;;;18.10;;
37451;SDS011;23314;51.114;6.900;2023-01-28T04:48:13;18.63;;;16.63;;
37451;SDS011;23314;51.114;6.900;2023-01-28T04:50:39;21.67;;;18.23;;
37451;SDS011;23314;51.114;6.900;2023-01-28T04:53:04;23.03;;;17.53;;
37451;SDS011;23314;51.114;6.900;2023-01-28T04:55:30;21.60;;;17.17;;
37451;SDS011;23314;51.114;6.900;2023-01-28T04:57:55;19.60;;;17.47;;
37451;SDS011;23314;51.114;6.900;2023-01-28T05:00:20;21.33;;;17.77;;
37451;SDS011;23314;51.114;6.900;2023-01-28T05:02:46;21.63;;;18.20;;
37451;SDS011;23314;51.114;6.900;2023-01-28T05:05:11;21.47;;;16.63;;
37451;SDS011;23314;51.114;6.900;2023-01-28T05:07:36;19.37;;;16.33;;
37451;SDS011;23314;51.114;6.900;2023-01-28T05:10:02;17.57;;;15.70;;
37451;SDS011;23314;51.114;6.900;2023-01-28T05:12:27;17.87;;;15.77;;
37451;SDS011;23314;51.114;6.900;2023-01-28T05:14:54;20.60;;;16.90;;
37451;SDS011;23314;51.114;6.900;2023-01-28T05:17:19;19.70;;;16.07;;
37451;SDS011;23314;51.114;6.900;2023-01-28T05:19:45;18.90;;;15.43;;
37451;SDS011;23314;51.114;6.900;2023-01-28T05:22:10;17.20;;;14.57;;
37451;SDS011;23314;51.114;6.900;2023-01-28T05:24:35;20.97;;;15.27;;
37451;SDS011;23314;51.114;6.900;2023-01-28T05:27:01;19.23;;;14.80;;
37451;SDS011;23314;51.114;6.900;2023-01-28T05:29:26;17.23;;;14.73;;
37451;SDS011;23314;51.114;6.900;2023-01-28T05:31:51;18.03;;;15.50;;
37451;SDS011;23314;51.114;6.900;2023-01-28T05:34:17;18.67;;;14.90;;
37451;SDS011;23314;51.114;6.900;2023-01-28T05:36:42;19.70;;;15.00;;
37451;SDS011;23314;51.114;6.900;2023-01-28T05:39:07;18.70;;;15.23;;
37451;SDS011;23314;51.114;6.900;2023-01-28T05:41:33;16.77;;;14.63;;
37451;SDS011;23314;51.114;6.900;2023-01-28T05:43:59;18.70;;;14.27;;
37451;SDS011;23314;51.114;6.900;2023-01-28T05:46:25;20.70;;;15.73;;
37451;SDS011;23314;51.114;6.900;2023-01-28T05:48:51;16.83;;;14.83;;
37451;SDS011;23314;51.114;6.900;2023-01-28T05:51:16;17.30;;;15.50;;
37451;SDS011;23314;51.114;6.900;2023-01-28T05:53:41;16.43;;;14.63;;
37451;SDS011;23314;51.114;6.900;2023-01-28T05:56:07;17.03;;;14.20;;
37451;SDS011;23314;51.114;6.900;2023-01-28T05:58:32;18.50;;;15.57;;
37451;SDS011;23314;51.114;6.900;2023-01-28T06:00:58;18.57;;;15.53;;
37451;SDS011;23314;51.114;6.900;2023-01-28T06:03:23;16.37;;;13.97;;
37451;SDS011;23314;51.114;6.900;2023-01-28T06:05:48;15.70;;;13.60;;
37451;SDS011;23314;51.114;6.900;2023-01-28T06:08:14;19.77;;;15.53;;
37451;SDS011;23314;51.114;6.900;2023-01-28T06:10:39;17.37;;;14.67;;
37451;SDS011;23314;51.114;6.900;2023-01-28T06:13:04;19.13;;;14.47;;
37451;SDS011;23314;51.114;6.900;2023-01-28T06:15:30;17.70;;;14.30;;
37451;SDS011;23314;51.114;6.900;2023-01-28T06:17:56;20.07;;;14.90;;
37451;SDS011;23314;51.114;6.900;2023-01-28T06:20:21;20.13;;;14.93;;
37451;SDS011;23314;51.114;6.900;2023-01-28T06:22:49;19.30;;;15.30;;
37451;SDS011;23314;51.114;6.900;2023-01-28T06:25:17;16.57;;;14.43;;
37451;SDS011;23314;51.114;6.900;2023-01-28T06:27:43;17.67;;;14.50;;
37451;SDS011;23314;51.114;6.900;2023-01-28T06:30:08;17.77;;;14.27;;
37451;SDS011;23314;51.114;6.900;2023-01-28T06:32:34;17.17;;;15.23;;
37451;SDS011;23314;51.114;6.900;2023-01-28T06:35:00;17.67;;;15.77;;
37451;SDS011;23314;51.114;6.900;2023-01-28T06:37:25;17.97;;;16.07;;
37451;SDS011;23314;51.114;6.900;2023-01-28T06:39:50;20.73;;;17.03;;
37451;SDS011;23314;51.114;6.900;2023-01-28T06:42:16;19.97;;;17.10;;
37451;SDS011;23314;51.114;6.900;2023-01-28T06:44:41;20.87;;;17.63;;
37451;SDS011;23314;51.114;6.900;2023-01-28T06:47:06;23.70;;;18.47;;
37451;SDS011;23314;51.114;6.900;2023-01-28T06:49:33;21.63;;;18.13;;
37451;SDS011;23314;51.114;6.900;2023-01-28T06:51:58;23.67;;;18.50;;
37451;SDS011;23314;51.114;6.900;2023-01-28T06:54:23;26.27;;;19.33;;
37451;SDS011;23314;51.114;6.900;2023-01-28T06:56:49;23.73;;;18.70;;
37451;SDS011;23314;51.114;6.900;2023-01-28T06:59:14;17.67;;;15.67;;
37451;SDS011;23314;51.114;6.900;2023-01-28T07:01:39;20.50;;;17.17;;
37451;SDS011;23314;51.114;6.900;2023-01-28T07:04:05;23.20;;;17.83;;
37451;SDS011;23314;51.114;6.900;2023-01-28T07:06:30;21.77;;;17.77;;
37451;SDS011;23314;51.114;6.900;2023-01-28T07:08:55;21.43;;;17.60;;
37451;SDS011;23314;51.114;6.900;2023-01-28T07:11:20;22.73;;;18.07;;
37451;SDS011;23314;51.114;6.900;2023-01-28T07:13:46;23.53;;;18.97;;
37451;SDS011;23314;51.114;6.900;2023-01-28T07:16:12;22.80;;;17.67;;
37451;SDS011;23314;51.114;6.900;2023-01-28T07:18:37;22.70;;;18.17;;
37451;SDS011;23314;51.114;6.900;2023-01-28T07:21:03;20.80;;;17.67;;
37451;SDS011;23314;51.114;6.900;2023-01-28T07:23:28;21.40;;;17.03;;
37451;SDS011;23314;51.114;6.900;2023-01-28T07:25:53;18.47;;;16.23;;
37451;SDS011;23314;51.114;6.900;2023-01-28T07:28:19;21.10;;;17.57;;
37451;SDS011;23314;51.114;6.900;2023-01-28T07:30:51;25.53;;;18.50;;
37451;SDS011;23314;51.114;6.900;2023-01-28T07:33:17;24.30;;;17.83;;
37451;SDS011;23314;51.114;6.900;2023-01-28T07:35:43;21.20;;;18.27;;
37451;SDS011;23314;51.114;6.900;2023-01-28T07:38:09;20.77;;;17.67;;
37451;SDS011;23314;51.114;6.900;2023-01-28T07:40:34;24.27;;;19.23;;
37451;SDS011;23314;51.114;6.900;2023-01-28T07:42:59;24.53;;;19.93;;
37451;SDS011;23314;51.114;6.900;2023-01-28T07:45:25;24.33;;;18.93;;
37451;SDS011;23314;51.114;6.900;2023-01-28T07:47:58;20.63;;;17.87;;
37451;SDS011;23314;51.114;6.900;2023-01-28T07:50:25;21.97;;;19.10;;
37451;SDS011;23314;51.114;6.900;2023-01-28T07:52:53;26.17;;;20.17;;
37451;SDS011;23314;51.114;6.900;2023-01-28T07:55:18;23.53;;;20.97;;
37451;SDS011;23314;51.114;6.900;2023-01-28T07:57:53;23.77;;;19.30;;
37451;SDS011;23314;51.114;6.900;2023-01-28T08:00:20;23.07;;;18.70;;
37451;SDS011;23314;51.114;6.900;2023-01-28T08:02:47;24.73;;;20.57;;
37451;SDS011;23314;51.114;6.900;2023-01-28T08:05:17;24.43;;;19.57;;
37451;SDS011;23314;51.114;6.900;2023-01-28T08:07:43;23.90;;;19.47;;
37451;SDS011;23314;51.114;6.900;2023-01-28T08:10:14;28.60;;;20.07;;
37451;SDS011;23314;51.114;6.900;2023-01-28T08:12:40;24.47;;;19.63;;
37451;SDS011;23314;51.114;6.900;2023-01-28T08:15:14;22.57;;;19.90;;
37451;SDS011;23314;51.114;6.900;2023-01-28T08:17:39;24.87;;;20.43;;
37451;SDS011;23314;51.114;6.900;2023-01-28T08:20:05;25.87;;;21.10;;
37451;SDS011;23314;51.114;6.900;2023-01-28T08:22:31;23.93;;;20.20;;
37451;SDS011;23314;51.114;6.900;2023-01-28T08:24:56;23.23;;;19.37;;
37451;SDS011;23314;51.114;6.900;2023-01-28T08:27:22;26.27;;;21.00;;
37451;SDS011;23314;51.114;6.900;2023-01-28T08:29:48;25.33;;;20.80;;
37451;SDS011;23314;51.114;6.900;2023-01-28T08:32:13;27.30;;;22.03;;
37451;SDS011;23314;51.114;6.900;2023-01-28T08:34:38;24.77;;;20.03;;
37451;SDS011;23314;51.114;6.900;2023-01-28T08:37:04;24.97;;;20.50;;
37451;SDS011;23314;51.114;6.900;2023-01-28T08:39:30;25.63;;;20.83;;
37451;SDS011;23314;51.114;6.900;2023-01-28T08:41:55;22.73;;;19.73;;
37451;SDS011;23314;51.114;6.900;2023-01-28T08:44:20;25.03;;;20.87;;
37451;SDS011;23314;51.114;6.900;2023-01-28T08:46:46;24.37;;;20.57;;
37451;SDS011;23314;51.114;6.900;2023-01-28T08:49:11;20.63;;;18.43;;
37451;SDS011;23314;51.114;6.900;2023-01-28T08:51:36;23.00;;;19.50;;
37451;SDS011;23314;51.114;6.900;2023-01-28T08:54:02;27.27;;;20.07;;
37451;SDS011;23314;51.114;6.900;2023-01-28T08:56:27;25.23;;;20.03;;
37451;SDS011;23314;51.114;6.900;2023-01-28T08:58:54;22.03;;;19.47;;
37451;SDS011;23314;51.114;6.900;2023-01-28T09:01:19;23.60;;;19.17;;
37451;SDS011;23314;51.114;6.900;2023-01-28T09:03:44;25.57;;;20.87;;
37451;SDS011;23314;51.114;6.900;2023-01-28T09:06:10;21.97;;;19.43;;
37451;SDS011;23314;51.114;6.900;2023-01-28T09:08:35;24.23;;;19.70;;
37451;SDS011;23314;51.114;6.900;2023-01-28T09:11:00;25.23;;;20.53;;
37451;SDS011;23314;51.114;6.900;2023-01-28T09:13:26;25.33;;;21.23;;
37451;SDS011;23314;51.114;6.900;2023-01-28T09:15:54;25.20;;;20.60;;
37451;SDS011;23314;51.114;6.900;2023-01-28T09:18:19;24.47;;;21.40;;
37451;SDS011;23314;51.114;6.900;2023-01-28T09:20:45;23.73;;;21.13;;
37451;SDS011;23314;51.114;6.900;2023-01-28T09:23:10;27.13;;;21.83;;
37451;SDS011;23314;51.114;6.900;2023-01-28T09:25:36;24.23;;;19.23;;
37451;SDS011;23314;51.114;6.900;2023-01-28T09:28:02;26.50;;;21.70;;
37451;SDS011;23314;51.114;6.900;2023-01-28T09:30:28;22.17;;;19.77;;
37451;SDS011;23314;51.114;6.900;2023-01-28T09:32:53;27.67;;;20.30;;
37451;SDS011;23314;51.114;6.900;2023-01-28T09:35:20;20.67;;;18.27;;
37451;SDS011;23314;51.114;6.900;2023-01-28T09:37:46;20.93;;;18.47;;
37451;SDS011;23314;51.114;6.900;2023-01-28T09:40:16;22.67;;;19.77;;
37451;SDS011;23314;51.114;6.900;2023-01-28T09:42:54;24.50;;;19.67;;
37451;SDS011;23314;51.114;6.900;2023-01-28T09:45:41;21.53;;;19.23;;
37451;SDS011;23314;51.114;6.900;2023-01-28T09:48:18;23.20;;;18.83;;
37451;SDS011;23314;51.114;6.900;2023-01-28T09:50:46;25.33;;;19.87;;
37451;SDS011;23314;51.114;6.900;2023-01-28T09:55:45;24.93;;;20.87;;
37451;SDS011;23314;51.114;6.900;2023-01-28T09:58:14;25.40;;;20.17;;
37451;SDS011;23314;51.114;6.900;2023-01-28T10:06:47;21.30;;;17.20;;
37451;SDS011;23314;51.114;6.900;2023-01-28T10:11:57;18.47;;;16.23;;
37451;SDS011;23314;51.114;6.900;2023-01-28T10:14:49;19.20;;;15.20;;
37451;SDS011;23314;51.114;6.900;2023-01-28T10:17:30;16.87;;;15.17;;
37451;SDS011;23314;51.114;6.900;2023-01-28T10:22:59;14.83;;;13.23;;
37451;SDS011;23314;51.114;6.900;2023-01-28T10:25:29;18.57;;;13.80;;
37451;SDS011;23314;51.114;6.900;2023-01-28T10:27:55;14.73;;;13.10;;
37451;SDS011;23314;51.114;6.900;2023-01-28T10:30:23;14.37;;;12.77;;
37451;SDS011;23314;51.114;6.900;2023-01-28T10:35:25;15.70;;;13.57;;
37451;SDS011;23314;51.114;6.900;2023-01-28T10:37:53;15.87;;;14.23;;
37451;SDS011;23314;51.114;6.900;2023-01-28T10:40:25;13.83;;;12.43;;
37451;SDS011;23314;51.114;6.900;2023-01-28T10:42:51;14.53;;;12.70;;
37451;SDS011;23314;51.114;6.900;2023-01-28T10:45:20;14.97;;;13.53;;
37451;SDS011;23314;51.114;6.900;2023-01-28T10:48:00;14.40;;;12.90;;
37451;SDS011;23314;51.114;6.900;2023-01-28T10:50:28;14.80;;;13.10;;
37451;SDS011;23314;51.114;6.900;2023-01-28T10:53:02;14.23;;;12.73;;
37451;SDS011;23314;51.114;6.900;2023-01-28T10:55:33;12.60;;;11.40;;
37451;SDS011;23314;51.114;6.900;2023-01-28T10:58:05;15.17;;;13.10;;
37451;SDS011;23314;51.114;6.900;2023-01-28T11:00:42;13.70;;;12.30;;
37451;SDS011;23314;51.114;6.900;2023-01-28T11:03:15;14.93;;;12.83;;
37451;SDS011;23314;51.114;6.900;2023-01-28T11:05:48;14.03;;;12.67;;
37451;SDS011;23314;51.114;6.900;2023-01-28T11:08:15;13.77;;;12.47;;
37451;SDS011;23314;51.114;6.900;2023-01-28T11:10:42;14.27;;;12.33;;
37451;SDS011;23314;51.114;6.900;2023-01-28T11:13:16;14.93;;;13.33;;
37451;SDS011;23314;51.114;6.900;2023-01-28T11:15:45;13.47;;;12.17;;
37451;SDS011;23314;51.114;6.900;2023-01-28T11:18:15;13.30;;;12.00;;
37451;SDS011;23314;51.114;6.900;2023-01-28T11:20:48;13.47;;;12.17;;
37451;SDS011;23314;51.114;6.900;2023-01-28T11:23:17;15.40;;;12.80;;
37451;SDS011;23314;51.114;6.900;2023-01-28T11:25:45;14.27;;;12.43;;
37451;SDS011;23314;51.114;6.900;2023-01-28T11:28:17;13.07;;;11.70;;
37451;SDS011;23314;51.114;6.900;2023-01-28T11:30:48;14.53;;;13.13;;
37451;SDS011;23314;51.114;6.900;2023-01-28T11:33:16;14.03;;;12.40;;
37451;SDS011;23314;51.114;6.900;2023-01-28T11:35:54;13.17;;;11.97;;
37451;SDS011;23314;51.114;6.900;2023-01-28T11:38:22;13.77;;;12.57;;
37451;SDS011;23314;51.114;6.900;2023-01-28T11:40:53;14.00;;;12.10;;
37451;SDS011;23314;51.114;6.900;2023-01-28T11:43:21;15.97;;;12.17;;
37451;SDS011;23314;51.114;6.900;2023-01-28T11:45:50;12.67;;;11.40;;
37451;SDS011;23314;51.114;6.900;2023-01-28T11:54:04;15.17;;;13.57;;
37451;SDS011;23314;51.114;6.900;2023-01-28T11:56:44;13.53;;;12.33;;
37451;SDS011;23314;51.114;6.900;2023-01-28T12:05:19;14.97;;;13.40;;
37451;SDS011;23314;51.114;6.900;2023-01-28T12:07:54;14.77;;;13.43;;
37451;SDS011;23314;51.114;6.900;2023-01-28T12:10:41;15.47;;;13.90;;
37451;SDS011;23314;51.114;6.900;2023-01-28T12:16:25;16.80;;;15.10;;
37451;SDS011;23314;51.114;6.900;2023-01-28T12:21:29;18.73;;;15.80;;
37451;SDS011;23314;51.114;6.900;2023-01-28T12:24:10;18.30;;;16.50;;
37451;SDS011;23314;51.114;6.900;2023-01-28T12:37:38;18.83;;;17.03;;
37451;SDS011;23314;51.114;6.900;2023-01-28T12:43:02;18.37;;;16.47;;
37451;SDS011;23314;51.114;6.900;2023-01-28T12:45:38;18.50;;;16.70;;
37451;SDS011;23314;51.114;6.900;2023-01-28T12:48:17;17.80;;;15.87;;
37451;SDS011;23314;51.114;6.900;2023-01-28T12:50:47;18.63;;;16.87;;
37451;SDS011;23314;51.114;6.900;2023-01-28T12:53:20;18.23;;;16.33;;
37451;SDS011;23314;51.114;6.900;2023-01-28T12:55:47;17.53;;;15.83;;
37451;SDS011;23314;51.114;6.900;2023-01-28T12:58:20;18.33;;;16.63;;
37451;SDS011;23314;51.114;6.900;2023-01-28T13:01:06;16.57;;;14.87;;
37451;SDS011;23314;51.114;6.900;2023-01-28T13:03:54;17.00;;;15.50;;
37451;SDS011;23314;51.114;6.900;2023-01-28T13:06:37;17.40;;;15.60;;
37451;SDS011;23314;51.114;6.900;2023-01-28T13:09:10;17.10;;;15.47;;
37451;SDS011;23314;51.114;6.900;2023-01-28T13:11:42;16.70;;;15.00;;
37451;SDS011;23314;51.114;6.900;2023-01-28T13:14:08;16.07;;;14.47;;
37451;SDS011;23314;51.114;6.900;2023-01-28T13:16:36;16.23;;;14.63;;
37451;SDS011;23314;51.114;6.900;2023-01-28T13:19:21;16.30;;;14.70;;
37451;SDS011;23314;51.114;6.900;2023-01-28T13:21:49;17.60;;;15.57;;
37451;SDS011;23314;51.114;6.900;2023-01-28T13:31:40;17.40;;;15.63;;
37451;SDS011;23314;51.114;6.900;2023-01-28T13:34:08;20.80;;;15.73;;
37451;SDS011;23314;51.114;6.900;2023-01-28T13:36:51;17.97;;;16.13;;
37451;SDS011;23314;51.114;6.900;2023-01-28T13:39:21;19.37;;;17.33;;
37451;SDS011;23314;51.114;6.900;2023-01-28T13:41:50;20.57;;;17.93;;
37451;SDS011;23314;51.114;6.900;2023-01-28T13:46:48;21.57;;;18.00;;
37451;SDS011;23314;51.114;6.900;2023-01-28T13:49:14;22.57;;;18.80;;
37451;SDS011;23314;51.114;6.900;2023-01-28T13:51:51;22.13;;;18.67;;
37451;SDS011;23314;51.114;6.900;2023-01-28T13:54:23;26.13;;;18.70;;
37451;SDS011;23314;51.114;6.900;2023-01-28T14:10:18;20.57;;;17.13;;
37451;SDS011;23314;51.114;6.900;2023-01-28T14:13:07;18.87;;;16.83;;
37451;SDS011;23314;51.114;6.900;2023-01-28T14:15:49;18.63;;;16.67;;
37451;SDS011;23314;51.114;6.900;2023-01-28T14:18:24;20.00;;;17.23;;
37451;SDS011;23314;51.114;6.900;2023-01-28T14:20:52;19.17;;;17.17;;
37451;SDS011;23314;51.114;6.900;2023-01-28T14:23:20;19.10;;;16.10;;
37451;SDS011;23314;51.114;6.900;2023-01-28T14:31:40;18.40;;;16.10;;
37451;SDS011;23314;51.114;6.900;2023-01-28T14:36:46;17.63;;;15.93;;
37451;SDS011;23314;51.114;6.900;2023-01-28T14:39:17;17.63;;;15.80;;
37451;SDS011;23314;51.114;6.900;2023-01-28T14:41:45;17.90;;;15.70;;
37451;SDS011;23314;51.114;6.900;2023-01-28T14:44:32;16.73;;;15.13;;
37451;SDS011;23314;51.114;6.900;2023-01-28T14:52:58;19.93;;;16.13;;
37451;SDS011;23314;51.114;6.900;2023-01-28T14:58:31;20.77;;;15.20;;
