sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46015;BME280;36844;51.898;-0.874;2023-01-28T00:00:26;102025.97;;;17.19;
46015;BME280;36844;51.898;-0.874;2023-01-28T00:02:51;102028.22;;;17.17;
46015;BME280;36844;51.898;-0.874;2023-01-28T00:05:16;102035.09;;;17.15;
46015;BME280;36844;51.898;-0.874;2023-01-28T00:07:42;102036.59;;;17.12;
46015;BME280;36844;51.898;-0.874;2023-01-28T00:10:07;102034.22;;;17.11;
46015;BME280;36844;51.898;-0.874;2023-01-28T00:12:32;102031.13;;;17.09;
46015;BME280;36844;51.898;-0.874;2023-01-28T00:14:58;102022.59;;;17.07;
46015;BME280;36844;51.898;-0.874;2023-01-28T00:17:23;102024.09;;;17.04;
46015;BME280;36844;51.898;-0.874;2023-01-28T00:19:48;102019.03;;;17.03;
46015;BME280;36844;51.898;-0.874;2023-01-28T00:22:13;102022.09;;;17.01;
46015;BME280;36844;51.898;-0.874;2023-01-28T00:24:39;102020.53;;;17.00;
46015;BME280;36844;51.898;-0.874;2023-01-28T00:27:04;102013.16;;;16.97;
46015;BME280;36844;51.898;-0.874;2023-01-28T00:29:30;102011.56;;;16.96;
46015;BME280;36844;51.898;-0.874;2023-01-28T00:31:55;102017.31;;;16.95;
46015;BME280;36844;51.898;-0.874;2023-01-28T00:34:20;102017.66;;;16.93;
46015;BME280;36844;51.898;-0.874;2023-01-28T00:36:46;102020.69;;;16.92;
46015;BME280;36844;51.898;-0.874;2023-01-28T00:39:21;102019.13;;;16.91;
46015;BME280;36844;51.898;-0.874;2023-01-28T00:41:46;102016.00;;;16.89;
46015;BME280;36844;51.898;-0.874;2023-01-28T00:44:12;102018.25;;;16.87;
46015;BME280;36844;51.898;-0.874;2023-01-28T00:46:37;102019.41;;;16.86;
46015;BME280;36844;51.898;-0.874;2023-01-28T00:49:03;102017.03;;;16.84;
46015;BME280;36844;51.898;-0.874;2023-01-28T00:51:28;102022.78;;;16.83;
46015;BME280;36844;51.898;-0.874;2023-01-28T00:53:53;102018.53;;;16.82;
46015;BME280;36844;51.898;-0.874;2023-01-28T00:56:19;102014.97;;;16.77;
46015;BME280;36844;51.898;-0.874;2023-01-28T00:58:44;102019.56;;;16.77;
46015;BME280;36844;51.898;-0.874;2023-01-28T01:01:11;102023.38;;;16.76;
46015;BME280;36844;51.898;-0.874;2023-01-28T01:03:36;102021.81;;;16.75;
46015;BME280;36844;51.898;-0.874;2023-01-28T01:06:02;102018.69;;;16.73;
46015;BME280;36844;51.898;-0.874;2023-01-28T01:08:27;102021.75;;;16.71;
46015;BME280;36844;51.898;-0.874;2023-01-28T01:11:02;102024.78;;;16.70;
46015;BME280;36844;51.898;-0.874;2023-01-28T01:13:27;102025.09;;;16.68;
46015;BME280;36844;51.898;-0.874;2023-01-28T01:16:09;102015.47;;;16.67;
46015;BME280;36844;51.898;-0.874;2023-01-28T01:18:34;102011.56;;;16.65;
46015;BME280;36844;51.898;-0.874;2023-01-28T01:21:00;102003.84;;;16.63;
46015;BME280;36844;51.898;-0.874;2023-01-28T01:23:26;102013.84;;;16.63;
46015;BME280;36844;51.898;-0.874;2023-01-28T01:25:52;102006.09;;;16.61;
46015;BME280;36844;51.898;-0.874;2023-01-28T01:28:17;101989.53;;;16.59;
46015;BME280;36844;51.898;-0.874;2023-01-28T01:30:42;101987.19;;;16.58;
46015;BME280;36844;51.898;-0.874;2023-01-28T01:33:08;101988.31;;;16.57;
46015;BME280;36844;51.898;-0.874;2023-01-28T01:35:33;101985.97;;;16.55;
46015;BME280;36844;51.898;-0.874;2023-01-28T01:37:58;101989.00;;;16.54;
46015;BME280;36844;51.898;-0.874;2023-01-28T01:40:23;101983.97;;;16.52;
46015;BME280;36844;51.898;-0.874;2023-01-28T01:42:49;101980.50;;;16.52;
46015;BME280;36844;51.898;-0.874;2023-01-28T01:45:14;101985.13;;;16.51;
46015;BME280;36844;51.898;-0.874;2023-01-28T01:50:35;101981.88;;;16.46;
46015;BME280;36844;51.898;-0.874;2023-01-28T01:53:02;101991.84;;;16.45;
46015;BME280;36844;51.898;-0.874;2023-01-28T01:55:29;101984.13;;;16.44;
46015;BME280;36844;51.898;-0.874;2023-01-28T01:57:55;101979.88;;;16.43;
46015;BME280;36844;51.898;-0.874;2023-01-28T02:00:22;101994.44;;;16.42;
46015;BME280;36844;51.898;-0.874;2023-01-28T02:02:48;101998.63;;;16.39;
46015;BME280;36844;51.898;-0.874;2023-01-28T02:05:15;101999.41;;;16.40;
46015;BME280;36844;51.898;-0.874;2023-01-28T02:07:41;101999.72;;;16.38;
46015;BME280;36844;51.898;-0.874;2023-01-28T02:10:07;102001.97;;;16.36;
46015;BME280;36844;51.898;-0.874;2023-01-28T02:12:34;101994.28;;;16.35;
46015;BME280;36844;51.898;-0.874;2023-01-28T02:15:08;101987.31;;;16.34;
46015;BME280;36844;51.898;-0.874;2023-01-28T02:17:34;101991.91;;;16.33;
46015;BME280;36844;51.898;-0.874;2023-01-28T02:20:02;102003.03;;;16.32;
46015;BME280;36844;51.898;-0.874;2023-01-28T02:32:29;102009.75;;;16.26;
46015;BME280;36844;51.898;-0.874;2023-01-28T02:35:03;102002.84;;;16.25;
46015;BME280;36844;51.898;-0.874;2023-01-28T02:37:37;102003.97;;;16.24;
46015;BME280;36844;51.898;-0.874;2023-01-28T02:40:15;102012.34;;;16.22;
46015;BME280;36844;51.898;-0.874;2023-01-28T02:42:42;102011.56;;;16.22;
46015;BME280;36844;51.898;-0.874;2023-01-28T02:45:22;102009.25;;;16.20;
46015;BME280;36844;51.898;-0.874;2023-01-28T02:47:47;102009.56;;;16.19;
46015;BME280;36844;51.898;-0.874;2023-01-28T02:50:22;102013.38;;;16.18;
46015;BME280;36844;51.898;-0.874;2023-01-28T02:55:45;102017.88;;;16.14;
46015;BME280;36844;51.898;-0.874;2023-01-28T02:58:17;102012.50;;;16.14;
46015;BME280;36844;51.898;-0.874;2023-01-28T03:06:00;102012.06;;;16.12;
46015;BME280;36844;51.898;-0.874;2023-01-28T03:08:32;102013.56;;;16.09;
46015;BME280;36844;51.898;-0.874;2023-01-28T03:11:17;102019.25;;;16.08;
46015;BME280;36844;51.898;-0.874;2023-01-28T03:14:01;102020.38;;;16.07;
46015;BME280;36844;51.898;-0.874;2023-01-28T03:16:45;102027.63;;;16.06;
46015;BME280;36844;51.898;-0.874;2023-01-28T03:19:29;102024.53;;;16.04;
46015;BME280;36844;51.898;-0.874;2023-01-28T03:22:13;102024.84;;;16.03;
46015;BME280;36844;51.898;-0.874;2023-01-28T03:24:57;102026.00;;;16.02;
46015;BME280;36844;51.898;-0.874;2023-01-28T03:27:52;102035.19;;;16.01;
46015;BME280;36844;51.898;-0.874;2023-01-28T03:30:41;102033.63;;;16.00;
46015;BME280;36844;51.898;-0.874;2023-01-28T03:33:26;102026.66;;;15.99;
46015;BME280;36844;51.898;-0.874;2023-01-28T03:36:11;102022.41;;;15.98;
46015;BME280;36844;51.898;-0.874;2023-01-28T03:38:54;102016.59;;;15.96;
46015;BME280;36844;51.898;-0.874;2023-01-28T03:41:21;102015.81;;;15.95;
46015;BME280;36844;51.898;-0.874;2023-01-28T03:43:47;102009.66;;;15.95;
46015;BME280;36844;51.898;-0.874;2023-01-28T03:46:13;102013.13;;;15.95;
46015;BME280;36844;51.898;-0.874;2023-01-28T03:48:38;102014.22;;;15.94;
46015;BME280;36844;51.898;-0.874;2023-01-28T03:51:04;102015.41;;;15.93;
46015;BME280;36844;51.898;-0.874;2023-01-28T03:53:29;102012.72;;;15.93;
46015;BME280;36844;51.898;-0.874;2023-01-28T03:55:54;102016.50;;;15.92;
46015;BME280;36844;51.898;-0.874;2023-01-28T03:58:23;102021.09;;;15.92;
46015;BME280;36844;51.898;-0.874;2023-01-28T04:01:10;102007.97;;;15.90;
46015;BME280;36844;51.898;-0.874;2023-01-28T04:03:36;102006.09;;;15.90;
46015;BME280;36844;51.898;-0.874;2023-01-28T04:06:05;102012.63;;;15.90;
46015;BME280;36844;51.898;-0.874;2023-01-28T04:08:31;102004.09;;;15.87;
46015;BME280;36844;51.898;-0.874;2023-01-28T04:10:56;102010.25;;;15.88;
46015;BME280;36844;51.898;-0.874;2023-01-28T04:13:21;101991.00;;;15.86;
46015;BME280;36844;51.898;-0.874;2023-01-28T04:15:47;101996.38;;;15.86;
46015;BME280;36844;51.898;-0.874;2023-01-28T04:18:12;101995.63;;;15.85;
46015;BME280;36844;51.898;-0.874;2023-01-28T04:20:38;101997.81;;;15.83;
46015;BME280;36844;51.898;-0.874;2023-01-28T04:23:03;101995.16;;;15.83;
46015;BME280;36844;51.898;-0.874;2023-01-28T04:25:29;101995.50;;;15.82;
46015;BME280;36844;51.898;-0.874;2023-01-28T04:27:54;101995.50;;;15.82;
46015;BME280;36844;51.898;-0.874;2023-01-28T04:30:20;101993.94;;;15.81;
46015;BME280;36844;51.898;-0.874;2023-01-28T04:32:45;101989.66;;;15.80;
46015;BME280;36844;51.898;-0.874;2023-01-28T04:35:11;101977.34;;;15.79;
46015;BME280;36844;51.898;-0.874;2023-01-28T04:37:36;101977.34;;;15.79;
46015;BME280;36844;51.898;-0.874;2023-01-28T04:40:01;101983.84;;;15.78;
46015;BME280;36844;51.898;-0.874;2023-01-28T04:42:26;101980.41;;;15.77;
46015;BME280;36844;51.898;-0.874;2023-01-28T04:44:52;101981.53;;;15.76;
46015;BME280;36844;51.898;-0.874;2023-01-28T04:47:17;101980.72;;;15.76;
46015;BME280;36844;51.898;-0.874;2023-01-28T04:49:43;101995.28;;;15.75;
46015;BME280;36844;51.898;-0.874;2023-01-28T04:52:09;101999.88;;;15.74;
46015;BME280;36844;51.898;-0.874;2023-01-28T04:54:34;101998.34;;;15.73;
46015;BME280;36844;51.898;-0.874;2023-01-28T04:56:59;101999.44;;;15.72;
46015;BME280;36844;51.898;-0.874;2023-01-28T04:59:24;101997.84;;;15.71;
46015;BME280;36844;51.898;-0.874;2023-01-28T05:01:50;101993.28;;;15.72;
46015;BME280;36844;51.898;-0.874;2023-01-28T05:04:15;101993.63;;;15.70;
46015;BME280;36844;51.898;-0.874;2023-01-28T05:06:41;101996.31;;;15.70;
46015;BME280;36844;51.898;-0.874;2023-01-28T05:09:06;102001.69;;;15.70;
46015;BME280;36844;51.898;-0.874;2023-01-28T05:11:31;102000.88;;;15.70;
46015;BME280;36844;51.898;-0.874;2023-01-28T05:13:57;102010.09;;;15.69;
46015;BME280;36844;51.898;-0.874;2023-01-28T05:16:22;102011.19;;;15.68;
46015;BME280;36844;51.898;-0.874;2023-01-28T05:18:47;102007.72;;;15.67;
46015;BME280;36844;51.898;-0.874;2023-01-28T05:21:15;102003.47;;;15.66;
46015;BME280;36844;51.898;-0.874;2023-01-28T05:23:40;102008.06;;;15.66;
46015;BME280;36844;51.898;-0.874;2023-01-28T05:26:05;102017.25;;;15.65;
46015;BME280;36844;51.898;-0.874;2023-01-28T05:28:31;102011.09;;;15.64;
46015;BME280;36844;51.898;-0.874;2023-01-28T05:30:56;102009.50;;;15.63;
46015;BME280;36844;51.898;-0.874;2023-01-28T05:33:21;102009.84;;;15.62;
46015;BME280;36844;51.898;-0.874;2023-01-28T05:35:46;102006.41;;;15.61;
46015;BME280;36844;51.898;-0.874;2023-01-28T05:38:13;102010.19;;;15.60;
46015;BME280;36844;51.898;-0.874;2023-01-28T05:40:38;102016.38;;;15.61;
46015;BME280;36844;51.898;-0.874;2023-01-28T05:43:04;102019.38;;;15.59;
46015;BME280;36844;51.898;-0.874;2023-01-28T05:45:29;102018.59;;;15.59;
46015;BME280;36844;51.898;-0.874;2023-01-28T05:47:54;102018.94;;;15.57;
46015;BME280;36844;51.898;-0.874;2023-01-28T05:50:20;102015.47;;;15.57;
46015;BME280;36844;51.898;-0.874;2023-01-28T05:52:45;102017.38;;;15.56;
46015;BME280;36844;51.898;-0.874;2023-01-28T05:55:10;102016.56;;;15.56;
46015;BME280;36844;51.898;-0.874;2023-01-28T05:57:35;102013.13;;;15.55;
46015;BME280;36844;51.898;-0.874;2023-01-28T06:00:01;102008.06;;;15.54;
46015;BME280;36844;51.898;-0.874;2023-01-28T06:02:26;102007.31;;;15.53;
46015;BME280;36844;51.898;-0.874;2023-01-28T06:04:51;102014.59;;;15.53;
46015;BME280;36844;51.898;-0.874;2023-01-28T06:07:16;102028.00;;;15.53;
46015;BME280;36844;51.898;-0.874;2023-01-28T06:09:44;102021.41;;;15.50;
46015;BME280;36844;51.898;-0.874;2023-01-28T06:12:09;102027.91;;;15.49;
46015;BME280;36844;51.898;-0.874;2023-01-28T06:14:35;102022.53;;;15.49;
46015;BME280;36844;51.898;-0.874;2023-01-28T06:17:00;102014.47;;;15.49;
46015;BME280;36844;51.898;-0.874;2023-01-28T06:19:25;102012.91;;;15.48;
46015;BME280;36844;51.898;-0.874;2023-01-28T06:21:50;102011.34;;;15.47;
46015;BME280;36844;51.898;-0.874;2023-01-28T06:24:15;102019.41;;;15.47;
46015;BME280;36844;51.898;-0.874;2023-01-28T06:26:41;102014.34;;;15.46;
46015;BME280;36844;51.898;-0.874;2023-01-28T06:29:06;102018.94;;;15.45;
46015;BME280;36844;51.898;-0.874;2023-01-28T06:31:31;102021.63;;;15.45;
46015;BME280;36844;51.898;-0.874;2023-01-28T06:33:57;102022.00;;;15.44;
46015;BME280;36844;51.898;-0.874;2023-01-28T06:36:22;102015.81;;;15.43;
46015;BME280;36844;51.898;-0.874;2023-01-28T06:38:47;102018.50;;;15.43;
46015;BME280;36844;51.898;-0.874;2023-01-28T06:41:12;102015.03;;;15.43;
46015;BME280;36844;51.898;-0.874;2023-01-28T06:43:38;102022.28;;;15.42;
46015;BME280;36844;51.898;-0.874;2023-01-28T06:46:03;102025.78;;;15.43;
46015;BME280;36844;51.898;-0.874;2023-01-28T06:48:28;102021.50;;;15.42;
46015;BME280;36844;51.898;-0.874;2023-01-28T06:50:53;102024.97;;;15.42;
46015;BME280;36844;51.898;-0.874;2023-01-28T06:53:19;102030.34;;;15.42;
46015;BME280;36844;51.898;-0.874;2023-01-28T06:55:44;102022.75;;;15.44;
46015;BME280;36844;51.898;-0.874;2023-01-28T06:58:09;102016.63;;;15.44;
46015;BME280;36844;51.898;-0.874;2023-01-28T07:00:35;102023.53;;;15.45;
46015;BME280;36844;51.898;-0.874;2023-01-28T07:03:01;102026.66;;;15.47;
46015;BME280;36844;51.898;-0.874;2023-01-28T07:05:26;102024.78;;;15.47;
46015;BME280;36844;51.898;-0.874;2023-01-28T07:07:51;102018.72;;;15.50;
46015;BME280;36844;51.898;-0.874;2023-01-28T07:10:17;102026.78;;;15.50;
46015;BME280;36844;51.898;-0.874;2023-01-28T07:12:42;102028.78;;;15.53;
46015;BME280;36844;51.898;-0.874;2023-01-28T07:15:08;102029.25;;;15.55;
46015;BME280;36844;51.898;-0.874;2023-01-28T07:17:35;102034.72;;;15.59;
46015;BME280;36844;51.898;-0.874;2023-01-28T07:20:00;102035.94;;;15.61;
46015;BME280;36844;51.898;-0.874;2023-01-28T07:22:25;102024.53;;;15.64;
46015;BME280;36844;51.898;-0.874;2023-01-28T07:24:50;102010.41;;;15.67;
46015;BME280;36844;51.898;-0.874;2023-01-28T07:27:16;102021.25;;;15.71;
46015;BME280;36844;51.898;-0.874;2023-01-28T07:29:41;102021.38;;;15.74;
46015;BME280;36844;51.898;-0.874;2023-01-28T07:32:06;102025.28;;;15.77;
46015;BME280;36844;51.898;-0.874;2023-01-28T07:34:32;102018.91;;;15.81;
46015;BME280;36844;51.898;-0.874;2023-01-28T07:36:57;102014.44;;;15.85;
46015;BME280;36844;51.898;-0.874;2023-01-28T07:39:22;102012.63;;;15.90;
46015;BME280;36844;51.898;-0.874;2023-01-28T07:41:48;102015.03;;;15.95;
46015;BME280;36844;51.898;-0.874;2023-01-28T07:44:13;102014.34;;;15.98;
46015;BME280;36844;51.898;-0.874;2023-01-28T07:46:38;102016.78;;;16.03;
46015;BME280;36844;51.898;-0.874;2023-01-28T07:49:03;102017.69;;;16.07;
46015;BME280;36844;51.898;-0.874;2023-01-28T07:51:29;102018.56;;;16.11;
46015;BME280;36844;51.898;-0.874;2023-01-28T07:53:54;102020.22;;;16.15;
46015;BME280;36844;51.898;-0.874;2023-01-28T07:56:19;102024.59;;;16.20;
46015;BME280;36844;51.898;-0.874;2023-01-28T07:58:44;102020.88;;;16.24;
46015;BME280;36844;51.898;-0.874;2023-01-28T08:01:13;102028.66;;;16.29;
46015;BME280;36844;51.898;-0.874;2023-01-28T08:03:38;102037.63;;;16.33;
46015;BME280;36844;51.898;-0.874;2023-01-28T08:06:03;102036.59;;;16.38;
46015;BME280;36844;51.898;-0.874;2023-01-28T08:08:29;102039.06;;;16.43;
46015;BME280;36844;51.898;-0.874;2023-01-28T08:10:54;102040.25;;;16.45;
46015;BME280;36844;51.898;-0.874;2023-01-28T08:13:19;102032.75;;;16.51;
46015;BME280;36844;51.898;-0.874;2023-01-28T08:15:44;102038.22;;;16.54;
46015;BME280;36844;51.898;-0.874;2023-01-28T08:18:11;102037.50;;;16.57;
46015;BME280;36844;51.898;-0.874;2023-01-28T08:20:37;102051.84;;;16.61;
46015;BME280;36844;51.898;-0.874;2023-01-28T08:23:16;102058.44;;;16.64;
46015;BME280;36844;51.898;-0.874;2023-01-28T08:25:42;102043.94;;;16.68;
46015;BME280;36844;51.898;-0.874;2023-01-28T08:28:08;102051.69;;;16.70;
46015;BME280;36844;51.898;-0.874;2023-01-28T08:30:33;102061.75;;;16.73;
46015;BME280;36844;51.898;-0.874;2023-01-28T08:32:59;102061.03;;;16.76;
46015;BME280;36844;51.898;-0.874;2023-01-28T08:35:24;102058.81;;;16.78;
46015;BME280;36844;51.898;-0.874;2023-01-28T08:37:50;102067.75;;;16.82;
46015;BME280;36844;51.898;-0.874;2023-01-28T08:40:15;102070.06;;;16.83;
46015;BME280;36844;51.898;-0.874;2023-01-28T08:42:47;102069.75;;;16.85;
46015;BME280;36844;51.898;-0.874;2023-01-28T08:45:13;102074.44;;;16.88;
46015;BME280;36844;51.898;-0.874;2023-01-28T08:47:46;102079.13;;;16.91;
46015;BME280;36844;51.898;-0.874;2023-01-28T08:50:11;102083.81;;;16.94;
46015;BME280;36844;51.898;-0.874;2023-01-28T08:52:36;102080.78;;;16.96;
46015;BME280;36844;51.898;-0.874;2023-01-28T08:55:02;102090.06;;;16.98;
46015;BME280;36844;51.898;-0.874;2023-01-28T08:57:27;102091.31;;;17.01;
46015;BME280;36844;51.898;-0.874;2023-01-28T08:59:52;102092.84;;;17.02;
46015;BME280;36844;51.898;-0.874;2023-01-28T09:02:17;102094.06;;;17.04;
46015;BME280;36844;51.898;-0.874;2023-01-28T09:04:43;102099.09;;;17.06;
46015;BME280;36844;51.898;-0.874;2023-01-28T09:07:08;102089.56;;;17.08;
46015;BME280;36844;51.898;-0.874;2023-01-28T09:09:33;102081.13;;;17.10;
46015;BME280;36844;51.898;-0.874;2023-01-28T09:11:58;102084.25;;;17.12;
46015;BME280;36844;51.898;-0.874;2023-01-28T09:14:23;102078.97;;;17.15;
46015;BME280;36844;51.898;-0.874;2023-01-28T09:16:49;102084.78;;;17.17;
46015;BME280;36844;51.898;-0.874;2023-01-28T09:19:14;102079.03;;;17.19;
46015;BME280;36844;51.898;-0.874;2023-01-28T09:21:39;102074.44;;;17.19;
46015;BME280;36844;51.898;-0.874;2023-01-28T09:24:05;102067.56;;;17.22;
46015;BME280;36844;51.898;-0.874;2023-01-28T09:26:30;102075.31;;;17.23;
46015;BME280;36844;51.898;-0.874;2023-01-28T09:28:58;102071.50;;;17.24;
46015;BME280;36844;51.898;-0.874;2023-01-28T09:31:23;102064.63;;;17.27;
46015;BME280;36844;51.898;-0.874;2023-01-28T09:33:49;102065.41;;;17.27;
46015;BME280;36844;51.898;-0.874;2023-01-28T09:36:20;102060.81;;;17.28;
46015;BME280;36844;51.898;-0.874;2023-01-28T09:38:46;102061.22;;;17.30;
46015;BME280;36844;51.898;-0.874;2023-01-28T09:41:17;102066.28;;;17.31;
46015;BME280;36844;51.898;-0.874;2023-01-28T09:46:15;102048.22;;;17.32;
46015;BME280;36844;51.898;-0.874;2023-01-28T09:48:45;102046.28;;;17.32;
46015;BME280;36844;51.898;-0.874;2023-01-28T09:51:26;102054.00;;;17.34;
46015;BME280;36844;51.898;-0.874;2023-01-28T09:53:52;102056.69;;;17.34;
46015;BME280;36844;51.898;-0.874;2023-01-28T09:56:26;102052.09;;;17.34;
46015;BME280;36844;51.898;-0.874;2023-01-28T09:58:54;102038.63;;;17.34;
46015;BME280;36844;51.898;-0.874;2023-01-28T10:11:47;102040.53;;;17.34;
46015;BME280;36844;51.898;-0.874;2023-01-28T10:14:19;102047.03;;;17.33;
46015;BME280;36844;51.898;-0.874;2023-01-28T10:16:55;102037.44;;;17.32;
46015;BME280;36844;51.898;-0.874;2023-01-28T10:19:26;102035.50;;;17.32;
46015;BME280;36844;51.898;-0.874;2023-01-28T10:22:03;102025.09;;;17.31;
46015;BME280;36844;51.898;-0.874;2023-01-28T10:24:30;102020.81;;;17.30;
46015;BME280;36844;51.898;-0.874;2023-01-28T10:26:57;102012.75;;;17.30;
46015;BME280;36844;51.898;-0.874;2023-01-28T10:29:23;102008.47;;;17.29;
46015;BME280;36844;51.898;-0.874;2023-01-28T10:31:51;102009.63;;;17.28;
46015;BME280;36844;51.898;-0.874;2023-01-28T10:34:17;102011.53;;;17.27;
46015;BME280;36844;51.898;-0.874;2023-01-28T10:36:42;102008.84;;;17.27;
46015;BME280;36844;51.898;-0.874;2023-01-28T10:39:09;102005.69;;;17.25;
46015;BME280;36844;51.898;-0.874;2023-01-28T10:41:36;102001.50;;;17.24;
46015;BME280;36844;51.898;-0.874;2023-01-28T10:44:01;102004.50;;;17.23;
46015;BME280;36844;51.898;-0.874;2023-01-28T10:46:28;102006.75;;;17.21;
46015;BME280;36844;51.898;-0.874;2023-01-28T10:51:28;102005.16;;;17.16;
46015;BME280;36844;51.898;-0.874;2023-01-28T10:53:53;102012.06;;;17.17;
46015;BME280;36844;51.898;-0.874;2023-01-28T10:56:23;102009.75;;;17.16;
46015;BME280;36844;51.898;-0.874;2023-01-28T10:58:53;102012.75;;;17.14;
46015;BME280;36844;51.898;-0.874;2023-01-28T11:01:22;102014.69;;;17.14;
46015;BME280;36844;51.898;-0.874;2023-01-28T11:03:52;102015.03;;;17.12;
46015;BME280;36844;51.898;-0.874;2023-01-28T11:06:24;102014.59;;;17.10;
46015;BME280;36844;51.898;-0.874;2023-01-28T11:08:50;101999.56;;;17.09;
46015;BME280;36844;51.898;-0.874;2023-01-28T11:11:15;101999.16;;;17.07;
46015;BME280;36844;51.898;-0.874;2023-01-28T11:13:50;102013.41;;;17.08;
46015;BME280;36844;51.898;-0.874;2023-01-28T11:16:16;102012.19;;;17.05;
46015;BME280;36844;51.898;-0.874;2023-01-28T11:18:52;102019.47;;;17.05;
46015;BME280;36844;51.898;-0.874;2023-01-28T11:21:24;102020.97;;;17.02;
46015;BME280;36844;51.898;-0.874;2023-01-28T11:23:51;102020.16;;;17.02;
46015;BME280;36844;51.898;-0.874;2023-01-28T11:26:18;102015.13;;;17.00;
46015;BME280;36844;51.898;-0.874;2023-01-28T11:28:45;102017.03;;;17.00;
46015;BME280;36844;51.898;-0.874;2023-01-28T11:31:11;102026.22;;;16.99;
46015;BME280;36844;51.898;-0.874;2023-01-28T11:33:41;102029.31;;;16.97;
46015;BME280;36844;51.898;-0.874;2023-01-28T11:36:17;102025.03;;;16.96;
46015;BME280;36844;51.898;-0.874;2023-01-28T11:38:47;102016.53;;;16.94;
46015;BME280;36844;51.898;-0.874;2023-01-28T11:41:12;102014.19;;;16.93;
46015;BME280;36844;51.898;-0.874;2023-01-28T11:43:38;102016.88;;;16.93;
46015;BME280;36844;51.898;-0.874;2023-01-28T11:46:09;102013.75;;;16.91;
46015;BME280;36844;51.898;-0.874;2023-01-28T11:58:56;102020.88;;;16.83;
46015;BME280;36844;51.898;-0.874;2023-01-28T12:01:27;102019.31;;;16.82;
46015;BME280;36844;51.898;-0.874;2023-01-28T12:04:11;102013.47;;;16.80;
46015;BME280;36844;51.898;-0.874;2023-01-28T12:06:46;102011.94;;;16.79;
46015;BME280;36844;51.898;-0.874;2023-01-28T12:11:50;102009.25;;;16.79;
46015;BME280;36844;51.898;-0.874;2023-01-28T12:27:25;102014.34;;;16.84;
46015;BME280;36844;51.898;-0.874;2023-01-28T12:32:38;102003.34;;;16.89;
46015;BME280;36844;51.898;-0.874;2023-01-28T12:35:17;101997.59;;;16.91;
46015;BME280;36844;51.898;-0.874;2023-01-28T12:37:49;101994.56;;;16.92;
46015;BME280;36844;51.898;-0.874;2023-01-28T12:42:55;101987.34;;;16.96;
46015;BME280;36844;51.898;-0.874;2023-01-28T12:45:40;101981.25;;;16.99;
46015;BME280;36844;51.898;-0.874;2023-01-28T12:48:53;101981.72;;;17.01;
46015;BME280;36844;51.898;-0.874;2023-01-28T12:51:09;101969.13;;;17.05;
46015;BME280;36844;51.898;-0.874;2023-01-28T12:54:00;101965.72;;;17.08;
46015;BME280;36844;51.898;-0.874;2023-01-28T12:56:24;101971.50;;;17.10;
46015;BME280;36844;51.898;-0.874;2023-01-28T12:58:53;101972.38;;;17.14;
46015;BME280;36844;51.898;-0.874;2023-01-28T13:01:29;101968.22;;;17.17;
46015;BME280;36844;51.898;-0.874;2023-01-28T13:09:18;101965.31;;;17.25;
46015;BME280;36844;51.898;-0.874;2023-01-28T13:11:44;101955.00;;;17.27;
46015;BME280;36844;51.898;-0.874;2023-01-28T13:14:11;101953.16;;;17.31;
46015;BME280;36844;51.898;-0.874;2023-01-28T13:16:36;101953.56;;;17.33;
46015;BME280;36844;51.898;-0.874;2023-01-28T13:19:44;101947.84;;;17.35;
46015;BME280;36844;51.898;-0.874;2023-01-28T13:21:50;101943.66;;;17.37;
46015;BME280;36844;51.898;-0.874;2023-01-28T13:26:42;101952.59;;;17.41;
46015;BME280;36844;51.898;-0.874;2023-01-28T13:31:59;101943.00;;;17.44;
46015;BME280;36844;51.898;-0.874;2023-01-28T13:34:32;101943.78;;;17.44;
46015;BME280;36844;51.898;-0.874;2023-01-28T13:37:00;101945.03;;;17.47;
46015;BME280;36844;51.898;-0.874;2023-01-28T13:39:26;101937.72;;;17.47;
46015;BME280;36844;51.898;-0.874;2023-01-28T13:41:52;101932.34;;;17.47;
46015;BME280;36844;51.898;-0.874;2023-01-28T13:46:58;101931.97;;;17.49;
46015;BME280;36844;51.898;-0.874;2023-01-28T13:50:06;101926.56;;;17.49;
46015;BME280;36844;51.898;-0.874;2023-01-28T13:55:13;101940.03;;;17.49;
46015;BME280;36844;51.898;-0.874;2023-01-28T14:03:23;101935.03;;;17.47;
46015;BME280;36844;51.898;-0.874;2023-01-28T14:11:30;101919.53;;;17.44;
46015;BME280;36844;51.898;-0.874;2023-01-28T14:19:16;101927.56;;;17.41;
46015;BME280;36844;51.898;-0.874;2023-01-28T14:21:43;101937.53;;;17.40;
46015;BME280;36844;51.898;-0.874;2023-01-28T14:24:15;101939.47;;;17.40;
46015;BME280;36844;51.898;-0.874;2023-01-28T14:26:45;101939.84;;;17.38;
46015;BME280;36844;51.898;-0.874;2023-01-28T14:29:34;101934.78;;;17.37;
46015;BME280;36844;51.898;-0.874;2023-01-28T14:32:05;101943.25;;;17.35;
46015;BME280;36844;51.898;-0.874;2023-01-28T14:34:35;101943.25;;;17.35;
46015;BME280;36844;51.898;-0.874;2023-01-28T14:37:05;101941.25;;;17.32;
46015;BME280;36844;51.898;-0.874;2023-01-28T14:39:32;101941.25;;;17.32;
46015;BME280;36844;51.898;-0.874;2023-01-28T14:42:01;101948.88;;;17.30;
