sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28803;BMP280;15949;55.656;37.422;2023-01-28T00:02:48;100089.00;;;-2.19
28803;BMP280;15949;55.656;37.422;2023-01-28T00:07:54;100094.00;;;-2.25
28803;BMP280;15949;55.656;37.422;2023-01-28T00:13:00;100091.56;;;-2.31
28803;BMP280;15949;55.656;37.422;2023-01-28T00:18:05;100091.47;;;-2.36
28803;BMP280;15949;55.656;37.422;2023-01-28T00:23:11;100086.13;;;-2.35
28803;BMP280;15949;55.656;37.422;2023-01-28T00:28:17;100089.59;;;-2.41
28803;BMP280;15949;55.656;37.422;2023-01-28T00:33:22;100098.91;;;-2.46
28803;BMP280;15949;55.656;37.422;2023-01-28T00:38:28;100091.69;;;-2.49
28803;BMP280;15949;55.656;37.422;2023-01-28T00:43:34;100095.38;;;-2.45
28803;BMP280;15949;55.656;37.422;2023-01-28T00:48:43;100104.00;;;-2.46
28803;BMP280;15949;55.656;37.422;2023-01-28T00:53:48;100108.44;;;-2.53
28803;BMP280;15949;55.656;37.422;2023-01-28T00:58:54;100110.09;;;-2.59
28803;BMP280;15949;55.656;37.422;2023-01-28T01:04:00;100103.44;;;-2.60
28803;BMP280;15949;55.656;37.422;2023-01-28T01:09:10;100101.88;;;-2.61
28803;BMP280;15949;55.656;37.422;2023-01-28T01:14:16;100107.75;;;-2.60
28803;BMP280;15949;55.656;37.422;2023-01-28T01:19:21;100104.34;;;-2.66
28803;BMP280;15949;55.656;37.422;2023-01-28T01:24:27;100112.38;;;-2.81
28803;BMP280;15949;55.656;37.422;2023-01-28T01:29:38;100108.38;;;-2.88
28803;BMP280;15949;55.656;37.422;2023-01-28T01:34:44;100102.38;;;-2.94
28803;BMP280;15949;55.656;37.422;2023-01-28T01:39:50;100107.47;;;-2.94
28803;BMP280;15949;55.656;37.422;2023-01-28T01:45:16;100104.34;;;-2.96
28803;BMP280;15949;55.656;37.422;2023-01-28T01:50:31;100104.69;;;-2.92
28803;BMP280;15949;55.656;37.422;2023-01-28T01:55:40;100093.75;;;-2.93
28803;BMP280;15949;55.656;37.422;2023-01-28T02:00:47;100098.91;;;-2.99
28803;BMP280;15949;55.656;37.422;2023-01-28T02:05:53;100098.41;;;-2.90
28803;BMP280;15949;55.656;37.422;2023-01-28T02:11:01;100102.38;;;-2.94
28803;BMP280;15949;55.656;37.422;2023-01-28T02:16:09;100110.69;;;-2.98
28803;BMP280;15949;55.656;37.422;2023-01-28T02:37:08;100118.03;;;-3.08
28803;BMP280;15949;55.656;37.422;2023-01-28T02:42:20;100113.38;;;-3.11
28803;BMP280;15949;55.656;37.422;2023-01-28T02:47:28;100115.66;;;-3.22
28803;BMP280;15949;55.656;37.422;2023-01-28T02:53:18;100123.47;;;-3.35
28803;BMP280;15949;55.656;37.422;2023-01-28T03:04:48;100140.53;;;-3.35
28803;BMP280;15949;55.656;37.422;2023-01-28T03:09:55;100144.06;;;-3.36
28803;BMP280;15949;55.656;37.422;2023-01-28T03:15:13;100142.88;;;-3.34
28803;BMP280;15949;55.656;37.422;2023-01-28T03:20:50;100139.88;;;-3.31
28803;BMP280;15949;55.656;37.422;2023-01-28T03:26:20;100142.38;;;-3.24
28803;BMP280;15949;55.656;37.422;2023-01-28T03:31:46;100146.31;;;-3.28
28803;BMP280;15949;55.656;37.422;2023-01-28T03:37:10;100141.22;;;-3.28
28803;BMP280;15949;55.656;37.422;2023-01-28T03:42:19;100147.19;;;-3.34
28803;BMP280;15949;55.656;37.422;2023-01-28T03:47:26;100149.44;;;-3.44
28803;BMP280;15949;55.656;37.422;2023-01-28T03:52:32;100145.47;;;-3.40
28803;BMP280;15949;55.656;37.422;2023-01-28T03:57:38;100142.72;;;-3.39
28803;BMP280;15949;55.656;37.422;2023-01-28T04:02:44;100135.72;;;-3.43
28803;BMP280;15949;55.656;37.422;2023-01-28T04:07:54;100138.66;;;-3.46
28803;BMP280;15949;55.656;37.422;2023-01-28T04:13:00;100138.31;;;-3.50
28803;BMP280;15949;55.656;37.422;2023-01-28T04:18:05;100139.94;;;-3.55
28803;BMP280;15949;55.656;37.422;2023-01-28T04:23:11;100139.41;;;-3.58
28803;BMP280;15949;55.656;37.422;2023-01-28T04:28:16;100141.09;;;-3.51
28803;BMP280;15949;55.656;37.422;2023-01-28T04:33:22;100139.88;;;-3.49
28803;BMP280;15949;55.656;37.422;2023-01-28T04:38:28;100139.03;;;-3.43
28803;BMP280;15949;55.656;37.422;2023-01-28T04:43:33;100146.47;;;-3.41
28803;BMP280;15949;55.656;37.422;2023-01-28T04:48:39;100142.50;;;-3.37
28803;BMP280;15949;55.656;37.422;2023-01-28T04:53:45;100145.91;;;-3.43
28803;BMP280;15949;55.656;37.422;2023-01-28T04:58:50;100146.59;;;-3.54
28803;BMP280;15949;55.656;37.422;2023-01-28T05:03:56;100142.16;;;-3.59
28803;BMP280;15949;55.656;37.422;2023-01-28T05:09:02;100150.78;;;-3.60
28803;BMP280;15949;55.656;37.422;2023-01-28T05:14:07;100160.22;;;-3.61
28803;BMP280;15949;55.656;37.422;2023-01-28T05:19:13;100162.47;;;-3.71
28803;BMP280;15949;55.656;37.422;2023-01-28T05:24:18;100163.88;;;-3.75
28803;BMP280;15949;55.656;37.422;2023-01-28T05:29:25;100181.69;;;-3.75
28803;BMP280;15949;55.656;37.422;2023-01-28T05:34:31;100172.16;;;-3.79
28803;BMP280;15949;55.656;37.422;2023-01-28T05:39:36;100177.63;;;-3.82
28803;BMP280;15949;55.656;37.422;2023-01-28T05:44:42;100170.84;;;-3.88
28803;BMP280;15949;55.656;37.422;2023-01-28T05:49:47;100179.13;;;-3.93
28803;BMP280;15949;55.656;37.422;2023-01-28T05:54:53;100173.44;;;-3.95
28803;BMP280;15949;55.656;37.422;2023-01-28T05:59:59;100173.09;;;-3.98
28803;BMP280;15949;55.656;37.422;2023-01-28T06:05:04;100170.34;;;-4.04
28803;BMP280;15949;55.656;37.422;2023-01-28T06:10:10;100177.47;;;-4.12
28803;BMP280;15949;55.656;37.422;2023-01-28T06:15:16;100188.47;;;-4.18
28803;BMP280;15949;55.656;37.422;2023-01-28T06:20:22;100185.22;;;-4.25
28803;BMP280;15949;55.656;37.422;2023-01-28T06:25:27;100191.50;;;-4.28
28803;BMP280;15949;55.656;37.422;2023-01-28T06:30:33;100199.91;;;-4.27
28803;BMP280;15949;55.656;37.422;2023-01-28T06:35:38;100194.69;;;-4.32
28803;BMP280;15949;55.656;37.422;2023-01-28T06:40:50;100198.56;;;-4.30
28803;BMP280;15949;55.656;37.422;2023-01-28T06:45:56;100193.44;;;-4.23
28803;BMP280;15949;55.656;37.422;2023-01-28T06:51:02;100203.19;;;-4.20
28803;BMP280;15949;55.656;37.422;2023-01-28T06:56:08;100198.81;;;-4.13
28803;BMP280;15949;55.656;37.422;2023-01-28T07:01:13;100201.38;;;-4.13
28803;BMP280;15949;55.656;37.422;2023-01-28T07:06:20;100205.75;;;-4.20
28803;BMP280;15949;55.656;37.422;2023-01-28T07:11:25;100207.84;;;-4.17
28803;BMP280;15949;55.656;37.422;2023-01-28T07:16:31;100204.50;;;-4.11
28803;BMP280;15949;55.656;37.422;2023-01-28T07:21:37;100219.34;;;-4.01
28803;BMP280;15949;55.656;37.422;2023-01-28T07:26:42;100207.25;;;-4.13
28803;BMP280;15949;55.656;37.422;2023-01-28T07:31:48;100212.94;;;-4.17
28803;BMP280;15949;55.656;37.422;2023-01-28T07:36:53;100200.81;;;-4.15
28803;BMP280;15949;55.656;37.422;2023-01-28T07:41:59;100209.00;;;-4.13
28803;BMP280;15949;55.656;37.422;2023-01-28T07:47:05;100197.22;;;-4.08
28803;BMP280;15949;55.656;37.422;2023-01-28T07:52:11;100204.78;;;-3.94
28803;BMP280;15949;55.656;37.422;2023-01-28T07:57:17;100201.75;;;-3.85
28803;BMP280;15949;55.656;37.422;2023-01-28T08:02:27;100201.28;;;-3.75
28803;BMP280;15949;55.656;37.422;2023-01-28T08:07:33;100207.38;;;-3.76
28803;BMP280;15949;55.656;37.422;2023-01-28T08:12:39;100212.63;;;-3.71
28803;BMP280;15949;55.656;37.422;2023-01-28T08:17:45;100215.75;;;-3.69
28803;BMP280;15949;55.656;37.422;2023-01-28T08:22:50;100202.22;;;-3.70
28803;BMP280;15949;55.656;37.422;2023-01-28T08:27:56;100202.84;;;-3.74
28803;BMP280;15949;55.656;37.422;2023-01-28T08:33:01;100211.47;;;-3.75
28803;BMP280;15949;55.656;37.422;2023-01-28T08:38:08;100204.78;;;-3.70
28803;BMP280;15949;55.656;37.422;2023-01-28T08:43:14;100211.91;;;-3.60
28803;BMP280;15949;55.656;37.422;2023-01-28T08:48:20;100198.41;;;-3.61
28803;BMP280;15949;55.656;37.422;2023-01-28T08:53:26;100192.88;;;-3.58
28803;BMP280;15949;55.656;37.422;2023-01-28T08:58:31;100191.03;;;-3.50
28803;BMP280;15949;55.656;37.422;2023-01-28T09:03:37;100200.53;;;-3.39
28803;BMP280;15949;55.656;37.422;2023-01-28T09:08:42;100187.94;;;-3.34
28803;BMP280;15949;55.656;37.422;2023-01-28T09:13:48;100188.50;;;-3.32
28803;BMP280;15949;55.656;37.422;2023-01-28T09:18:54;100189.22;;;-3.07
28803;BMP280;15949;55.656;37.422;2023-01-28T09:23:59;100184.53;;;-2.92
28803;BMP280;15949;55.656;37.422;2023-01-28T09:29:05;100179.00;;;-2.89
28803;BMP280;15949;55.656;37.422;2023-01-28T09:34:10;100177.59;;;-2.85
28803;BMP280;15949;55.656;37.422;2023-01-28T09:39:16;100174.72;;;-2.77
28803;BMP280;15949;55.656;37.422;2023-01-28T09:44:43;100171.59;;;-2.79
28803;BMP280;15949;55.656;37.422;2023-01-28T09:49:57;100174.03;;;-2.84
28803;BMP280;15949;55.656;37.422;2023-01-28T10:00:17;100176.50;;;-2.65
28803;BMP280;15949;55.656;37.422;2023-01-28T10:05:38;100167.63;;;-2.75
28803;BMP280;15949;55.656;37.422;2023-01-28T10:16:29;100160.72;;;-2.86
28803;BMP280;15949;55.656;37.422;2023-01-28T10:21:40;100154.84;;;-2.86
28803;BMP280;15949;55.656;37.422;2023-01-28T10:26:47;100147.56;;;-3.01
28803;BMP280;15949;55.656;37.422;2023-01-28T10:31:54;100144.75;;;-2.93
28803;BMP280;15949;55.656;37.422;2023-01-28T10:37:00;100136.19;;;-2.87
28803;BMP280;15949;55.656;37.422;2023-01-28T10:42:33;100143.38;;;-2.95
28803;BMP280;15949;55.656;37.422;2023-01-28T10:47:43;100128.13;;;-2.84
28803;BMP280;15949;55.656;37.422;2023-01-28T10:57:59;100125.34;;;-2.82
28803;BMP280;15949;55.656;37.422;2023-01-28T11:03:04;100123.13;;;-2.79
28803;BMP280;15949;55.656;37.422;2023-01-28T11:08:17;100110.94;;;-2.77
28803;BMP280;15949;55.656;37.422;2023-01-28T11:13:25;100115.06;;;-2.76
28803;BMP280;15949;55.656;37.422;2023-01-28T11:18:34;100104.75;;;-2.69
28803;BMP280;15949;55.656;37.422;2023-01-28T11:23:51;100100.31;;;-2.74
28803;BMP280;15949;55.656;37.422;2023-01-28T11:28:58;100098.19;;;-2.77
28803;BMP280;15949;55.656;37.422;2023-01-28T11:34:04;100110.50;;;-2.74
28803;BMP280;15949;55.656;37.422;2023-01-28T11:39:20;100093.03;;;-2.70
28803;BMP280;15949;55.656;37.422;2023-01-28T11:44:26;100087.34;;;-2.60
28803;BMP280;15949;55.656;37.422;2023-01-28T11:49:39;100090.59;;;-2.42
28803;BMP280;15949;55.656;37.422;2023-01-28T11:55:11;100088.69;;;-2.46
28803;BMP280;15949;55.656;37.422;2023-01-28T12:00:39;100072.28;;;-2.50
28803;BMP280;15949;55.656;37.422;2023-01-28T12:27:54;100060.06;;;-2.72
28803;BMP280;15949;55.656;37.422;2023-01-28T12:44:09;100043.16;;;-2.96
28803;BMP280;15949;55.656;37.422;2023-01-28T12:49:44;100040.19;;;-2.93
28803;BMP280;15949;55.656;37.422;2023-01-28T13:00:57;100040.97;;;-2.81
28803;BMP280;15949;55.656;37.422;2023-01-28T13:06:12;100044.19;;;-2.85
28803;BMP280;15949;55.656;37.422;2023-01-28T13:11:19;100039.28;;;-2.87
28803;BMP280;15949;55.656;37.422;2023-01-28T13:16:25;100036.75;;;-2.87
28803;BMP280;15949;55.656;37.422;2023-01-28T13:21:35;100032.63;;;-2.88
28803;BMP280;15949;55.656;37.422;2023-01-28T13:31:50;100032.09;;;-2.90
28803;BMP280;15949;55.656;37.422;2023-01-28T13:36:57;100032.75;;;-2.94
28803;BMP280;15949;55.656;37.422;2023-01-28T13:47:35;100024.97;;;-2.88
28803;BMP280;15949;55.656;37.422;2023-01-28T13:52:46;100021.44;;;-2.98
28803;BMP280;15949;55.656;37.422;2023-01-28T14:03:57;100015.69;;;-2.94
28803;BMP280;15949;55.656;37.422;2023-01-28T14:19:51;99994.06;;;-2.91
28803;BMP280;15949;55.656;37.422;2023-01-28T14:24:59;99998.50;;;-2.87
28803;BMP280;15949;55.656;37.422;2023-01-28T14:30:19;99996.50;;;-2.85
28803;BMP280;15949;55.656;37.422;2023-01-28T14:35:32;99996.28;;;-2.83
28803;BMP280;15949;55.656;37.422;2023-01-28T14:40:39;99986.84;;;-2.83
28803;BMP280;15949;55.656;37.422;2023-01-28T14:51:01;99987.31;;;-2.86
28803;BMP280;15949;55.656;37.422;2023-01-28T14:56:30;99989.28;;;-2.88
28803;BMP280;15949;55.656;37.422;2023-01-28T15:01:45;99980.53;;;-2.92
28803;BMP280;15949;55.656;37.422;2023-01-28T15:06:50;99977.97;;;-2.92
28803;BMP280;15949;55.656;37.422;2023-01-28T15:11:57;99980.19;;;-2.95
28803;BMP280;15949;55.656;37.422;2023-01-28T15:17:02;99973.78;;;-2.98
28803;BMP280;15949;55.656;37.422;2023-01-28T15:22:13;99974.00;;;-2.99
28803;BMP280;15949;55.656;37.422;2023-01-28T15:27:29;99974.03;;;-3.06
28803;BMP280;15949;55.656;37.422;2023-01-28T15:32:35;99978.16;;;-3.05
28803;BMP280;15949;55.656;37.422;2023-01-28T15:37:41;99980.06;;;-3.00
28803;BMP280;15949;55.656;37.422;2023-01-28T15:42:47;99976.91;;;-3.14
28803;BMP280;15949;55.656;37.422;2023-01-28T15:48:03;99970.38;;;-3.22
28803;BMP280;15949;55.656;37.422;2023-01-28T15:53:11;99970.38;;;-3.10
28803;BMP280;15949;55.656;37.422;2023-01-28T15:58:29;99965.75;;;-3.13
28803;BMP280;15949;55.656;37.422;2023-01-28T16:03:37;99952.13;;;-3.07
28803;BMP280;15949;55.656;37.422;2023-01-28T16:08:47;99954.44;;;-3.17
28803;BMP280;15949;55.656;37.422;2023-01-28T16:13:55;99941.13;;;-3.19
28803;BMP280;15949;55.656;37.422;2023-01-28T16:19:05;99934.81;;;-3.17
28803;BMP280;15949;55.656;37.422;2023-01-28T16:24:42;99932.47;;;-3.18
28803;BMP280;15949;55.656;37.422;2023-01-28T16:29:52;99936.00;;;-3.19
28803;BMP280;15949;55.656;37.422;2023-01-28T16:34:58;99932.38;;;-3.11
28803;BMP280;15949;55.656;37.422;2023-01-28T16:40:05;99928.06;;;-3.11
28803;BMP280;15949;55.656;37.422;2023-01-28T16:45:15;99923.84;;;-3.05
28803;BMP280;15949;55.656;37.422;2023-01-28T16:50:21;99907.69;;;-3.11
28803;BMP280;15949;55.656;37.422;2023-01-28T16:55:27;99917.44;;;-3.08
28803;BMP280;15949;55.656;37.422;2023-01-28T17:00:33;99916.19;;;-3.05
28803;BMP280;15949;55.656;37.422;2023-01-28T17:05:40;99920.88;;;-3.02
28803;BMP280;15949;55.656;37.422;2023-01-28T17:10:51;99917.81;;;-2.93
28803;BMP280;15949;55.656;37.422;2023-01-28T17:16:00;99905.69;;;-2.86
28803;BMP280;15949;55.656;37.422;2023-01-28T17:21:06;99911.13;;;-2.94
28803;BMP280;15949;55.656;37.422;2023-01-28T17:26:14;99915.91;;;-2.97
28803;BMP280;15949;55.656;37.422;2023-01-28T17:31:21;99915.00;;;-3.03
28803;BMP280;15949;55.656;37.422;2023-01-28T17:36:27;99899.13;;;-3.05
28803;BMP280;15949;55.656;37.422;2023-01-28T17:41:33;99903.69;;;-3.07
28803;BMP280;15949;55.656;37.422;2023-01-28T17:46:39;99895.03;;;-3.06
28803;BMP280;15949;55.656;37.422;2023-01-28T17:51:45;99886.84;;;-3.08
28803;BMP280;15949;55.656;37.422;2023-01-28T17:56:51;99891.09;;;-3.02
28803;BMP280;15949;55.656;37.422;2023-01-28T18:01:56;99886.31;;;-2.98
28803;BMP280;15949;55.656;37.422;2023-01-28T18:07:02;99885.53;;;-2.99
28803;BMP280;15949;55.656;37.422;2023-01-28T18:12:15;99887.41;;;-2.94
28803;BMP280;15949;55.656;37.422;2023-01-28T18:17:20;99882.63;;;-2.91
28803;BMP280;15949;55.656;37.422;2023-01-28T18:22:32;99881.50;;;-2.83
28803;BMP280;15949;55.656;37.422;2023-01-28T18:27:37;99882.63;;;-2.79
28803;BMP280;15949;55.656;37.422;2023-01-28T18:32:43;99874.84;;;-2.73
28803;BMP280;15949;55.656;37.422;2023-01-28T18:37:49;99869.75;;;-2.73
28803;BMP280;15949;55.656;37.422;2023-01-28T18:42:54;99878.97;;;-2.72
28803;BMP280;15949;55.656;37.422;2023-01-28T18:48:01;99868.09;;;-2.67
28803;BMP280;15949;55.656;37.422;2023-01-28T18:53:06;99853.56;;;-2.66
28803;BMP280;15949;55.656;37.422;2023-01-28T18:58:12;99845.13;;;-2.67
28803;BMP280;15949;55.656;37.422;2023-01-28T19:03:18;99836.69;;;-2.67
28803;BMP280;15949;55.656;37.422;2023-01-28T19:08:23;99837.22;;;-2.65
28803;BMP280;15949;55.656;37.422;2023-01-28T19:13:29;99834.47;;;-2.64
28803;BMP280;15949;55.656;37.422;2023-01-28T19:18:35;99831.13;;;-2.64
28803;BMP280;15949;55.656;37.422;2023-01-28T19:23:41;99830.72;;;-2.61
28803;BMP280;15949;55.656;37.422;2023-01-28T19:28:48;99836.91;;;-2.57
28803;BMP280;15949;55.656;37.422;2023-01-28T19:33:56;99833.88;;;-2.54
28803;BMP280;15949;55.656;37.422;2023-01-28T19:39:05;99830.78;;;-2.56
28803;BMP280;15949;55.656;37.422;2023-01-28T19:44:11;99826.44;;;-2.56
28803;BMP280;15949;55.656;37.422;2023-01-28T19:49:17;99828.56;;;-2.53
28803;BMP280;15949;55.656;37.422;2023-01-28T19:54:23;99817.59;;;-2.53
28803;BMP280;15949;55.656;37.422;2023-01-28T19:59:29;99825.25;;;-2.53
28803;BMP280;15949;55.656;37.422;2023-01-28T20:04:34;99810.47;;;-2.51
28803;BMP280;15949;55.656;37.422;2023-01-28T20:09:40;99810.38;;;-2.56
28803;BMP280;15949;55.656;37.422;2023-01-28T20:14:46;99803.50;;;-2.56
28803;BMP280;15949;55.656;37.422;2023-01-28T20:19:51;99800.50;;;-2.53
28803;BMP280;15949;55.656;37.422;2023-01-28T20:24:57;99806.38;;;-2.52
28803;BMP280;15949;55.656;37.422;2023-01-28T20:30:03;99793.28;;;-2.56
28803;BMP280;15949;55.656;37.422;2023-01-28T20:35:08;99787.19;;;-2.55
28803;BMP280;15949;55.656;37.422;2023-01-28T20:40:14;99781.78;;;-2.58
28803;BMP280;15949;55.656;37.422;2023-01-28T20:45:20;99780.44;;;-2.61
28803;BMP280;15949;55.656;37.422;2023-01-28T20:50:25;99777.97;;;-2.56
28803;BMP280;15949;55.656;37.422;2023-01-28T20:55:31;99770.66;;;-2.52
28803;BMP280;15949;55.656;37.422;2023-01-28T21:00:37;99773.22;;;-2.52
28803;BMP280;15949;55.656;37.422;2023-01-28T21:05:46;99761.97;;;-2.51
28803;BMP280;15949;55.656;37.422;2023-01-28T21:10:52;99761.16;;;-2.57
28803;BMP280;15949;55.656;37.422;2023-01-28T21:15:58;99751.25;;;-2.53
28803;BMP280;15949;55.656;37.422;2023-01-28T21:21:06;99752.03;;;-2.53
28803;BMP280;15949;55.656;37.422;2023-01-28T21:26:13;99742.03;;;-2.54
28803;BMP280;15949;55.656;37.422;2023-01-28T21:31:23;99731.84;;;-2.54
28803;BMP280;15949;55.656;37.422;2023-01-28T21:36:29;99735.28;;;-2.60
28803;BMP280;15949;55.656;37.422;2023-01-28T21:41:38;99737.06;;;-2.61
28803;BMP280;15949;55.656;37.422;2023-01-28T21:46:44;99732.31;;;-2.57
28803;BMP280;15949;55.656;37.422;2023-01-28T21:51:50;99736.06;;;-2.60
28803;BMP280;15949;55.656;37.422;2023-01-28T21:56:56;99725.09;;;-2.60
28803;BMP280;15949;55.656;37.422;2023-01-28T22:02:04;99713.13;;;-2.60
28803;BMP280;15949;55.656;37.422;2023-01-28T22:07:13;99721.53;;;-2.59
28803;BMP280;15949;55.656;37.422;2023-01-28T22:12:21;99713.66;;;-2.58
28803;BMP280;15949;55.656;37.422;2023-01-28T22:17:27;99711.22;;;-2.53
28803;BMP280;15949;55.656;37.422;2023-01-28T22:22:32;99705.31;;;-2.53
28803;BMP280;15949;55.656;37.422;2023-01-28T22:27:38;99694.03;;;-2.57
28803;BMP280;15949;55.656;37.422;2023-01-28T22:32:44;99681.50;;;-2.59
28803;BMP280;15949;55.656;37.422;2023-01-28T22:37:49;99692.72;;;-2.60
28803;BMP280;15949;55.656;37.422;2023-01-28T22:42:55;99685.81;;;-2.59
28803;BMP280;15949;55.656;37.422;2023-01-28T22:48:01;99675.75;;;-2.83
28803;BMP280;15949;55.656;37.422;2023-01-28T22:53:06;99660.59;;;-2.89
28803;BMP280;15949;55.656;37.422;2023-01-28T22:58:12;99657.94;;;-2.94
28803;BMP280;15949;55.656;37.422;2023-01-28T23:03:18;99665.59;;;-3.06
28803;BMP280;15949;55.656;37.422;2023-01-28T23:08:24;99651.84;;;-3.05
28803;BMP280;15949;55.656;37.422;2023-01-28T23:13:30;99646.66;;;-3.10
28803;BMP280;15949;55.656;37.422;2023-01-28T23:18:54;99641.03;;;-3.12
28803;BMP280;15949;55.656;37.422;2023-01-28T23:24:18;99631.50;;;-3.33
28803;BMP280;15949;55.656;37.422;2023-01-28T23:29:26;99628.56;;;-3.25
28803;BMP280;15949;55.656;37.422;2023-01-28T23:34:38;99628.25;;;-3.29
28803;BMP280;15949;55.656;37.422;2023-01-28T23:39:44;99630.38;;;-3.37
28803;BMP280;15949;55.656;37.422;2023-01-28T23:44:50;99616.38;;;-3.51
28803;BMP280;15949;55.656;37.422;2023-01-28T23:49:56;99614.50;;;-3.68
28803;BMP280;15949;55.656;37.422;2023-01-28T23:55:02;99602.78;;;-3.69
