sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64354;BME280;50681;53.334;-6.536;2023-01-28T00:00:09;102724.22;;;2.13;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T00:02:35;102738.81;;;2.26;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T00:05:01;102738.72;;;2.34;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T00:07:27;102726.41;;;2.33;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T00:09:53;102711.75;;;2.14;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T00:12:18;102727.09;;;2.12;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T00:14:44;102717.72;;;1.93;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T00:17:10;102727.25;;;1.87;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T00:19:36;102709.69;;;1.78;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T00:22:02;102726.38;;;1.71;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T00:24:28;102739.63;;;1.80;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T00:26:55;102744.41;;;1.84;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T00:29:21;102749.69;;;1.93;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T00:31:46;102717.97;;;1.83;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T00:34:11;102706.31;;;1.84;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T00:36:37;102696.75;;;1.89;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T00:39:04;102731.81;;;2.25;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T00:41:30;102744.56;;;2.38;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T00:43:55;102749.81;;;2.46;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T00:46:21;102730.94;;;2.47;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T00:48:47;102743.56;;;2.54;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T00:51:15;102736.88;;;2.58;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T00:53:42;102731.34;;;2.59;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T00:56:10;102723.00;;;2.62;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T00:58:36;102684.69;;;2.40;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T01:01:23;102710.31;;;2.64;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T01:03:49;102707.44;;;2.66;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T01:06:32;102693.75;;;2.54;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T01:09:00;102710.91;;;2.67;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T01:11:25;102648.09;;;2.34;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T01:13:52;102687.19;;;2.57;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T01:16:20;102686.84;;;2.60;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T01:18:45;102691.53;;;2.73;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T01:21:14;102693.66;;;2.77;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T01:23:42;102676.16;;;2.75;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T01:26:08;102698.16;;;2.92;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T01:28:34;102659.06;;;2.69;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T01:31:10;102686.66;;;2.91;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T01:33:38;102673.22;;;2.85;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T01:36:04;102675.91;;;2.85;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T01:38:30;102689.16;;;2.93;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T01:40:59;102663.84;;;2.89;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T01:43:45;102653.53;;;2.86;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T01:46:12;102685.00;;;3.05;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T01:48:38;102669.25;;;2.96;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T01:51:06;102665.28;;;2.91;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T01:53:36;102678.00;;;3.04;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T01:56:08;102667.22;;;2.98;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T01:58:37;102670.53;;;3.00;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T02:01:05;102667.78;;;2.93;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T02:03:45;102660.16;;;2.90;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T02:06:12;102665.94;;;2.93;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T02:08:37;102707.16;;;3.06;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T02:11:06;102698.59;;;2.96;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T02:13:37;102711.69;;;3.05;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T02:16:04;102700.00;;;2.91;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T02:18:30;102724.94;;;2.99;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T02:24:22;102719.78;;;2.97;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T02:29:42;102718.56;;;3.00;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T02:32:14;102719.16;;;2.95;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T02:34:44;102727.44;;;3.00;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T02:37:28;102710.84;;;2.90;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T02:40:02;102726.03;;;3.04;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T02:42:33;102713.53;;;2.90;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T02:44:59;102715.75;;;3.01;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T02:47:24;102691.91;;;2.85;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T02:50:13;102689.78;;;2.95;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T02:53:05;102697.50;;;3.05;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T02:59:00;102698.50;;;3.04;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T03:01:47;102700.38;;;3.03;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T03:04:22;102687.13;;;2.95;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T03:06:55;102661.72;;;2.84;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T03:09:23;102673.78;;;2.95;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T03:11:56;102667.78;;;2.93;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T03:14:45;102667.16;;;2.91;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T03:20:28;102675.50;;;3.03;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T03:23:21;102674.22;;;2.99;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T03:26:07;102675.88;;;3.00;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T03:28:53;102644.97;;;2.75;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T03:31:40;102657.31;;;2.76;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T03:34:24;102670.72;;;2.83;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T03:37:09;102692.47;;;2.95;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T03:39:36;102712.06;;;3.02;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T03:42:13;102671.47;;;2.77;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T03:44:38;102693.38;;;3.02;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T03:49:49;102653.25;;;2.81;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T03:52:22;102688.31;;;3.07;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T03:54:48;102674.97;;;2.92;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T03:57:15;102685.63;;;3.07;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T03:59:41;102686.94;;;3.12;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T04:02:08;102667.44;;;2.96;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T04:04:37;102688.84;;;3.03;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T04:07:02;102673.84;;;3.02;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T04:09:28;102679.00;;;3.03;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T04:11:53;102702.00;;;3.19;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T04:14:19;102691.88;;;3.15;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T04:16:45;102699.31;;;3.19;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T04:19:10;102685.63;;;3.07;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T04:21:39;102682.06;;;3.00;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T04:24:05;102685.81;;;3.06;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T04:26:31;102658.88;;;2.86;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T04:28:56;102657.38;;;2.83;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T04:31:22;102684.09;;;2.98;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T04:33:50;102657.59;;;2.82;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T04:36:16;102668.69;;;2.85;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T04:38:41;102690.59;;;2.96;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T04:41:07;102693.84;;;2.91;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T04:43:32;102673.59;;;2.82;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T04:45:58;102682.53;;;2.89;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T04:48:23;102663.72;;;2.82;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T04:50:48;102688.56;;;2.98;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T04:53:14;102676.97;;;2.90;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T04:55:39;102672.28;;;2.92;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T04:58:05;102708.72;;;3.15;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T05:00:30;102701.28;;;3.11;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T05:02:56;102710.56;;;3.15;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T05:05:22;102702.94;;;3.12;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T05:07:51;102700.28;;;3.12;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T05:10:17;102723.81;;;3.23;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T05:12:46;102717.84;;;3.21;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T05:15:12;102716.34;;;3.18;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T05:17:38;102720.41;;;3.14;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T05:20:04;102714.00;;;3.08;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T05:22:30;102734.41;;;3.16;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T05:24:55;102696.78;;;2.96;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T05:27:21;102740.66;;;3.23;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T05:29:47;102701.75;;;2.99;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T05:32:13;102743.31;;;3.23;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T05:34:39;102739.28;;;3.28;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T05:37:04;102732.28;;;3.27;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T05:39:29;102708.28;;;3.12;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T05:41:56;102698.34;;;3.05;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T05:44:21;102718.84;;;3.20;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T05:46:47;102738.72;;;3.32;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T05:49:14;102713.03;;;3.16;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T05:51:39;102730.44;;;3.27;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T05:54:05;102730.81;;;3.24;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T05:56:32;102728.78;;;3.26;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T05:58:59;102727.94;;;3.26;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T06:01:24;102712.50;;;3.21;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T06:03:51;102717.84;;;3.21;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T06:06:16;102731.53;;;3.33;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T06:08:42;102712.31;;;3.22;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T06:11:07;102696.00;;;3.17;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T06:13:32;102701.25;;;3.26;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T06:15:58;102712.03;;;3.32;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T06:18:24;102688.00;;;3.17;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T06:20:50;102710.81;;;3.35;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T06:23:16;102689.66;;;3.18;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T06:25:41;102727.22;;;3.32;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T06:28:07;102712.84;;;3.33;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T06:30:32;102723.41;;;3.41;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T06:32:58;102702.81;;;3.35;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T06:35:23;102729.66;;;3.48;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T06:37:49;102697.84;;;3.32;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T06:40:17;102690.41;;;3.27;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T06:42:42;102728.59;;;3.43;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T06:45:08;102717.00;;;3.35;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T06:47:34;102717.53;;;3.31;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T06:49:59;102681.59;;;3.12;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T06:52:24;102709.47;;;3.24;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T06:54:50;102733.47;;;3.39;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T06:57:15;102726.09;;;3.41;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T06:59:41;102692.59;;;3.23;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T07:02:09;102694.34;;;3.31;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T07:04:35;102698.41;;;3.27;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T07:07:01;102706.84;;;3.31;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T07:09:27;102709.63;;;3.37;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T07:11:52;102706.69;;;3.32;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T07:14:17;102718.66;;;3.36;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T07:16:43;102729.88;;;3.47;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T07:19:08;102700.44;;;3.25;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T07:21:34;102708.13;;;3.35;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T07:23:59;102705.47;;;3.35;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T07:26:25;102707.22;;;3.43;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T07:28:50;102701.34;;;3.32;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T07:31:15;102723.31;;;3.49;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T07:33:41;102714.47;;;3.49;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T07:36:07;102713.09;;;3.53;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T07:38:32;102712.44;;;3.51;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T07:40:58;102699.38;;;3.41;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T07:43:23;102713.34;;;3.58;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T07:45:49;102719.13;;;3.62;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T07:48:14;102717.94;;;3.64;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T07:50:40;102723.47;;;3.63;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T07:53:08;102704.50;;;3.58;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T07:55:34;102710.03;;;3.56;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T07:58:02;102717.69;;;3.59;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T08:00:32;102717.16;;;3.49;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T08:03:04;102741.16;;;3.64;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T08:05:40;102718.44;;;3.53;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T08:08:08;102711.16;;;3.47;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T08:10:35;102729.56;;;3.57;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T08:13:01;102722.75;;;3.54;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T08:15:28;102719.72;;;3.57;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T08:17:54;102746.97;;;3.67;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T08:20:20;102749.63;;;3.67;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T08:22:45;102731.84;;;3.60;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T08:25:10;102745.56;;;3.72;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T08:27:36;102732.06;;;3.58;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T08:30:02;102737.19;;;3.60;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T08:32:28;102765.97;;;3.79;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T08:34:54;102763.78;;;3.83;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T08:37:20;102756.13;;;3.80;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T08:39:45;102743.78;;;3.79;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T08:42:11;102763.03;;;3.89;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T08:44:36;102734.13;;;3.78;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T08:47:02;102733.09;;;3.79;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T08:49:27;102707.69;;;3.68;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T08:51:53;102728.91;;;3.91;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T08:54:19;102759.34;;;4.12;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T08:56:45;102731.84;;;3.96;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T08:59:12;102738.72;;;4.06;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T09:01:38;102726.25;;;4.13;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T09:04:04;102761.19;;;4.33;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T09:06:29;102757.56;;;4.41;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T09:08:58;102759.47;;;4.47;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T09:11:25;102745.00;;;4.41;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T09:13:51;102759.06;;;4.50;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T09:16:16;102749.78;;;4.46;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T09:18:42;102751.44;;;4.47;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T09:21:08;102735.53;;;4.39;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T09:23:36;102740.47;;;4.42;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T09:26:03;102755.41;;;4.58;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T09:28:29;102758.72;;;4.60;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T09:33:28;102751.31;;;4.62;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T09:35:53;102736.50;;;4.60;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T09:38:19;102729.53;;;4.65;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T09:40:44;102756.78;;;4.76;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T09:46:40;102745.44;;;4.74;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T09:49:22;102745.25;;;4.75;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T09:51:53;102724.25;;;4.72;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T09:54:28;102754.25;;;4.96;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T10:00:13;102775.66;;;4.96;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T10:10:16;102763.22;;;4.81;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T10:18:00;102774.56;;;4.83;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T10:20:31;102747.06;;;4.68;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T10:25:54;102751.97;;;4.93;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T10:28:27;102792.47;;;5.18;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T10:30:54;102792.75;;;5.30;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T10:36:08;102767.34;;;5.19;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T10:38:36;102772.78;;;5.33;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T10:41:03;102774.97;;;5.22;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T10:43:30;102804.34;;;5.44;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T10:46:22;102795.06;;;5.47;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T10:48:58;102796.97;;;5.53;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T10:51:34;102757.75;;;5.38;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T10:54:00;102785.47;;;5.66;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T10:56:57;102784.47;;;5.73;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T10:59:32;102771.50;;;5.77;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T11:02:03;102755.38;;;5.64;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T11:04:30;102779.78;;;5.89;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T11:07:13;102781.88;;;5.94;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T11:09:44;102750.09;;;5.91;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T11:12:13;102756.31;;;6.05;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T11:14:52;102727.19;;;5.88;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T11:17:28;102743.34;;;6.08;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T11:19:56;102747.91;;;6.28;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T11:22:32;102729.94;;;6.08;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T11:25:30;102719.22;;;6.22;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T11:28:23;102734.06;;;6.17;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T11:30:51;102734.47;;;6.21;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T11:33:21;102741.91;;;6.32;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T11:38:33;102715.88;;;6.13;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T11:40:59;102737.56;;;6.31;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T11:43:29;102743.56;;;6.33;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T11:46:20;102736.13;;;6.22;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T11:51:41;102750.97;;;6.31;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T12:03:38;102731.59;;;6.23;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T12:11:26;102724.97;;;6.25;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T12:17:15;102714.47;;;6.37;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T12:28:42;102696.47;;;6.65;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T12:34:08;102692.75;;;6.66;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T12:39:38;102679.78;;;6.42;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T12:42:09;102683.91;;;6.31;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T12:44:47;102677.09;;;6.36;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T12:47:26;102679.16;;;6.47;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T12:50:23;102658.72;;;6.46;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T12:52:54;102671.72;;;6.56;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T12:55:39;102664.88;;;6.60;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T12:58:14;102642.81;;;6.51;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T13:00:44;102667.56;;;6.60;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T13:03:27;102643.22;;;6.48;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T13:06:26;102646.13;;;6.46;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T13:09:01;102641.38;;;6.42;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T13:14:43;102658.50;;;6.41;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T13:17:11;102646.75;;;6.35;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T13:19:39;102648.00;;;6.26;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T13:22:24;102638.94;;;6.07;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T13:24:51;102634.19;;;6.02;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T13:27:26;102649.47;;;6.22;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T13:33:04;102646.97;;;5.86;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T13:35:33;102635.63;;;5.84;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T13:38:07;102638.69;;;5.88;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T13:40:33;102631.69;;;5.87;100.00
64354;BME280;50681;53.334;-6.536;2023-01-28T13:43:03;102646.34;;;6.05;100.00
