sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6842;SDS011;3460;52.028;8.916;2023-01-28T00:00:55;4.80;;;2.13;;
6842;SDS011;3460;52.028;8.916;2023-01-28T00:03:21;2.77;;;1.93;;
6842;SDS011;3460;52.028;8.916;2023-01-28T00:05:48;3.00;;;2.07;;
6842;SDS011;3460;52.028;8.916;2023-01-28T00:08:15;2.73;;;1.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T00:10:43;5.03;;;2.30;;
6842;SDS011;3460;52.028;8.916;2023-01-28T00:13:10;2.97;;;2.10;;
6842;SDS011;3460;52.028;8.916;2023-01-28T00:15:38;3.80;;;2.10;;
6842;SDS011;3460;52.028;8.916;2023-01-28T00:18:05;3.93;;;2.10;;
6842;SDS011;3460;52.028;8.916;2023-01-28T00:20:31;7.23;;;2.20;;
6842;SDS011;3460;52.028;8.916;2023-01-28T00:22:59;2.90;;;2.10;;
6842;SDS011;3460;52.028;8.916;2023-01-28T00:25:25;3.20;;;1.77;;
6842;SDS011;3460;52.028;8.916;2023-01-28T00:27:53;3.90;;;1.70;;
6842;SDS011;3460;52.028;8.916;2023-01-28T00:30:20;4.30;;;1.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T00:32:47;2.77;;;1.70;;
6842;SDS011;3460;52.028;8.916;2023-01-28T00:35:14;2.57;;;1.50;;
6842;SDS011;3460;52.028;8.916;2023-01-28T00:37:40;1.93;;;1.40;;
6842;SDS011;3460;52.028;8.916;2023-01-28T00:40:10;4.50;;;1.87;;
6842;SDS011;3460;52.028;8.916;2023-01-28T00:42:37;2.27;;;1.60;;
6842;SDS011;3460;52.028;8.916;2023-01-28T00:45:06;2.83;;;1.67;;
6842;SDS011;3460;52.028;8.916;2023-01-28T00:47:33;2.57;;;1.70;;
6842;SDS011;3460;52.028;8.916;2023-01-28T00:50:00;2.83;;;1.60;;
6842;SDS011;3460;52.028;8.916;2023-01-28T00:52:27;4.10;;;1.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T00:54:53;2.50;;;1.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T00:57:21;2.80;;;1.77;;
6842;SDS011;3460;52.028;8.916;2023-01-28T00:59:48;1.80;;;1.57;;
6842;SDS011;3460;52.028;8.916;2023-01-28T01:02:16;3.77;;;2.03;;
6842;SDS011;3460;52.028;8.916;2023-01-28T01:04:42;3.50;;;1.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T01:07:18;4.20;;;1.90;;
6842;SDS011;3460;52.028;8.916;2023-01-28T01:09:46;1.97;;;1.53;;
6842;SDS011;3460;52.028;8.916;2023-01-28T01:12:13;3.30;;;2.00;;
6842;SDS011;3460;52.028;8.916;2023-01-28T01:14:39;1.97;;;1.50;;
6842;SDS011;3460;52.028;8.916;2023-01-28T01:17:06;3.30;;;1.70;;
6842;SDS011;3460;52.028;8.916;2023-01-28T01:19:34;2.37;;;1.40;;
6842;SDS011;3460;52.028;8.916;2023-01-28T01:22:02;3.37;;;1.93;;
6842;SDS011;3460;52.028;8.916;2023-01-28T01:24:28;3.73;;;1.70;;
6842;SDS011;3460;52.028;8.916;2023-01-28T01:26:57;2.70;;;1.33;;
6842;SDS011;3460;52.028;8.916;2023-01-28T01:29:24;5.37;;;2.07;;
6842;SDS011;3460;52.028;8.916;2023-01-28T01:31:51;2.87;;;1.60;;
6842;SDS011;3460;52.028;8.916;2023-01-28T01:34:19;3.87;;;1.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T01:36:47;3.20;;;1.50;;
6842;SDS011;3460;52.028;8.916;2023-01-28T01:39:13;2.20;;;1.50;;
6842;SDS011;3460;52.028;8.916;2023-01-28T01:41:40;2.40;;;1.70;;
6842;SDS011;3460;52.028;8.916;2023-01-28T01:47:07;1.97;;;1.50;;
6842;SDS011;3460;52.028;8.916;2023-01-28T01:49:34;3.93;;;1.50;;
6842;SDS011;3460;52.028;8.916;2023-01-28T01:52:05;2.47;;;1.50;;
6842;SDS011;3460;52.028;8.916;2023-01-28T01:54:34;1.67;;;1.37;;
6842;SDS011;3460;52.028;8.916;2023-01-28T01:57:04;3.37;;;1.60;;
6842;SDS011;3460;52.028;8.916;2023-01-28T01:59:35;1.70;;;1.50;;
6842;SDS011;3460;52.028;8.916;2023-01-28T02:02:03;3.00;;;1.50;;
6842;SDS011;3460;52.028;8.916;2023-01-28T02:04:33;2.13;;;1.83;;
6842;SDS011;3460;52.028;8.916;2023-01-28T02:07:05;2.50;;;1.70;;
6842;SDS011;3460;52.028;8.916;2023-01-28T02:09:33;2.43;;;1.87;;
6842;SDS011;3460;52.028;8.916;2023-01-28T02:12:03;3.57;;;1.50;;
6842;SDS011;3460;52.028;8.916;2023-01-28T02:14:34;3.33;;;1.60;;
6842;SDS011;3460;52.028;8.916;2023-01-28T02:17:04;5.07;;;1.73;;
6842;SDS011;3460;52.028;8.916;2023-01-28T02:19:33;3.83;;;1.90;;
6842;SDS011;3460;52.028;8.916;2023-01-28T02:22:06;2.37;;;1.60;;
6842;SDS011;3460;52.028;8.916;2023-01-28T02:24:50;4.87;;;1.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T02:27:32;2.53;;;1.50;;
6842;SDS011;3460;52.028;8.916;2023-01-28T02:30:06;2.83;;;1.73;;
6842;SDS011;3460;52.028;8.916;2023-01-28T02:32:39;5.20;;;1.93;;
6842;SDS011;3460;52.028;8.916;2023-01-28T02:35:11;2.27;;;1.70;;
6842;SDS011;3460;52.028;8.916;2023-01-28T02:37:43;2.83;;;1.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T02:40:17;4.80;;;1.73;;
6842;SDS011;3460;52.028;8.916;2023-01-28T02:42:47;3.50;;;1.90;;
6842;SDS011;3460;52.028;8.916;2023-01-28T02:45:16;3.67;;;1.97;;
6842;SDS011;3460;52.028;8.916;2023-01-28T02:47:46;2.67;;;1.93;;
6842;SDS011;3460;52.028;8.916;2023-01-28T02:50:25;2.73;;;1.90;;
6842;SDS011;3460;52.028;8.916;2023-01-28T02:53:02;2.60;;;1.50;;
6842;SDS011;3460;52.028;8.916;2023-01-28T02:55:57;2.57;;;1.90;;
6842;SDS011;3460;52.028;8.916;2023-01-28T02:58:30;2.37;;;1.90;;
6842;SDS011;3460;52.028;8.916;2023-01-28T03:01:05;2.20;;;1.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T03:03:40;1.90;;;1.63;;
6842;SDS011;3460;52.028;8.916;2023-01-28T03:06:14;2.13;;;1.60;;
6842;SDS011;3460;52.028;8.916;2023-01-28T03:08:45;1.87;;;1.67;;
6842;SDS011;3460;52.028;8.916;2023-01-28T03:11:33;3.13;;;1.73;;
6842;SDS011;3460;52.028;8.916;2023-01-28T03:14:19;3.33;;;3.00;;
6842;SDS011;3460;52.028;8.916;2023-01-28T03:17:07;4.73;;;2.47;;
6842;SDS011;3460;52.028;8.916;2023-01-28T03:19:55;4.87;;;1.97;;
6842;SDS011;3460;52.028;8.916;2023-01-28T03:22:40;2.00;;;1.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T03:25:28;2.93;;;1.97;;
6842;SDS011;3460;52.028;8.916;2023-01-28T03:28:15;5.90;;;2.30;;
6842;SDS011;3460;52.028;8.916;2023-01-28T03:31:03;5.63;;;2.30;;
6842;SDS011;3460;52.028;8.916;2023-01-28T03:33:52;2.50;;;1.90;;
6842;SDS011;3460;52.028;8.916;2023-01-28T03:36:38;2.43;;;1.97;;
6842;SDS011;3460;52.028;8.916;2023-01-28T03:39:15;3.50;;;1.90;;
6842;SDS011;3460;52.028;8.916;2023-01-28T03:41:54;3.93;;;1.90;;
6842;SDS011;3460;52.028;8.916;2023-01-28T03:44:22;3.60;;;1.90;;
6842;SDS011;3460;52.028;8.916;2023-01-28T03:47:07;2.47;;;2.00;;
6842;SDS011;3460;52.028;8.916;2023-01-28T03:49:37;1.90;;;1.70;;
6842;SDS011;3460;52.028;8.916;2023-01-28T03:52:05;7.87;;;2.00;;
6842;SDS011;3460;52.028;8.916;2023-01-28T03:54:31;3.40;;;1.90;;
6842;SDS011;3460;52.028;8.916;2023-01-28T03:56:58;2.80;;;1.90;;
6842;SDS011;3460;52.028;8.916;2023-01-28T03:59:24;2.63;;;1.87;;
6842;SDS011;3460;52.028;8.916;2023-01-28T04:01:51;2.77;;;1.60;;
6842;SDS011;3460;52.028;8.916;2023-01-28T04:04:19;1.77;;;1.60;;
6842;SDS011;3460;52.028;8.916;2023-01-28T04:06:50;2.07;;;1.70;;
6842;SDS011;3460;52.028;8.916;2023-01-28T04:09:17;3.10;;;1.70;;
6842;SDS011;3460;52.028;8.916;2023-01-28T04:11:44;2.97;;;1.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T04:14:10;3.20;;;2.00;;
6842;SDS011;3460;52.028;8.916;2023-01-28T04:16:37;4.17;;;1.97;;
6842;SDS011;3460;52.028;8.916;2023-01-28T04:19:04;2.70;;;2.20;;
6842;SDS011;3460;52.028;8.916;2023-01-28T04:21:31;2.90;;;1.83;;
6842;SDS011;3460;52.028;8.916;2023-01-28T04:23:59;2.83;;;1.70;;
6842;SDS011;3460;52.028;8.916;2023-01-28T04:26:25;2.57;;;1.70;;
6842;SDS011;3460;52.028;8.916;2023-01-28T04:28:52;2.40;;;1.73;;
6842;SDS011;3460;52.028;8.916;2023-01-28T04:31:19;3.80;;;1.70;;
6842;SDS011;3460;52.028;8.916;2023-01-28T04:33:47;3.20;;;1.70;;
6842;SDS011;3460;52.028;8.916;2023-01-28T04:36:14;5.10;;;1.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T04:38:41;2.30;;;1.87;;
6842;SDS011;3460;52.028;8.916;2023-01-28T04:41:09;3.93;;;1.90;;
6842;SDS011;3460;52.028;8.916;2023-01-28T04:43:36;3.60;;;1.93;;
6842;SDS011;3460;52.028;8.916;2023-01-28T04:46:02;1.93;;;1.73;;
6842;SDS011;3460;52.028;8.916;2023-01-28T04:48:29;3.10;;;1.90;;
6842;SDS011;3460;52.028;8.916;2023-01-28T04:50:56;2.63;;;1.70;;
6842;SDS011;3460;52.028;8.916;2023-01-28T04:53:22;3.40;;;1.83;;
6842;SDS011;3460;52.028;8.916;2023-01-28T04:55:49;2.23;;;2.00;;
6842;SDS011;3460;52.028;8.916;2023-01-28T04:58:17;3.00;;;1.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T05:00:43;1.83;;;1.73;;
6842;SDS011;3460;52.028;8.916;2023-01-28T05:03:10;3.40;;;1.70;;
6842;SDS011;3460;52.028;8.916;2023-01-28T05:05:37;2.70;;;1.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T05:08:04;3.97;;;1.70;;
6842;SDS011;3460;52.028;8.916;2023-01-28T05:10:30;2.67;;;2.10;;
6842;SDS011;3460;52.028;8.916;2023-01-28T05:12:57;2.57;;;1.90;;
6842;SDS011;3460;52.028;8.916;2023-01-28T05:15:25;2.87;;;1.70;;
6842;SDS011;3460;52.028;8.916;2023-01-28T05:17:53;4.67;;;2.00;;
6842;SDS011;3460;52.028;8.916;2023-01-28T05:20:20;2.00;;;1.70;;
6842;SDS011;3460;52.028;8.916;2023-01-28T05:22:47;3.07;;;2.17;;
6842;SDS011;3460;52.028;8.916;2023-01-28T05:25:13;3.10;;;1.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T05:27:40;1.93;;;1.73;;
6842;SDS011;3460;52.028;8.916;2023-01-28T05:30:07;3.77;;;1.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T05:32:36;2.53;;;1.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T05:35:03;3.33;;;1.90;;
6842;SDS011;3460;52.028;8.916;2023-01-28T05:37:30;2.73;;;1.77;;
6842;SDS011;3460;52.028;8.916;2023-01-28T05:39:56;3.43;;;1.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T05:42:23;3.13;;;1.97;;
6842;SDS011;3460;52.028;8.916;2023-01-28T05:44:49;2.53;;;1.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T05:47:16;3.93;;;1.70;;
6842;SDS011;3460;52.028;8.916;2023-01-28T05:49:44;2.13;;;1.90;;
6842;SDS011;3460;52.028;8.916;2023-01-28T05:52:11;3.23;;;1.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T05:54:37;3.70;;;1.83;;
6842;SDS011;3460;52.028;8.916;2023-01-28T05:57:04;2.43;;;2.03;;
6842;SDS011;3460;52.028;8.916;2023-01-28T05:59:31;6.20;;;1.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T06:01:57;2.77;;;1.87;;
6842;SDS011;3460;52.028;8.916;2023-01-28T06:04:24;3.00;;;1.87;;
6842;SDS011;3460;52.028;8.916;2023-01-28T06:06:52;2.17;;;1.63;;
6842;SDS011;3460;52.028;8.916;2023-01-28T06:09:19;2.13;;;1.60;;
6842;SDS011;3460;52.028;8.916;2023-01-28T06:11:45;2.23;;;2.03;;
6842;SDS011;3460;52.028;8.916;2023-01-28T06:14:14;2.93;;;1.97;;
6842;SDS011;3460;52.028;8.916;2023-01-28T06:16:40;3.97;;;1.70;;
6842;SDS011;3460;52.028;8.916;2023-01-28T06:19:07;3.77;;;2.47;;
6842;SDS011;3460;52.028;8.916;2023-01-28T06:21:34;4.20;;;2.10;;
6842;SDS011;3460;52.028;8.916;2023-01-28T06:24:01;5.13;;;1.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T06:26:28;2.60;;;1.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T06:28:55;3.10;;;1.77;;
6842;SDS011;3460;52.028;8.916;2023-01-28T06:31:21;4.30;;;1.87;;
6842;SDS011;3460;52.028;8.916;2023-01-28T06:33:48;2.67;;;1.60;;
6842;SDS011;3460;52.028;8.916;2023-01-28T06:36:15;2.93;;;1.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T06:38:41;3.77;;;2.33;;
6842;SDS011;3460;52.028;8.916;2023-01-28T06:41:09;3.13;;;2.23;;
6842;SDS011;3460;52.028;8.916;2023-01-28T06:43:36;7.33;;;2.40;;
6842;SDS011;3460;52.028;8.916;2023-01-28T06:46:02;4.23;;;2.10;;
6842;SDS011;3460;52.028;8.916;2023-01-28T06:48:29;3.87;;;2.63;;
6842;SDS011;3460;52.028;8.916;2023-01-28T06:50:56;2.63;;;1.90;;
6842;SDS011;3460;52.028;8.916;2023-01-28T06:53:22;3.57;;;1.97;;
6842;SDS011;3460;52.028;8.916;2023-01-28T06:55:49;3.27;;;1.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T06:58:17;2.03;;;1.57;;
6842;SDS011;3460;52.028;8.916;2023-01-28T07:00:44;3.63;;;2.03;;
6842;SDS011;3460;52.028;8.916;2023-01-28T07:03:10;2.97;;;1.70;;
6842;SDS011;3460;52.028;8.916;2023-01-28T07:05:37;2.23;;;1.60;;
6842;SDS011;3460;52.028;8.916;2023-01-28T07:08:04;2.47;;;1.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T07:10:30;5.33;;;2.00;;
6842;SDS011;3460;52.028;8.916;2023-01-28T07:12:57;2.37;;;1.70;;
6842;SDS011;3460;52.028;8.916;2023-01-28T07:15:25;3.53;;;1.93;;
6842;SDS011;3460;52.028;8.916;2023-01-28T07:17:52;3.23;;;2.00;;
6842;SDS011;3460;52.028;8.916;2023-01-28T07:20:19;2.77;;;1.87;;
6842;SDS011;3460;52.028;8.916;2023-01-28T07:22:46;3.73;;;2.00;;
6842;SDS011;3460;52.028;8.916;2023-01-28T07:25:13;3.40;;;2.00;;
6842;SDS011;3460;52.028;8.916;2023-01-28T07:27:44;2.50;;;1.90;;
6842;SDS011;3460;52.028;8.916;2023-01-28T07:30:12;2.93;;;1.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T07:32:41;1.93;;;1.73;;
6842;SDS011;3460;52.028;8.916;2023-01-28T07:35:07;3.37;;;1.83;;
6842;SDS011;3460;52.028;8.916;2023-01-28T07:37:34;3.13;;;2.10;;
6842;SDS011;3460;52.028;8.916;2023-01-28T07:40:01;1.70;;;1.60;;
6842;SDS011;3460;52.028;8.916;2023-01-28T07:42:28;2.20;;;1.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T07:44:55;4.73;;;2.67;;
6842;SDS011;3460;52.028;8.916;2023-01-28T07:47:21;2.50;;;2.30;;
6842;SDS011;3460;52.028;8.916;2023-01-28T07:49:49;3.63;;;2.20;;
6842;SDS011;3460;52.028;8.916;2023-01-28T07:52:16;6.37;;;2.20;;
6842;SDS011;3460;52.028;8.916;2023-01-28T07:54:42;2.87;;;1.97;;
6842;SDS011;3460;52.028;8.916;2023-01-28T07:57:11;2.67;;;2.10;;
6842;SDS011;3460;52.028;8.916;2023-01-28T07:59:37;5.13;;;2.73;;
6842;SDS011;3460;52.028;8.916;2023-01-28T08:02:04;4.70;;;3.00;;
6842;SDS011;3460;52.028;8.916;2023-01-28T08:04:31;5.70;;;3.07;;
6842;SDS011;3460;52.028;8.916;2023-01-28T08:06:58;9.07;;;3.90;;
6842;SDS011;3460;52.028;8.916;2023-01-28T08:09:25;4.53;;;3.13;;
6842;SDS011;3460;52.028;8.916;2023-01-28T08:11:53;4.10;;;2.60;;
6842;SDS011;3460;52.028;8.916;2023-01-28T08:14:19;5.97;;;1.87;;
6842;SDS011;3460;52.028;8.916;2023-01-28T08:16:46;2.77;;;2.10;;
6842;SDS011;3460;52.028;8.916;2023-01-28T08:19:12;2.37;;;1.93;;
6842;SDS011;3460;52.028;8.916;2023-01-28T08:21:40;2.97;;;2.40;;
6842;SDS011;3460;52.028;8.916;2023-01-28T08:24:08;4.33;;;2.70;;
6842;SDS011;3460;52.028;8.916;2023-01-28T08:26:34;7.17;;;3.07;;
6842;SDS011;3460;52.028;8.916;2023-01-28T08:29:01;4.90;;;3.17;;
6842;SDS011;3460;52.028;8.916;2023-01-28T08:31:28;4.50;;;2.20;;
6842;SDS011;3460;52.028;8.916;2023-01-28T08:33:54;4.13;;;2.00;;
6842;SDS011;3460;52.028;8.916;2023-01-28T08:36:21;2.63;;;1.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T08:38:50;3.77;;;2.07;;
6842;SDS011;3460;52.028;8.916;2023-01-28T08:41:19;3.27;;;2.70;;
6842;SDS011;3460;52.028;8.916;2023-01-28T08:43:46;5.40;;;2.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T08:46:12;5.60;;;2.27;;
6842;SDS011;3460;52.028;8.916;2023-01-28T08:48:39;5.10;;;2.87;;
6842;SDS011;3460;52.028;8.916;2023-01-28T08:51:06;4.43;;;2.43;;
6842;SDS011;3460;52.028;8.916;2023-01-28T08:53:33;3.97;;;2.30;;
6842;SDS011;3460;52.028;8.916;2023-01-28T08:55:59;2.13;;;1.93;;
6842;SDS011;3460;52.028;8.916;2023-01-28T08:58:27;3.07;;;1.90;;
6842;SDS011;3460;52.028;8.916;2023-01-28T09:00:54;6.47;;;2.33;;
6842;SDS011;3460;52.028;8.916;2023-01-28T09:03:20;3.77;;;2.27;;
6842;SDS011;3460;52.028;8.916;2023-01-28T09:05:47;4.63;;;2.20;;
6842;SDS011;3460;52.028;8.916;2023-01-28T09:08:14;2.60;;;2.00;;
6842;SDS011;3460;52.028;8.916;2023-01-28T09:10:41;2.33;;;2.10;;
6842;SDS011;3460;52.028;8.916;2023-01-28T09:13:09;2.53;;;2.13;;
6842;SDS011;3460;52.028;8.916;2023-01-28T09:15:39;3.60;;;2.53;;
6842;SDS011;3460;52.028;8.916;2023-01-28T09:18:06;5.20;;;2.27;;
6842;SDS011;3460;52.028;8.916;2023-01-28T09:20:33;3.20;;;2.23;;
6842;SDS011;3460;52.028;8.916;2023-01-28T09:23:00;2.53;;;2.30;;
6842;SDS011;3460;52.028;8.916;2023-01-28T09:25:27;5.37;;;2.60;;
6842;SDS011;3460;52.028;8.916;2023-01-28T09:27:53;2.73;;;2.37;;
6842;SDS011;3460;52.028;8.916;2023-01-28T09:30:20;4.13;;;2.50;;
6842;SDS011;3460;52.028;8.916;2023-01-28T09:32:49;5.33;;;2.43;;
6842;SDS011;3460;52.028;8.916;2023-01-28T09:35:17;3.00;;;1.93;;
6842;SDS011;3460;52.028;8.916;2023-01-28T09:37:43;6.87;;;3.20;;
6842;SDS011;3460;52.028;8.916;2023-01-28T09:40:11;6.13;;;3.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T09:42:45;4.87;;;3.97;;
6842;SDS011;3460;52.028;8.916;2023-01-28T09:45:20;4.17;;;3.70;;
6842;SDS011;3460;52.028;8.916;2023-01-28T09:47:54;6.10;;;4.20;;
6842;SDS011;3460;52.028;8.916;2023-01-28T09:50:24;4.97;;;4.47;;
6842;SDS011;3460;52.028;8.916;2023-01-28T09:52:56;6.43;;;3.93;;
6842;SDS011;3460;52.028;8.916;2023-01-28T09:55:29;6.03;;;4.20;;
6842;SDS011;3460;52.028;8.916;2023-01-28T09:57:59;5.17;;;4.10;;
6842;SDS011;3460;52.028;8.916;2023-01-28T10:00:27;7.57;;;4.30;;
6842;SDS011;3460;52.028;8.916;2023-01-28T10:03:03;6.30;;;3.87;;
6842;SDS011;3460;52.028;8.916;2023-01-28T10:05:52;7.00;;;4.20;;
6842;SDS011;3460;52.028;8.916;2023-01-28T10:08:31;5.43;;;4.33;;
6842;SDS011;3460;52.028;8.916;2023-01-28T10:11:06;36.77;;;13.30;;
6842;SDS011;3460;52.028;8.916;2023-01-28T10:13:42;14.30;;;8.90;;
6842;SDS011;3460;52.028;8.916;2023-01-28T10:16:16;8.47;;;4.90;;
6842;SDS011;3460;52.028;8.916;2023-01-28T10:18:49;6.70;;;4.10;;
6842;SDS011;3460;52.028;8.916;2023-01-28T10:21:19;5.57;;;4.63;;
6842;SDS011;3460;52.028;8.916;2023-01-28T10:23:53;4.80;;;4.30;;
6842;SDS011;3460;52.028;8.916;2023-01-28T10:26:25;4.80;;;4.33;;
6842;SDS011;3460;52.028;8.916;2023-01-28T10:28:59;5.67;;;4.30;;
6842;SDS011;3460;52.028;8.916;2023-01-28T10:31:30;6.50;;;4.57;;
6842;SDS011;3460;52.028;8.916;2023-01-28T10:34:02;4.70;;;4.00;;
6842;SDS011;3460;52.028;8.916;2023-01-28T10:36:29;4.33;;;3.83;;
6842;SDS011;3460;52.028;8.916;2023-01-28T10:38:56;4.60;;;4.17;;
6842;SDS011;3460;52.028;8.916;2023-01-28T10:41:23;7.73;;;4.40;;
6842;SDS011;3460;52.028;8.916;2023-01-28T10:43:50;6.17;;;4.50;;
6842;SDS011;3460;52.028;8.916;2023-01-28T10:46:18;5.13;;;4.27;;
6842;SDS011;3460;52.028;8.916;2023-01-28T10:48:52;4.20;;;3.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T10:51:30;4.90;;;3.97;;
6842;SDS011;3460;52.028;8.916;2023-01-28T10:53:58;5.43;;;3.83;;
6842;SDS011;3460;52.028;8.916;2023-01-28T10:56:26;7.53;;;4.23;;
6842;SDS011;3460;52.028;8.916;2023-01-28T10:58:56;10.83;;;6.83;;
6842;SDS011;3460;52.028;8.916;2023-01-28T11:01:36;7.43;;;4.60;;
6842;SDS011;3460;52.028;8.916;2023-01-28T11:04:04;6.30;;;4.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T11:06:33;5.23;;;4.70;;
6842;SDS011;3460;52.028;8.916;2023-01-28T11:08:59;14.33;;;5.03;;
6842;SDS011;3460;52.028;8.916;2023-01-28T11:11:26;7.17;;;5.37;;
6842;SDS011;3460;52.028;8.916;2023-01-28T11:13:53;9.77;;;5.07;;
6842;SDS011;3460;52.028;8.916;2023-01-28T11:16:22;6.73;;;5.13;;
6842;SDS011;3460;52.028;8.916;2023-01-28T11:18:51;5.67;;;4.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T11:21:19;8.27;;;5.63;;
6842;SDS011;3460;52.028;8.916;2023-01-28T11:23:51;5.80;;;5.20;;
6842;SDS011;3460;52.028;8.916;2023-01-28T11:26:21;7.10;;;4.90;;
6842;SDS011;3460;52.028;8.916;2023-01-28T11:28:50;7.37;;;5.47;;
6842;SDS011;3460;52.028;8.916;2023-01-28T11:31:18;5.03;;;4.53;;
6842;SDS011;3460;52.028;8.916;2023-01-28T11:33:48;9.13;;;5.10;;
6842;SDS011;3460;52.028;8.916;2023-01-28T11:36:17;6.13;;;5.17;;
6842;SDS011;3460;52.028;8.916;2023-01-28T11:38:51;6.13;;;4.87;;
6842;SDS011;3460;52.028;8.916;2023-01-28T11:41:24;6.50;;;5.17;;
6842;SDS011;3460;52.028;8.916;2023-01-28T11:43:52;8.03;;;6.13;;
6842;SDS011;3460;52.028;8.916;2023-01-28T11:46:24;90.90;;;43.07;;
6842;SDS011;3460;52.028;8.916;2023-01-28T11:49:09;10.80;;;6.13;;
6842;SDS011;3460;52.028;8.916;2023-01-28T11:51:46;6.97;;;5.20;;
6842;SDS011;3460;52.028;8.916;2023-01-28T11:54:23;6.53;;;4.83;;
6842;SDS011;3460;52.028;8.916;2023-01-28T11:57:10;5.17;;;4.67;;
6842;SDS011;3460;52.028;8.916;2023-01-28T11:59:50;4.90;;;4.47;;
6842;SDS011;3460;52.028;8.916;2023-01-28T12:02:31;6.57;;;5.20;;
6842;SDS011;3460;52.028;8.916;2023-01-28T12:05:15;6.87;;;4.83;;
6842;SDS011;3460;52.028;8.916;2023-01-28T12:07:52;6.43;;;4.50;;
6842;SDS011;3460;52.028;8.916;2023-01-28T12:10:27;8.43;;;4.50;;
6842;SDS011;3460;52.028;8.916;2023-01-28T12:13:06;5.07;;;4.57;;
6842;SDS011;3460;52.028;8.916;2023-01-28T12:18:53;7.40;;;4.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T12:21:33;56.53;;;30.13;;
6842;SDS011;3460;52.028;8.916;2023-01-28T12:24:13;9.70;;;5.77;;
6842;SDS011;3460;52.028;8.916;2023-01-28T12:26:52;5.70;;;4.40;;
6842;SDS011;3460;52.028;8.916;2023-01-28T12:29:31;7.17;;;4.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T12:32:12;5.50;;;4.67;;
6842;SDS011;3460;52.028;8.916;2023-01-28T12:35:06;5.60;;;4.70;;
6842;SDS011;3460;52.028;8.916;2023-01-28T12:37:58;6.13;;;4.83;;
6842;SDS011;3460;52.028;8.916;2023-01-28T12:40:43;5.20;;;4.67;;
6842;SDS011;3460;52.028;8.916;2023-01-28T12:43:19;5.27;;;4.77;;
6842;SDS011;3460;52.028;8.916;2023-01-28T12:45:51;6.33;;;4.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T12:48:21;5.60;;;5.00;;
6842;SDS011;3460;52.028;8.916;2023-01-28T12:50:53;6.70;;;5.37;;
6842;SDS011;3460;52.028;8.916;2023-01-28T12:53:24;5.80;;;4.90;;
6842;SDS011;3460;52.028;8.916;2023-01-28T12:55:56;6.57;;;4.70;;
6842;SDS011;3460;52.028;8.916;2023-01-28T12:58:34;5.80;;;4.80;;
6842;SDS011;3460;52.028;8.916;2023-01-28T13:01:06;5.93;;;4.30;;
6842;SDS011;3460;52.028;8.916;2023-01-28T13:03:37;6.73;;;5.27;;
6842;SDS011;3460;52.028;8.916;2023-01-28T13:06:08;7.80;;;5.70;;
6842;SDS011;3460;52.028;8.916;2023-01-28T13:08:39;7.03;;;5.10;;
6842;SDS011;3460;52.028;8.916;2023-01-28T13:11:05;8.00;;;4.63;;
6842;SDS011;3460;52.028;8.916;2023-01-28T13:13:41;4.77;;;4.10;;
6842;SDS011;3460;52.028;8.916;2023-01-28T13:16:09;7.67;;;4.77;;
6842;SDS011;3460;52.028;8.916;2023-01-28T13:18:42;8.70;;;6.53;;
