sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45597;BME280;33090;51.16538495;17.15350717;2023-01-28T00:29:20;102548.18;;;3.91;73.39
45597;BME280;33090;51.16538495;17.15350717;2023-01-28T01:29:34;102552.65;;;3.69;73.61
45597;BME280;33090;51.16538495;17.15350717;2023-01-28T03:30:56;102604.84;;;3.30;73.76
45597;BME280;33090;51.16538495;17.15350717;2023-01-28T04:30:39;102614.22;;;3.26;73.77
45597;BME280;33090;51.16538495;17.15350717;2023-01-28T05:30:52;102665.21;;;3.06;73.70
45597;BME280;33090;51.16538495;17.15350717;2023-01-28T06:31:05;102697.29;;;2.81;73.85
45597;BME280;33090;51.16538495;17.15350717;2023-01-28T07:31:19;102772.94;;;2.75;73.91
45597;BME280;33090;51.16538495;17.15350717;2023-01-28T08:31:33;102785.56;;;2.68;73.43
45597;BME280;33090;51.16538495;17.15350717;2023-01-28T09:31:46;102812.91;;;2.60;74.26
45597;BME280;33090;51.16538495;17.15350717;2023-01-28T10:32:06;102807.01;;;2.63;73.47
45597;BME280;33090;51.16538495;17.15350717;2023-01-28T11:32:24;102809.25;;;2.58;73.11
45597;BME280;33090;51.16538495;17.15350717;2023-01-28T13:26:54;102815.98;;;1.84;71.98
45597;BME280;33090;51.16538495;17.15350717;2023-01-28T15:26:49;102901.49;;;1.43;70.14
45597;BME280;33090;51.16538495;17.15350717;2023-01-28T16:27:06;102895.30;;;1.04;69.13
45597;BME280;33090;51.16538495;17.15350717;2023-01-28T17:27:20;102936.20;;;0.74;67.09
45597;BME280;33090;51.16538495;17.15350717;2023-01-28T18:27:33;102998.98;;;0.83;66.71
45597;BME280;33090;51.16538495;17.15350717;2023-01-28T19:27:47;103012.06;;;0.83;65.45
45597;BME280;33090;51.16538495;17.15350717;2023-01-28T20:28:04;103032.27;;;1.03;65.54
45597;BME280;33090;51.16538495;17.15350717;2023-01-28T21:28:19;103040.13;;;1.21;65.75
45597;BME280;33090;51.16538495;17.15350717;2023-01-28T22:28:34;103003.82;;;1.63;65.68
45597;BME280;33090;51.16538495;17.15350717;2023-01-28T23:28:47;103010.38;;;1.02;66.84
