sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77896;PMS5003;67092;64.282;21.056;2023-01-28T00:01:40;19;18;
77896;PMS5003;67092;64.282;21.056;2023-01-28T00:04:05;19;17;
77896;PMS5003;67092;64.282;21.056;2023-01-28T00:06:31;17;16;
77896;PMS5003;67092;64.282;21.056;2023-01-28T00:08:56;19;16;
77896;PMS5003;67092;64.282;21.056;2023-01-28T00:11:22;16;16;
77896;PMS5003;67092;64.282;21.056;2023-01-28T00:13:49;18;17;
77896;PMS5003;67092;64.282;21.056;2023-01-28T00:16:12;15;14;
77896;PMS5003;67092;64.282;21.056;2023-01-28T00:18:38;16;16;
77896;PMS5003;67092;64.282;21.056;2023-01-28T00:21:04;17;16;
77896;PMS5003;67092;64.282;21.056;2023-01-28T00:23:30;14;14;
77896;PMS5003;67092;64.282;21.056;2023-01-28T00:25:56;17;15;
77896;PMS5003;67092;64.282;21.056;2023-01-28T00:28:19;20;20;
77896;PMS5003;67092;64.282;21.056;2023-01-28T00:30:45;16;15;
77896;PMS5003;67092;64.282;21.056;2023-01-28T00:33:11;17;16;
77896;PMS5003;67092;64.282;21.056;2023-01-28T00:35:36;16;15;
77896;PMS5003;67092;64.282;21.056;2023-01-28T00:38:02;18;17;
77896;PMS5003;67092;64.282;21.056;2023-01-28T00:40:28;18;17;
77896;PMS5003;67092;64.282;21.056;2023-01-28T00:42:54;15;13;
77896;PMS5003;67092;64.282;21.056;2023-01-28T00:45:19;18;16;
77896;PMS5003;67092;64.282;21.056;2023-01-28T00:47:44;15;15;
77896;PMS5003;67092;64.282;21.056;2023-01-28T00:50:10;19;19;
77896;PMS5003;67092;64.282;21.056;2023-01-28T00:52:35;16;15;
77896;PMS5003;67092;64.282;21.056;2023-01-28T00:55:01;19;18;
77896;PMS5003;67092;64.282;21.056;2023-01-28T00:57:26;14;14;
77896;PMS5003;67092;64.282;21.056;2023-01-28T00:59:51;16;16;
77896;PMS5003;67092;64.282;21.056;2023-01-28T01:02:16;15;14;
77896;PMS5003;67092;64.282;21.056;2023-01-28T01:04:41;18;16;
77896;PMS5003;67092;64.282;21.056;2023-01-28T01:07:07;16;16;
77896;PMS5003;67092;64.282;21.056;2023-01-28T01:09:32;19;18;
77896;PMS5003;67092;64.282;21.056;2023-01-28T01:11:58;18;17;
77896;PMS5003;67092;64.282;21.056;2023-01-28T01:14:23;17;16;
77896;PMS5003;67092;64.282;21.056;2023-01-28T01:16:48;18;16;
77896;PMS5003;67092;64.282;21.056;2023-01-28T01:19:14;17;16;
77896;PMS5003;67092;64.282;21.056;2023-01-28T01:21:39;14;14;
77896;PMS5003;67092;64.282;21.056;2023-01-28T01:24:05;15;14;
77896;PMS5003;67092;64.282;21.056;2023-01-28T01:26:30;14;14;
77896;PMS5003;67092;64.282;21.056;2023-01-28T01:28:56;14;14;
77896;PMS5003;67092;64.282;21.056;2023-01-28T01:31:21;15;15;
77896;PMS5003;67092;64.282;21.056;2023-01-28T01:33:47;18;17;
77896;PMS5003;67092;64.282;21.056;2023-01-28T01:36:13;18;16;
77896;PMS5003;67092;64.282;21.056;2023-01-28T01:38:37;14;14;
77896;PMS5003;67092;64.282;21.056;2023-01-28T01:41:04;16;16;
77896;PMS5003;67092;64.282;21.056;2023-01-28T01:45:55;17;16;
77896;PMS5003;67092;64.282;21.056;2023-01-28T01:48:20;15;14;
77896;PMS5003;67092;64.282;21.056;2023-01-28T01:50:47;17;14;
77896;PMS5003;67092;64.282;21.056;2023-01-28T01:53:12;14;14;
77896;PMS5003;67092;64.282;21.056;2023-01-28T01:55:36;14;14;
77896;PMS5003;67092;64.282;21.056;2023-01-28T01:58:03;14;14;
77896;PMS5003;67092;64.282;21.056;2023-01-28T02:00:27;15;15;
77896;PMS5003;67092;64.282;21.056;2023-01-28T02:02:52;14;13;
77896;PMS5003;67092;64.282;21.056;2023-01-28T02:05:18;14;14;
77896;PMS5003;67092;64.282;21.056;2023-01-28T02:07:44;18;15;
77896;PMS5003;67092;64.282;21.056;2023-01-28T02:10:09;12;12;
77896;PMS5003;67092;64.282;21.056;2023-01-28T02:12:35;15;14;
77896;PMS5003;67092;64.282;21.056;2023-01-28T02:15:01;13;12;
77896;PMS5003;67092;64.282;21.056;2023-01-28T02:17:26;13;13;
77896;PMS5003;67092;64.282;21.056;2023-01-28T02:19:52;16;15;
77896;PMS5003;67092;64.282;21.056;2023-01-28T02:22:22;14;13;
77896;PMS5003;67092;64.282;21.056;2023-01-28T02:27:13;15;14;
77896;PMS5003;67092;64.282;21.056;2023-01-28T02:29:35;14;13;
77896;PMS5003;67092;64.282;21.056;2023-01-28T02:32:01;15;14;
77896;PMS5003;67092;64.282;21.056;2023-01-28T02:34:28;14;12;
77896;PMS5003;67092;64.282;21.056;2023-01-28T02:36:51;17;17;
77896;PMS5003;67092;64.282;21.056;2023-01-28T02:39:17;14;13;
77896;PMS5003;67092;64.282;21.056;2023-01-28T02:41:42;12;12;
77896;PMS5003;67092;64.282;21.056;2023-01-28T02:44:07;13;12;
77896;PMS5003;67092;64.282;21.056;2023-01-28T02:46:33;14;13;
77896;PMS5003;67092;64.282;21.056;2023-01-28T02:48:58;9;9;
77896;PMS5003;67092;64.282;21.056;2023-01-28T02:51:25;11;11;
77896;PMS5003;67092;64.282;21.056;2023-01-28T02:53:50;12;12;
77896;PMS5003;67092;64.282;21.056;2023-01-28T02:56:18;13;12;
77896;PMS5003;67092;64.282;21.056;2023-01-28T02:58:41;11;10;
77896;PMS5003;67092;64.282;21.056;2023-01-28T03:01:08;13;11;
77896;PMS5003;67092;64.282;21.056;2023-01-28T03:03:33;11;11;
77896;PMS5003;67092;64.282;21.056;2023-01-28T03:05:57;8;8;
77896;PMS5003;67092;64.282;21.056;2023-01-28T03:08:22;15;12;
77896;PMS5003;67092;64.282;21.056;2023-01-28T03:10:48;11;11;
77896;PMS5003;67092;64.282;21.056;2023-01-28T03:13:13;10;10;
77896;PMS5003;67092;64.282;21.056;2023-01-28T03:15:40;13;12;
77896;PMS5003;67092;64.282;21.056;2023-01-28T03:18:06;10;10;
77896;PMS5003;67092;64.282;21.056;2023-01-28T03:20:33;11;11;
77896;PMS5003;67092;64.282;21.056;2023-01-28T03:22:56;12;12;
77896;PMS5003;67092;64.282;21.056;2023-01-28T03:25:21;12;11;
77896;PMS5003;67092;64.282;21.056;2023-01-28T03:27:49;10;9;
77896;PMS5003;67092;64.282;21.056;2023-01-28T03:30:14;12;11;
77896;PMS5003;67092;64.282;21.056;2023-01-28T03:32:38;11;10;
77896;PMS5003;67092;64.282;21.056;2023-01-28T03:35:03;11;10;
77896;PMS5003;67092;64.282;21.056;2023-01-28T03:37:29;11;11;
77896;PMS5003;67092;64.282;21.056;2023-01-28T03:39:55;10;10;
77896;PMS5003;67092;64.282;21.056;2023-01-28T03:42:20;11;11;
77896;PMS5003;67092;64.282;21.056;2023-01-28T03:44:46;12;12;
77896;PMS5003;67092;64.282;21.056;2023-01-28T03:47:12;10;10;
77896;PMS5003;67092;64.282;21.056;2023-01-28T03:49:38;13;11;
77896;PMS5003;67092;64.282;21.056;2023-01-28T03:52:03;11;10;
77896;PMS5003;67092;64.282;21.056;2023-01-28T03:54:28;10;9;
77896;PMS5003;67092;64.282;21.056;2023-01-28T03:56:54;10;9;
77896;PMS5003;67092;64.282;21.056;2023-01-28T03:59:20;9;9;
77896;PMS5003;67092;64.282;21.056;2023-01-28T04:01:45;8;8;
77896;PMS5003;67092;64.282;21.056;2023-01-28T04:04:11;12;10;
77896;PMS5003;67092;64.282;21.056;2023-01-28T04:06:41;11;11;
77896;PMS5003;67092;64.282;21.056;2023-01-28T04:09:02;10;9;
77896;PMS5003;67092;64.282;21.056;2023-01-28T04:11:28;8;8;
77896;PMS5003;67092;64.282;21.056;2023-01-28T04:13:53;9;9;
77896;PMS5003;67092;64.282;21.056;2023-01-28T04:16:19;11;10;
77896;PMS5003;67092;64.282;21.056;2023-01-28T04:18:44;10;10;
77896;PMS5003;67092;64.282;21.056;2023-01-28T04:21:10;10;10;
77896;PMS5003;67092;64.282;21.056;2023-01-28T04:23:36;10;8;
77896;PMS5003;67092;64.282;21.056;2023-01-28T04:26:01;10;10;
77896;PMS5003;67092;64.282;21.056;2023-01-28T04:28:27;9;8;
77896;PMS5003;67092;64.282;21.056;2023-01-28T04:30:52;9;9;
77896;PMS5003;67092;64.282;21.056;2023-01-28T04:33:18;8;8;
77896;PMS5003;67092;64.282;21.056;2023-01-28T04:35:44;8;8;
77896;PMS5003;67092;64.282;21.056;2023-01-28T04:38:09;7;6;
77896;PMS5003;67092;64.282;21.056;2023-01-28T04:40:35;10;9;
77896;PMS5003;67092;64.282;21.056;2023-01-28T04:43:00;8;8;
77896;PMS5003;67092;64.282;21.056;2023-01-28T04:45:26;8;8;
77896;PMS5003;67092;64.282;21.056;2023-01-28T04:47:52;8;8;
77896;PMS5003;67092;64.282;21.056;2023-01-28T04:50:17;9;8;
77896;PMS5003;67092;64.282;21.056;2023-01-28T04:52:43;10;9;
77896;PMS5003;67092;64.282;21.056;2023-01-28T04:55:09;8;8;
77896;PMS5003;67092;64.282;21.056;2023-01-28T04:57:34;8;8;
77896;PMS5003;67092;64.282;21.056;2023-01-28T04:59:59;7;7;
77896;PMS5003;67092;64.282;21.056;2023-01-28T05:02:25;9;8;
77896;PMS5003;67092;64.282;21.056;2023-01-28T05:04:51;7;7;
77896;PMS5003;67092;64.282;21.056;2023-01-28T05:07:17;10;8;
77896;PMS5003;67092;64.282;21.056;2023-01-28T05:09:42;10;9;
77896;PMS5003;67092;64.282;21.056;2023-01-28T05:12:08;8;7;
77896;PMS5003;67092;64.282;21.056;2023-01-28T05:14:33;8;8;
77896;PMS5003;67092;64.282;21.056;2023-01-28T05:16:59;9;9;
77896;PMS5003;67092;64.282;21.056;2023-01-28T05:19:24;7;7;
77896;PMS5003;67092;64.282;21.056;2023-01-28T05:21:50;9;8;
77896;PMS5003;67092;64.282;21.056;2023-01-28T05:24:16;7;7;
77896;PMS5003;67092;64.282;21.056;2023-01-28T05:26:41;9;8;
77896;PMS5003;67092;64.282;21.056;2023-01-28T05:29:07;6;6;
77896;PMS5003;67092;64.282;21.056;2023-01-28T05:31:33;6;6;
77896;PMS5003;67092;64.282;21.056;2023-01-28T05:33:58;7;7;
77896;PMS5003;67092;64.282;21.056;2023-01-28T05:36:24;8;7;
77896;PMS5003;67092;64.282;21.056;2023-01-28T05:38:49;8;7;
77896;PMS5003;67092;64.282;21.056;2023-01-28T05:41:15;7;7;
77896;PMS5003;67092;64.282;21.056;2023-01-28T05:43:41;6;6;
77896;PMS5003;67092;64.282;21.056;2023-01-28T05:46:06;6;6;
77896;PMS5003;67092;64.282;21.056;2023-01-28T05:48:32;7;7;
77896;PMS5003;67092;64.282;21.056;2023-01-28T05:50:57;7;7;
77896;PMS5003;67092;64.282;21.056;2023-01-28T05:53:23;6;6;
77896;PMS5003;67092;64.282;21.056;2023-01-28T05:55:49;7;6;
77896;PMS5003;67092;64.282;21.056;2023-01-28T05:58:14;4;4;
77896;PMS5003;67092;64.282;21.056;2023-01-28T06:00:40;7;7;
77896;PMS5003;67092;64.282;21.056;2023-01-28T06:03:05;10;9;
77896;PMS5003;67092;64.282;21.056;2023-01-28T06:05:31;4;4;
77896;PMS5003;67092;64.282;21.056;2023-01-28T06:07:56;5;5;
77896;PMS5003;67092;64.282;21.056;2023-01-28T06:10:22;7;7;
77896;PMS5003;67092;64.282;21.056;2023-01-28T06:12:48;7;7;
77896;PMS5003;67092;64.282;21.056;2023-01-28T06:15:13;7;7;
77896;PMS5003;67092;64.282;21.056;2023-01-28T06:17:39;6;6;
77896;PMS5003;67092;64.282;21.056;2023-01-28T06:20:05;7;7;
77896;PMS5003;67092;64.282;21.056;2023-01-28T06:22:30;6;6;
77896;PMS5003;67092;64.282;21.056;2023-01-28T06:24:56;5;5;
77896;PMS5003;67092;64.282;21.056;2023-01-28T06:27:21;5;5;
77896;PMS5003;67092;64.282;21.056;2023-01-28T06:29:47;6;6;
77896;PMS5003;67092;64.282;21.056;2023-01-28T06:32:13;6;6;
77896;PMS5003;67092;64.282;21.056;2023-01-28T06:34:38;4;4;
77896;PMS5003;67092;64.282;21.056;2023-01-28T06:37:03;5;4;
77896;PMS5003;67092;64.282;21.056;2023-01-28T06:39:29;6;6;
77896;PMS5003;67092;64.282;21.056;2023-01-28T06:41:55;5;5;
77896;PMS5003;67092;64.282;21.056;2023-01-28T06:44:20;4;3;
77896;PMS5003;67092;64.282;21.056;2023-01-28T06:46:46;6;6;
77896;PMS5003;67092;64.282;21.056;2023-01-28T06:49:12;6;5;
77896;PMS5003;67092;64.282;21.056;2023-01-28T06:51:37;5;5;
77896;PMS5003;67092;64.282;21.056;2023-01-28T06:54:03;4;4;
77896;PMS5003;67092;64.282;21.056;2023-01-28T06:56:28;6;6;
77896;PMS5003;67092;64.282;21.056;2023-01-28T06:58:54;4;4;
77896;PMS5003;67092;64.282;21.056;2023-01-28T07:01:20;3;3;
77896;PMS5003;67092;64.282;21.056;2023-01-28T07:03:45;5;5;
77896;PMS5003;67092;64.282;21.056;2023-01-28T07:06:11;6;6;
77896;PMS5003;67092;64.282;21.056;2023-01-28T07:08:36;3;3;
77896;PMS5003;67092;64.282;21.056;2023-01-28T07:11:02;3;3;
77896;PMS5003;67092;64.282;21.056;2023-01-28T07:13:28;5;5;
77896;PMS5003;67092;64.282;21.056;2023-01-28T07:15:53;5;4;
77896;PMS5003;67092;64.282;21.056;2023-01-28T07:18:19;6;6;
77896;PMS5003;67092;64.282;21.056;2023-01-28T07:20:44;4;4;
77896;PMS5003;67092;64.282;21.056;2023-01-28T07:23:10;4;4;
77896;PMS5003;67092;64.282;21.056;2023-01-28T07:25:36;4;4;
77896;PMS5003;67092;64.282;21.056;2023-01-28T07:28:01;4;4;
77896;PMS5003;67092;64.282;21.056;2023-01-28T07:30:27;4;3;
77896;PMS5003;67092;64.282;21.056;2023-01-28T07:32:53;3;3;
77896;PMS5003;67092;64.282;21.056;2023-01-28T07:35:18;4;4;
77896;PMS5003;67092;64.282;21.056;2023-01-28T07:40:10;3;3;
77896;PMS5003;67092;64.282;21.056;2023-01-28T07:42:35;4;4;
77896;PMS5003;67092;64.282;21.056;2023-01-28T07:45:00;6;5;
77896;PMS5003;67092;64.282;21.056;2023-01-28T07:47:26;3;3;
77896;PMS5003;67092;64.282;21.056;2023-01-28T07:49:52;4;3;
77896;PMS5003;67092;64.282;21.056;2023-01-28T07:52:17;2;2;
77896;PMS5003;67092;64.282;21.056;2023-01-28T07:54:43;3;3;
77896;PMS5003;67092;64.282;21.056;2023-01-28T07:57:08;5;4;
77896;PMS5003;67092;64.282;21.056;2023-01-28T07:59:34;5;5;
77896;PMS5003;67092;64.282;21.056;2023-01-28T08:02:00;4;4;
77896;PMS5003;67092;64.282;21.056;2023-01-28T08:04:25;4;4;
77896;PMS5003;67092;64.282;21.056;2023-01-28T08:06:51;2;2;
77896;PMS5003;67092;64.282;21.056;2023-01-28T08:09:16;3;3;
77896;PMS5003;67092;64.282;21.056;2023-01-28T08:11:42;4;4;
77896;PMS5003;67092;64.282;21.056;2023-01-28T08:14:08;3;3;
77896;PMS5003;67092;64.282;21.056;2023-01-28T08:16:33;2;2;
77896;PMS5003;67092;64.282;21.056;2023-01-28T08:18:59;3;3;
77896;PMS5003;67092;64.282;21.056;2023-01-28T08:21:24;2;2;
77896;PMS5003;67092;64.282;21.056;2023-01-28T08:23:50;2;2;
77896;PMS5003;67092;64.282;21.056;2023-01-28T08:26:16;5;4;
77896;PMS5003;67092;64.282;21.056;2023-01-28T08:28:41;3;3;
77896;PMS5003;67092;64.282;21.056;2023-01-28T08:31:07;2;2;
77896;PMS5003;67092;64.282;21.056;2023-01-28T08:33:33;3;3;
77896;PMS5003;67092;64.282;21.056;2023-01-28T08:36:01;3;3;
77896;PMS5003;67092;64.282;21.056;2023-01-28T08:38:24;2;2;
77896;PMS5003;67092;64.282;21.056;2023-01-28T08:40:49;5;4;
77896;PMS5003;67092;64.282;21.056;2023-01-28T08:43:15;3;2;
77896;PMS5003;67092;64.282;21.056;2023-01-28T08:45:41;4;4;
77896;PMS5003;67092;64.282;21.056;2023-01-28T08:48:07;3;3;
77896;PMS5003;67092;64.282;21.056;2023-01-28T08:50:33;3;2;
77896;PMS5003;67092;64.282;21.056;2023-01-28T08:52:58;3;3;
77896;PMS5003;67092;64.282;21.056;2023-01-28T08:55:23;2;2;
77896;PMS5003;67092;64.282;21.056;2023-01-28T08:57:49;2;2;
77896;PMS5003;67092;64.282;21.056;2023-01-28T09:00:15;3;3;
77896;PMS5003;67092;64.282;21.056;2023-01-28T09:02:40;2;2;
77896;PMS5003;67092;64.282;21.056;2023-01-28T09:05:06;4;3;
77896;PMS5003;67092;64.282;21.056;2023-01-28T09:07:32;3;3;
77896;PMS5003;67092;64.282;21.056;2023-01-28T09:09:57;2;2;
77896;PMS5003;67092;64.282;21.056;2023-01-28T09:12:22;2;2;
77896;PMS5003;67092;64.282;21.056;2023-01-28T09:14:48;2;2;
77896;PMS5003;67092;64.282;21.056;2023-01-28T09:17:13;2;2;
77896;PMS5003;67092;64.282;21.056;2023-01-28T09:19:39;2;2;
77896;PMS5003;67092;64.282;21.056;2023-01-28T09:22:05;2;2;
77896;PMS5003;67092;64.282;21.056;2023-01-28T09:24:30;3;3;
77896;PMS5003;67092;64.282;21.056;2023-01-28T09:26:56;3;2;
77896;PMS5003;67092;64.282;21.056;2023-01-28T09:29:21;2;2;
77896;PMS5003;67092;64.282;21.056;2023-01-28T09:31:47;3;2;
77896;PMS5003;67092;64.282;21.056;2023-01-28T09:34:13;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T09:36:38;4;4;
77896;PMS5003;67092;64.282;21.056;2023-01-28T09:39:04;3;2;
77896;PMS5003;67092;64.282;21.056;2023-01-28T09:41:31;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T09:44:00;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T09:46:20;4;2;
77896;PMS5003;67092;64.282;21.056;2023-01-28T09:48:47;2;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T09:51:17;2;2;
77896;PMS5003;67092;64.282;21.056;2023-01-28T09:53:38;2;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T09:56:04;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T09:58:29;2;2;
77896;PMS5003;67092;64.282;21.056;2023-01-28T10:00:56;2;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T10:03:29;2;2;
77896;PMS5003;67092;64.282;21.056;2023-01-28T10:05:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T10:08:16;2;2;
77896;PMS5003;67092;64.282;21.056;2023-01-28T10:10:38;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T10:13:09;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T10:15:32;2;2;
77896;PMS5003;67092;64.282;21.056;2023-01-28T10:17:54;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T10:20:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T10:22:45;2;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T10:25:14;2;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T10:27:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T10:32:28;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T10:34:53;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T10:37:18;2;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T10:39:44;2;2;
77896;PMS5003;67092;64.282;21.056;2023-01-28T10:42:15;1;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T10:44:36;2;2;
77896;PMS5003;67092;64.282;21.056;2023-01-28T10:47:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T10:49:27;3;2;
77896;PMS5003;67092;64.282;21.056;2023-01-28T10:51:52;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T10:54:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T10:56:43;2;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T11:01:38;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T11:04:00;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T11:06:26;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T11:08:51;3;2;
77896;PMS5003;67092;64.282;21.056;2023-01-28T11:11:21;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T11:16:13;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T11:18:34;2;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T11:20:59;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T11:23:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T11:28:16;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T11:30:41;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T11:33:12;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T11:35:32;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T11:37:58;2;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T11:40:24;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T11:42:49;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T11:45:15;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T11:47:43;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T11:50:13;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T11:52:33;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T11:54:58;2;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T11:57:23;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T12:02:19;1;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T12:04:43;2;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T12:07:10;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T12:09:32;4;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T12:12:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T12:14:24;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T12:16:50;2;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T12:19:21;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T12:21:42;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T12:24:08;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T12:26:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T12:28:56;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T12:31:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T12:33:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T12:36:17;1;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T12:38:40;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T12:41:03;1;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T12:43:35;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T12:45:55;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T12:48:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T12:50:46;1;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T12:53:16;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T12:55:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T12:58:02;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T13:00:29;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T13:02:55;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T13:05:20;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T13:07:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T13:10:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T13:12:36;1;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T13:15:01;1;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T13:17:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T13:19:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T13:22:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T13:24:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T13:27:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T13:29:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T13:32:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T13:34:27;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T13:36:52;2;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T13:39:18;1;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T13:41:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T13:44:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T13:46:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T13:49:00;1;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T13:51:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T13:53:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T13:56:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T14:01:13;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T14:06:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T14:10:55;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T14:13:20;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T14:15:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T14:18:11;2;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T14:20:33;2;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T14:23:00;2;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T14:25:26;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T14:27:50;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T14:30:17;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T14:32:43;1;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T14:35:07;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T14:37:32;2;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T14:39:58;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T14:42:24;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T14:44:50;3;2;
77896;PMS5003;67092;64.282;21.056;2023-01-28T14:47:19;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T14:49:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T14:52:10;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T14:54:34;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T14:57:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T14:59:23;2;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T15:01:48;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T15:04:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T15:06:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T15:09:05;2;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T15:11:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-01-28T15:13:56;1;1;
77896;PMS5003;67092;64.282;21.056;2023-01-28T15:16:22;0;0;
