sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T00:00:50;90;150;;226;149131
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T00:03:20;73;149;;184;151179
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T00:05:50;84;150;;211;149846
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T00:08:20;82;149;;205;149873
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T00:10:50;80;150;;200;149218
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T00:13:20;80;150;;203;150438
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T00:15:57;70;150;;177;150504
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T00:18:20;88;140;;221;149882
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T00:20:59;82;149;;207;150127
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T00:23:20;89;138;;221;148974
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T00:25:50;79;150;;198;149263
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T00:28:20;81;150;;206;151669
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T00:30:50;80;149;;198;147834
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T00:33:20;82;150;;210;152346
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T00:35:56;86;150;;215;148605
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T00:38:20;82;142;;208;151489
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T00:40:50;88;150;;218;148495
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T00:43:20;73;150;;185;150670
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T00:45:50;92;150;;233;150437
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T00:48:21;87;150;;218;150240
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T00:50:50;94;149;;235;149450
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T00:53:20;80;150;;201;150545
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T00:55:51;90;150;;226;149027
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T00:58:21;81;149;;204;150148
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T01:00:50;90;149;;228;150486
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T01:03:20;85;149;;214;150268
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T01:05:50;90;150;;227;149959
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T01:08:30;88;150;;220;149597
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T01:10:50;82;139;;206;150066
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T01:13:20;83;150;;208;149441
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T01:15:59;95;150;;236;148178
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T01:18:20;85;133;;217;152331
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T01:20:50;82;150;;207;150542
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T01:23:20;83;150;;208;149850
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T01:25:51;83;150;;208;149261
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T01:28:20;97;148;;245;150381
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T01:30:57;81;149;;201;147183
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T01:33:20;83;138;;212;153104
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T01:35:54;73;150;;184;149978
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T01:38:20;88;144;;220;149862
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T01:40:50;79;149;;199;149772
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T01:43:21;81;150;;205;150313
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T01:45:52;73;148;;184;150115
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T01:48:22;81;142;;203;149200
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T01:50:54;81;140;;201;148773
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T01:53:21;78;139;;198;152095
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T01:55:51;88;146;;221;150117
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T01:58:20;82;143;;205;148585
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T02:00:50;75;144;;189;150474
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T02:03:22;91;149;;231;151052
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T02:05:50;85;140;;212;149581
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T02:08:21;83;149;;206;148703
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T02:10:54;93;148;;236;150710
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T02:13:21;78;141;;197;150023
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T02:15:50;92;144;;232;150080
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T02:18:20;82;148;;207;150635
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T02:23:24;81;120;;203;149235
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T02:25:57;82;140;;208;150398
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T02:28:22;84;119;;211;149950
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T02:30:56;92;142;;230;149792
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T02:33:30;80;137;;201;150585
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T02:35:53;84;139;;212;149736
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T02:38:25;76;146;;187;147478
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T02:41:03;77;129;;195;151617
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T02:43:36;72;131;;182;150731
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T02:48:20;77;106;;194;150058
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T02:51:04;77;148;;193;149796
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T02:53:50;82;131;;206;149502
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T02:55:56;78;114;;197;149848
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T03:06:07;91;136;;228;149307
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T03:09:04;80;127;;202;150321
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T03:11:27;80;103;;203;150491
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T03:13:56;87;108;;219;149896
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T03:16:27;77;113;;195;150449
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T03:18:57;85;110;;214;150017
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T03:21:31;84;112;;210;148915
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T03:23:58;78;104;;197;151115
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T03:26:27;78;106;;196;149276
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T03:28:57;92;109;;231;150150
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T03:31:26;89;104;;221;148968
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T03:33:57;80;113;;202;151471
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T03:36:26;81;110;;204;149923
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T03:38:22;83;111;;207;149072
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T03:40:51;85;147;;216;150737
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T03:43:20;82;147;;206;149390
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T03:45:50;83;149;;211;150843
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T03:48:22;91;149;;228;150093
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T03:50:50;81;146;;203;149563
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T03:53:20;82;149;;205;148910
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T03:55:50;80;150;;203;151476
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T03:58:21;76;148;;191;149665
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T04:00:50;79;149;;200;150079
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T04:03:20;85;150;;215;150305
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T04:05:58;84;150;;208;148067
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T04:08:20;76;136;;192;151461
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T04:10:50;87;150;;219;150333
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T04:13:20;92;150;;229;149207
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T04:15:51;86;149;;218;150981
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T04:18:26;80;149;;201;149080
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T04:20:50;80;143;;202;150742
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T04:23:21;84;150;;211;150215
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T04:25:51;80;149;;201;149327
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T04:28:20;82;149;;205;149368
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T04:30:50;80;149;;201;150136
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T04:33:20;85;149;;215;150733
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T04:35:50;92;149;;231;149779
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T04:38:20;84;150;;211;150692
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T04:40:50;89;149;;223;149692
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T04:43:20;81;148;;203;150254
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T04:45:50;80;150;;198;147830
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T04:48:20;91;150;;232;151829
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T04:50:50;75;150;;188;150311
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T04:53:20;82;149;;207;149928
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T04:55:50;85;149;;213;149820
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T04:58:20;84;150;;212;150245
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T05:00:54;82;150;;207;149952
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T05:03:20;84;143;;212;149804
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T05:05:50;79;150;;199;150094
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T05:08:20;78;150;;196;149816
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T05:10:50;75;150;;187;149589
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T05:13:20;84;150;;213;150739
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T05:15:51;84;150;;210;149319
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T05:18:20;92;148;;231;150273
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T05:20:50;91;150;;228;149633
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T05:23:20;80;150;;201;149740
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T05:25:50;103;150;;261;150688
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T05:28:20;77;150;;194;149855
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T05:30:50;81;149;;204;150138
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T05:33:20;86;150;;217;149818
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T05:35:50;78;150;;197;149884
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T05:38:20;84;150;;211;150421
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T05:40:50;85;149;;213;149720
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T05:43:20;93;150;;232;149646
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T05:45:50;88;149;;220;149470
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T05:48:20;90;150;;229;151511
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T05:50:50;74;150;;186;149674
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T05:53:20;86;150;;216;149305
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T05:55:51;83;150;;211;150905
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T05:58:20;82;148;;207;149867
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T06:00:53;85;149;;215;150077
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T06:03:20;88;147;;221;149674
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T06:05:50;89;149;;223;149691
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T06:08:21;87;150;;219;150561
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T06:10:50;85;149;;212;149635
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T06:13:20;80;150;;201;150138
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T06:15:55;88;150;;221;149754
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T06:18:20;87;145;;219;150079
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T06:20:50;83;150;;210;150121
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T06:23:20;87;149;;216;148622
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T06:25:53;91;150;;232;151793
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T06:28:21;76;146;;191;149535
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T06:30:51;86;148;;217;150240
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T06:33:21;85;148;;213;150348
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T06:35:50;91;149;;229;149677
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T06:38:20;85;149;;215;150015
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T06:40:51;95;150;;239;150069
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T06:43:21;87;148;;220;150107
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T06:45:50;76;149;;192;150106
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T06:48:20;83;150;;208;149283
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T06:50:51;90;149;;226;149093
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T06:53:21;70;148;;177;151645
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T06:55:50;75;149;;188;149717
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T06:58:20;81;150;;203;149260
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T07:00:51;86;150;;217;150766
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T07:03:20;87;148;;217;147997
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T07:05:50;81;150;;207;151543
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T07:08:20;86;150;;217;150231
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T07:10:50;92;149;;228;148622
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T07:13:20;70;150;;177;151680
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T07:15:51;82;150;;206;149564
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T07:18:20;88;149;;220;149609
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T07:20:50;81;149;;204;150771
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T07:23:20;92;150;;232;150067
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T07:25:50;87;149;;217;149447
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T07:28:21;84;149;;210;148418
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T07:30:50;80;149;;203;150803
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T07:33:20;77;150;;194;150688
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T07:35:50;86;150;;216;150050
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T07:38:20;87;149;;218;149300
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T07:40:50;97;149;;246;151333
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T07:43:20;94;150;;237;150004
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T07:45:51;85;150;;213;149577
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T07:48:21;76;149;;191;149727
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T07:50:56;85;149;;215;150830
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T07:53:20;99;142;;249;149626
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T07:55:50;91;150;;228;150225
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T07:58:21;95;149;;238;150097
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T08:00:54;80;149;;197;146948
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T08:03:20;80;144;;204;151716
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T08:05:51;72;150;;182;150974
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T08:08:21;83;147;;209;149999
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T08:10:51;77;148;;194;149736
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T08:13:20;87;147;;219;150340
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T08:15:53;88;150;;221;150083
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T08:18:20;82;146;;206;149781
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T08:20:54;74;150;;185;149525
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T08:23:21;74;145;;185;149908
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T08:25:50;84;149;;211;149968
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T08:28:20;90;148;;226;150508
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T08:30:50;84;149;;211;150300
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T08:33:20;87;149;;219;150109
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T08:35:51;80;150;;200;149183
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T08:38:21;78;149;;196;150015
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T08:40:55;82;149;;206;150587
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T08:43:20;79;145;;200;150267
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T08:45:51;79;150;;199;149575
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T08:48:21;95;149;;239;149803
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T08:50:50;81;149;;204;150644
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T08:53:21;80;150;;201;149846
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T08:55:52;76;149;;191;150129
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T08:58:21;89;148;;222;148807
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T09:00:50;77;149;;195;151046
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T09:03:20;87;150;;218;148925
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T09:05:50;84;150;;212;150794
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T09:08:20;83;150;;209;150474
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T09:10:53;94;150;;236;149806
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T09:13:21;77;145;;195;150238
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T09:15:51;87;150;;219;149598
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T09:18:20;83;149;;208;149410
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T09:20:53;86;150;;217;150771
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T09:23:20;81;146;;205;150034
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T09:25:50;92;150;;230;148750
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T09:28:20;82;141;;205;149572
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T09:30:50;75;150;;190;151544
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T09:33:20;91;150;;229;149935
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T09:35:50;81;150;;205;150094
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T09:38:20;80;150;;202;149849
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T09:40:50;86;150;;214;149068
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T09:45:50;91;126;;229;149695
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T09:50:51;87;135;;222;151368
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T09:53:22;78;147;;196;149847
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T09:55:55;88;141;;221;150208
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T09:58:20;88;141;;222;149920
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T10:00:56;83;149;;208;150165
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T10:06:06;88;133;;220;149403
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T10:13:27;76;134;;191;149708
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T10:18:24;80;131;;202;149917
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T10:20:54;81;140;;202;149465
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T10:25:50;78;138;;196;150503
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T10:28:28;87;145;;219;149528
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T10:30:50;87;141;;219;150539
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T10:33:28;80;150;;199;147451
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T10:35:51;72;134;;181;150811
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T10:38:21;82;144;;208;151559
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T10:40:50;77;147;;195;150255
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T10:43:22;72;149;;181;149149
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T10:48:25;82;140;;207;149833
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T10:50:52;81;141;;200;147407
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T10:53:31;82;146;;209;151433
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T10:55:54;88;134;;222;150807
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T10:58:24;81;143;;204;150733
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T11:00:55;83;144;;209;150107
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T11:03:21;82;142;;206;150035
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T11:05:52;78;147;;197;149707
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T11:08:21;88;147;;221;150090
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T11:10:51;81;146;;202;149016
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T11:13:25;91;147;;230;151259
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T11:18:27;75;137;;191;152392
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T11:20:53;87;139;;221;150941
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T11:23:25;84;144;;212;149693
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T11:26:04;80;143;;200;149936
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T11:28:21;93;134;;234;150001
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T11:30:51;87;143;;220;150243
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T11:33:27;88;145;;220;149640
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T11:35:51;82;138;;204;148085
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T11:38:22;86;144;;219;151380
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T11:40:53;85;147;;214;150614
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T11:43:22;87;146;;219;150355
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T11:48:24;96;117;;239;149064
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T11:50:58;85;134;;215;150757
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T11:55:58;87;140;;220;150587
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T12:01:10;86;122;;218;152088
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-01-28T12:05:51;77;128;;192;149451
