sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T00:00:10;101631.33;;;21.21;28.76
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T00:02:35;101632.92;;;21.70;28.48
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T00:05:00;101632.03;;;21.99;28.20
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T00:07:26;101633.44;;;21.53;28.67
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T00:09:51;101633.23;;;21.36;29.32
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T00:12:16;101625.89;;;21.48;28.85
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T00:14:42;101622.05;;;19.74;30.27
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T00:17:07;101621.58;;;21.12;29.76
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T00:19:32;101622.94;;;20.34;30.55
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T00:21:58;101626.89;;;20.24;30.43
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T00:24:23;101624.93;;;20.85;29.27
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T00:26:49;101621.41;;;19.94;30.74
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T00:29:13;101619.42;;;20.01;30.45
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T00:31:39;101613.00;;;20.63;30.20
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T00:34:04;101611.08;;;21.57;29.03
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T00:36:30;101610.61;;;21.00;29.65
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T00:38:57;101604.64;;;21.63;28.81
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T00:41:28;101597.35;;;22.25;28.10
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T00:43:47;101595.88;;;22.33;28.02
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T00:46:12;101592.22;;;21.66;28.66
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T00:48:39;101590.78;;;21.42;28.85
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T00:51:03;101588.77;;;21.28;29.16
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T00:53:28;101595.76;;;21.98;28.46
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T00:55:53;101598.76;;;22.07;28.49
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T00:58:19;101590.92;;;21.23;28.87
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T01:00:44;101589.59;;;21.32;29.05
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T01:03:11;101588.89;;;21.99;28.58
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T01:05:35;101589.11;;;20.98;29.92
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T01:08:01;101589.97;;;22.02;28.73
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T01:10:26;101585.64;;;21.24;29.62
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T01:12:52;101585.75;;;22.87;27.97
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T01:15:18;101584.97;;;22.03;27.89
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T01:17:44;101579.75;;;21.77;28.30
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T01:20:12;101580.12;;;22.08;28.60
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T01:22:34;101585.37;;;21.75;28.67
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T01:24:58;101582.95;;;22.10;28.73
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T01:27:24;101579.96;;;21.61;28.71
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T01:29:49;101580.90;;;21.95;28.99
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T01:32:15;101586.44;;;19.34;31.81
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T01:34:40;101594.66;;;20.59;30.53
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T01:37:05;101592.57;;;20.62;30.53
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T01:39:31;101588.06;;;21.03;30.13
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T01:41:56;101593.02;;;21.76;29.28
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T01:46:49;101594.10;;;19.86;31.66
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T01:49:17;101595.10;;;20.47;30.56
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T01:51:38;101596.69;;;20.20;31.44
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T01:54:04;101600.09;;;20.45;31.10
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T01:56:33;101599.25;;;19.78;31.88
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T01:58:54;101594.27;;;21.80;29.81
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T02:01:22;101592.28;;;21.49;29.88
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T02:03:51;101596.39;;;21.44;29.93
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T02:06:12;101600.85;;;21.71;29.63
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T02:08:41;101596.51;;;21.47;29.01
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T02:11:03;101596.17;;;22.16;29.04
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T02:13:29;101596.72;;;21.79;28.87
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T02:15:53;101596.40;;;21.19;29.56
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T02:18:18;101596.69;;;21.93;28.88
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T02:20:57;101595.34;;;21.00;30.14
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T02:23:21;101595.98;;;21.04;29.38
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T02:28:10;101600.15;;;20.66;30.59
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T02:30:30;101602.47;;;20.68;30.61
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T02:32:53;101602.28;;;20.95;30.24
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T02:35:23;101605.31;;;20.20;30.70
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T02:37:46;101603.82;;;20.34;30.70
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T02:40:10;101602.41;;;20.41;30.77
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T02:42:34;101600.36;;;20.74;30.87
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T02:44:58;101604.17;;;20.14;31.05
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T02:47:23;101605.76;;;19.98;31.16
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T02:49:51;101605.24;;;20.57;30.94
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T02:52:24;101599.48;;;19.69;31.61
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T02:54:47;101593.54;;;20.51;30.63
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T02:57:15;101587.37;;;19.83;31.38
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T02:59:36;101587.69;;;20.30;30.75
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T03:02:00;101581.41;;;20.76;30.89
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T03:04:24;101584.33;;;20.07;30.87
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T03:06:50;101579.18;;;19.88;31.55
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T03:09:13;101571.23;;;20.52;30.30
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T03:11:41;101571.33;;;20.44;30.45
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T03:14:13;101572.19;;;19.70;31.30
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T03:16:30;101576.00;;;20.09;31.63
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T03:18:53;101577.68;;;20.41;30.72
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T03:21:21;101577.23;;;20.12;31.33
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T03:23:49;101579.41;;;20.41;31.09
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T03:26:15;101569.43;;;20.78;30.92
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T03:28:35;101558.91;;;20.09;31.44
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T03:31:09;101557.96;;;20.19;31.87
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T03:33:26;101564.51;;;19.77;32.16
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T03:35:51;101562.89;;;20.05;31.84
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T03:38:18;101562.73;;;19.56;31.09
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T03:40:47;101560.74;;;19.97;31.30
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T03:43:08;101560.56;;;20.30;31.37
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T03:45:33;101553.13;;;19.93;31.45
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T03:47:58;101550.11;;;19.96;31.53
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T03:50:24;101548.41;;;20.10;31.63
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T03:52:49;101557.80;;;20.40;31.46
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T03:55:15;101563.00;;;19.85;31.60
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T03:57:40;101569.94;;;20.44;30.77
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T04:00:07;101573.70;;;21.07;30.44
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T04:02:30;101578.06;;;20.15;31.59
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T04:04:56;101579.88;;;19.97;31.47
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T04:07:21;101576.96;;;20.43;30.81
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T04:09:46;101566.30;;;20.90;30.34
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T04:12:13;101568.42;;;20.32;31.07
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T04:14:37;101576.34;;;20.51;31.04
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T04:17:03;101574.49;;;19.83;31.59
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T04:19:28;101570.51;;;19.18;32.06
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T04:21:54;101578.03;;;21.36;30.54
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T04:24:19;101570.46;;;19.98;31.41
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T04:26:44;101569.13;;;20.38;31.03
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T04:29:10;101573.02;;;19.50;32.00
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T04:31:35;101568.88;;;19.14;31.86
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T04:34:01;101571.56;;;19.44;31.97
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T04:36:26;101575.50;;;19.43;32.45
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T04:38:52;101580.80;;;19.68;31.76
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T04:41:17;101577.26;;;20.08;31.55
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T04:43:42;101576.03;;;19.84;31.73
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T04:46:08;101579.15;;;20.11;30.67
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T04:48:33;101579.23;;;19.49;31.76
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T04:50:59;101585.01;;;20.05;31.68
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T04:53:24;101579.67;;;19.62;31.79
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T04:55:49;101579.87;;;20.08;31.37
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T04:58:15;101576.00;;;19.56;32.21
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T05:00:40;101577.01;;;19.64;31.68
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T05:03:06;101580.68;;;19.77;31.70
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T05:05:31;101575.72;;;20.02;31.63
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T05:07:57;101575.29;;;20.19;31.40
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T05:10:23;101578.33;;;20.34;31.47
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T05:12:48;101583.85;;;19.82;31.22
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T05:15:14;101585.72;;;20.03;31.56
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T05:17:38;101583.17;;;20.04;31.28
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T05:20:05;101585.64;;;19.20;31.89
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T05:22:29;101583.15;;;20.20;31.20
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T05:24:55;101577.37;;;20.06;31.02
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T05:27:20;101578.41;;;19.78;31.14
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T05:29:45;101576.73;;;19.90;31.31
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T05:32:11;101585.81;;;20.39;31.35
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T05:34:36;101589.88;;;20.07;31.43
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T05:37:02;101587.14;;;19.89;31.38
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T05:39:27;101587.96;;;19.89;31.44
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T05:41:53;101590.11;;;20.33;30.68
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T05:44:18;101589.99;;;20.02;31.24
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T05:46:48;101588.33;;;19.72;31.71
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T05:49:09;101590.28;;;20.00;31.70
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T05:51:34;101590.89;;;20.14;31.18
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T05:54:00;101595.94;;;20.00;31.63
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T05:56:25;101596.41;;;19.50;32.02
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T05:58:50;101590.39;;;20.07;31.76
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T06:01:17;101587.17;;;20.36;31.04
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T06:03:41;101588.62;;;19.94;31.66
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T06:06:07;101586.38;;;20.30;31.15
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T06:08:32;101585.74;;;20.50;30.69
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T06:11:04;101586.23;;;21.50;30.20
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T06:13:23;101593.53;;;20.95;30.60
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T06:15:49;101599.66;;;19.84;31.47
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T06:18:14;101599.78;;;20.31;31.14
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T06:20:39;101600.25;;;20.57;31.03
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T06:23:10;101602.38;;;20.59;31.41
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T06:25:30;101598.51;;;20.41;31.63
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T06:27:55;101595.99;;;19.84;31.33
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T06:30:21;101590.16;;;19.88;31.37
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T06:32:53;101586.87;;;20.32;31.67
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T06:35:12;101594.75;;;20.29;30.95
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T06:37:37;101593.21;;;20.72;31.12
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T06:40:03;101592.46;;;20.51;31.17
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T06:42:28;101593.85;;;20.45;30.64
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T06:44:53;101589.09;;;20.93;30.70
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T06:47:19;101587.09;;;20.88;30.48
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T06:49:44;101587.20;;;20.37;30.97
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T06:52:10;101587.91;;;20.38;31.18
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T06:54:35;101579.39;;;20.01;31.82
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T06:57:00;101580.86;;;20.52;31.91
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T06:59:26;101584.19;;;20.12;30.93
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T07:01:51;101585.23;;;20.90;30.84
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T07:04:17;101589.30;;;19.93;31.29
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T07:06:47;101599.89;;;20.06;31.77
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T07:09:12;101601.50;;;19.95;31.81
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T07:11:33;101600.64;;;19.76;32.08
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T07:13:58;101603.82;;;19.98;31.48
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T07:16:24;101609.00;;;19.62;31.63
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T07:18:49;101599.42;;;19.75;31.40
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T07:21:14;101590.64;;;19.76;31.65
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T07:23:40;101579.95;;;20.81;31.29
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T07:26:05;101580.58;;;20.35;31.66
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T07:28:31;101585.34;;;19.50;31.63
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T07:30:56;101583.62;;;19.59;31.71
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T07:33:22;101588.61;;;19.38;30.88
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T07:35:47;101590.42;;;20.14;30.30
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T07:38:13;101585.36;;;20.86;30.08
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T07:40:43;101588.58;;;20.97;30.43
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T07:43:03;101589.73;;;21.29;29.91
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T07:45:33;101593.04;;;21.22;30.14
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T07:47:54;101591.97;;;21.06;29.68
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T07:50:19;101597.70;;;20.67;30.24
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T07:52:44;101602.40;;;20.35;30.45
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T07:55:10;101605.54;;;20.35;30.16
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T07:57:49;101607.82;;;20.06;30.54
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T08:00:01;101603.74;;;20.61;30.25
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T08:02:26;101603.30;;;20.03;30.93
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T08:04:51;101608.34;;;19.70;30.99
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T08:07:16;101616.77;;;19.96;30.52
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T08:09:42;101621.64;;;20.47;30.06
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T08:12:07;101623.23;;;20.20;30.74
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T08:14:32;101639.78;;;19.86;30.63
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T08:16:58;101649.53;;;19.89;30.62
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T08:19:29;101648.05;;;19.63;31.03
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T08:21:49;101640.15;;;19.97;30.50
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T08:24:15;101644.68;;;20.22;30.69
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T08:26:40;101633.36;;;19.84;30.94
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T08:29:05;101628.02;;;20.68;30.30
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T08:31:31;101634.20;;;20.09;30.75
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T08:33:56;101633.22;;;20.28;30.58
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T08:36:22;101639.32;;;19.97;30.98
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T08:38:50;101646.16;;;19.65;31.24
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T08:41:12;101648.32;;;20.47;30.84
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T08:43:38;101646.44;;;20.58;30.52
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T08:46:04;101643.00;;;19.73;30.65
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T08:48:34;101638.55;;;20.11;30.98
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T08:50:57;101632.35;;;19.24;31.21
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T08:53:20;101624.36;;;19.97;31.00
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T08:55:46;101624.00;;;19.83;30.66
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T08:58:11;101627.42;;;20.42;30.15
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T09:00:36;101628.50;;;20.85;29.97
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T09:03:01;101622.01;;;20.15;30.42
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T09:05:26;101620.16;;;19.06;31.33
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T09:07:59;101619.99;;;19.80;30.47
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T09:10:18;101611.31;;;20.26;30.18
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T09:12:48;101603.15;;;19.80;30.31
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T09:15:09;101602.29;;;19.84;30.39
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T09:17:34;101602.44;;;19.30;30.63
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T09:19:59;101599.39;;;20.00;30.34
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T09:22:25;101592.46;;;19.85;30.31
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T09:24:50;101592.23;;;19.83;30.50
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T09:27:15;101598.36;;;20.30;30.19
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T09:29:41;101597.36;;;19.85;29.93
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T09:32:06;101601.96;;;20.57;29.73
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T09:34:31;101598.96;;;20.15;29.88
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T09:36:57;101597.80;;;19.72;30.44
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T09:39:23;101589.82;;;20.32;29.47
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T09:41:52;101590.61;;;19.75;29.53
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T09:44:26;101592.61;;;20.95;28.72
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T09:46:39;101595.29;;;20.22;28.80
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T09:49:13;101584.60;;;20.41;29.29
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T09:51:35;101583.38;;;19.93;28.68
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T09:53:58;101584.42;;;20.57;28.71
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T09:56:25;101582.55;;;20.46;28.57
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T09:58:46;101578.98;;;20.22;28.58
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T10:01:27;101579.65;;;20.16;28.84
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T10:03:46;101588.07;;;19.83;28.68
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T10:06:10;101592.96;;;20.20;28.51
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T10:08:38;101598.24;;;19.98;28.56
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T10:10:57;101602.33;;;20.09;28.44
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T10:13:24;101601.98;;;20.08;28.39
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T10:15:50;101598.76;;;19.85;28.61
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T10:18:10;101598.13;;;20.00;28.68
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T10:20:37;101597.58;;;20.03;28.33
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T10:23:05;101600.26;;;19.37;28.40
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T10:25:30;101603.53;;;19.61;28.84
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T10:27:51;101606.84;;;19.82;28.55
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T10:30:19;101608.97;;;19.43;28.74
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T10:32:49;101608.47;;;19.79;28.58
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T10:35:08;101607.47;;;19.02;28.57
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T10:37:34;101606.87;;;19.08;29.08
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T10:39:59;101611.45;;;19.61;28.66
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T10:42:27;101612.64;;;19.61;28.43
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T10:44:50;101613.72;;;19.60;28.66
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T10:47:28;101611.49;;;19.45;28.47
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T10:49:43;101612.33;;;19.63;28.64
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T10:52:10;101616.55;;;19.19;28.48
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T10:54:31;101613.44;;;19.67;28.72
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T10:57:01;101607.27;;;19.80;28.67
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T10:59:26;101611.73;;;19.85;28.51
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T11:01:49;101616.55;;;20.86;27.73
71460;BME280;59265;52.41913561;-1.77464336;2023-01-28T11:04:17;101612.40;;;19.61;28.33
