sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36652;DHT22;53334;51.976;20.144;2023-01-28T00:01:51;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T00:04:24;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T00:06:57;24.80;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T00:09:32;24.80;33.20
36652;DHT22;53334;51.976;20.144;2023-01-28T00:12:06;24.80;33.20
36652;DHT22;53334;51.976;20.144;2023-01-28T00:14:41;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T00:17:15;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T00:19:49;24.80;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T00:22:22;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T00:24:57;24.80;32.80
36652;DHT22;53334;51.976;20.144;2023-01-28T00:27:31;24.80;32.80
36652;DHT22;53334;51.976;20.144;2023-01-28T00:30:06;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T00:32:40;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T00:35:16;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T00:37:50;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T00:40:25;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T00:42:58;24.80;34.10
36652;DHT22;53334;51.976;20.144;2023-01-28T00:45:32;24.80;33.30
36652;DHT22;53334;51.976;20.144;2023-01-28T00:48:05;24.80;34.40
36652;DHT22;53334;51.976;20.144;2023-01-28T00:50:39;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T00:53:12;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T00:55:47;24.80;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T00:58:21;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T01:00:55;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T01:03:28;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T01:06:02;24.80;33.20
36652;DHT22;53334;51.976;20.144;2023-01-28T01:08:35;24.80;33.20
36652;DHT22;53334;51.976;20.144;2023-01-28T01:11:16;24.80;33.20
36652;DHT22;53334;51.976;20.144;2023-01-28T01:13:51;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T01:16:28;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T01:19:03;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T01:21:37;24.80;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T01:24:10;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T01:26:45;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T01:29:18;24.80;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T01:31:52;24.80;33.60
36652;DHT22;53334;51.976;20.144;2023-01-28T01:34:26;24.80;33.20
36652;DHT22;53334;51.976;20.144;2023-01-28T01:36:59;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T01:39:33;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T01:42:09;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T01:44:56;24.80;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T01:47:37;24.80;33.80
36652;DHT22;53334;51.976;20.144;2023-01-28T01:50:20;24.80;33.30
36652;DHT22;53334;51.976;20.144;2023-01-28T01:53:00;24.80;33.40
36652;DHT22;53334;51.976;20.144;2023-01-28T01:55:37;24.80;33.20
36652;DHT22;53334;51.976;20.144;2023-01-28T01:58:15;24.80;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T02:00:51;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T02:03:37;24.80;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T02:06:13;24.80;33.70
36652;DHT22;53334;51.976;20.144;2023-01-28T02:08:47;24.80;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T02:11:21;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T02:13:59;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T02:16:34;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T02:19:09;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T02:22:03;24.80;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T02:25:14;24.80;33.70
36652;DHT22;53334;51.976;20.144;2023-01-28T02:28:06;24.80;33.80
36652;DHT22;53334;51.976;20.144;2023-01-28T02:30:45;24.80;33.50
36652;DHT22;53334;51.976;20.144;2023-01-28T02:33:28;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T02:36:16;24.80;33.20
36652;DHT22;53334;51.976;20.144;2023-01-28T02:38:52;24.80;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T02:41:30;24.80;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T02:44:05;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T02:46:38;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T02:49:39;24.80;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T02:52:40;24.80;33.50
36652;DHT22;53334;51.976;20.144;2023-01-28T02:55:41;24.80;33.90
36652;DHT22;53334;51.976;20.144;2023-01-28T02:58:19;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T03:01:03;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T03:03:45;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T03:06:24;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T03:09:00;24.80;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T03:11:55;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T03:14:50;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T03:17:46;24.80;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T03:20:41;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T03:23:38;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T03:26:31;24.80;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T03:29:25;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T03:32:21;24.80;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T03:35:15;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T03:38:09;24.80;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T03:40:55;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T03:43:29;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T03:46:03;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T03:48:37;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T03:51:14;24.80;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T03:53:48;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T03:56:22;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T03:58:57;24.80;33.20
36652;DHT22;53334;51.976;20.144;2023-01-28T04:01:32;24.80;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T04:04:05;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T04:06:40;24.80;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T04:09:36;24.80;33.20
36652;DHT22;53334;51.976;20.144;2023-01-28T04:12:42;24.80;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T04:15:16;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T04:17:50;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T04:20:33;24.80;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T04:23:08;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T04:25:42;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T04:28:16;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T04:30:49;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T04:33:29;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T04:36:26;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T04:39:28;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T04:42:20;24.80;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T04:45:14;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T04:48:02;24.80;33.30
36652;DHT22;53334;51.976;20.144;2023-01-28T04:50:48;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T04:53:37;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T04:56:44;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T04:59:18;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T05:01:52;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T05:04:26;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T05:06:59;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T05:09:36;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T05:12:11;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T05:14:45;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T05:17:22;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T05:19:56;24.80;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T05:22:32;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T05:25:34;24.80;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T05:28:09;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T05:30:43;24.80;34.40
36652;DHT22;53334;51.976;20.144;2023-01-28T05:33:16;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T05:35:50;24.80;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T05:38:24;24.80;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T05:40:58;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T05:43:33;24.80;33.30
36652;DHT22;53334;51.976;20.144;2023-01-28T05:46:17;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T05:49:07;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T05:52:00;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T05:54:35;24.80;33.20
36652;DHT22;53334;51.976;20.144;2023-01-28T05:57:08;24.80;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T05:59:43;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T06:02:17;24.80;33.20
36652;DHT22;53334;51.976;20.144;2023-01-28T06:04:50;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T06:07:24;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T06:09:57;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T06:12:30;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T06:15:25;24.80;33.20
36652;DHT22;53334;51.976;20.144;2023-01-28T06:18:07;24.80;33.20
36652;DHT22;53334;51.976;20.144;2023-01-28T06:20:40;24.80;33.30
36652;DHT22;53334;51.976;20.144;2023-01-28T06:23:14;24.80;33.20
36652;DHT22;53334;51.976;20.144;2023-01-28T06:25:52;24.70;34.30
36652;DHT22;53334;51.976;20.144;2023-01-28T06:28:26;24.80;34.10
36652;DHT22;53334;51.976;20.144;2023-01-28T06:31:01;24.70;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T06:33:34;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T06:36:08;24.80;33.20
36652;DHT22;53334;51.976;20.144;2023-01-28T06:38:41;24.80;33.20
36652;DHT22;53334;51.976;20.144;2023-01-28T06:41:15;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T06:43:48;24.80;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T06:46:23;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T06:48:56;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T06:51:30;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T06:54:03;24.80;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T06:56:37;24.80;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T06:59:10;24.80;34.20
36652;DHT22;53334;51.976;20.144;2023-01-28T07:01:45;24.80;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T07:04:18;24.80;33.20
36652;DHT22;53334;51.976;20.144;2023-01-28T07:06:52;24.80;33.30
36652;DHT22;53334;51.976;20.144;2023-01-28T07:09:25;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T07:11:58;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T07:14:36;24.80;33.30
36652;DHT22;53334;51.976;20.144;2023-01-28T07:17:10;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T07:19:44;24.80;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T07:22:17;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T07:24:51;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T07:27:24;24.80;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T07:29:57;24.80;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T07:32:32;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T07:35:06;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T07:37:40;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T07:40:13;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T07:42:47;24.80;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T07:45:25;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T07:48:03;24.80;33.30
36652;DHT22;53334;51.976;20.144;2023-01-28T07:50:37;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T07:53:11;24.80;33.20
36652;DHT22;53334;51.976;20.144;2023-01-28T07:55:44;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T07:58:17;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T08:00:55;24.70;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T08:03:30;24.80;33.30
36652;DHT22;53334;51.976;20.144;2023-01-28T08:06:04;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T08:08:37;24.80;33.30
36652;DHT22;53334;51.976;20.144;2023-01-28T08:11:11;24.80;33.30
36652;DHT22;53334;51.976;20.144;2023-01-28T08:13:44;24.80;33.20
36652;DHT22;53334;51.976;20.144;2023-01-28T08:16:17;24.80;33.20
36652;DHT22;53334;51.976;20.144;2023-01-28T08:18:53;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T08:21:26;24.80;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T08:24:00;24.70;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T08:26:33;24.70;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T08:29:06;24.80;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T08:31:40;24.70;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T08:34:15;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T08:36:48;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T08:39:22;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T08:41:55;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T08:44:28;24.70;33.20
36652;DHT22;53334;51.976;20.144;2023-01-28T08:47:02;24.70;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T08:49:37;24.70;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T08:52:10;24.70;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T08:54:43;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T08:57:17;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T08:59:50;24.70;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T09:02:24;24.70;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T09:05:05;24.70;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T09:07:39;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T09:10:13;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T09:12:47;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T09:15:21;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T09:17:56;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T09:20:31;24.70;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T09:23:06;24.70;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T09:25:39;24.70;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T09:28:13;24.70;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T09:30:46;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T09:33:20;24.70;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T09:35:54;24.70;34.20
36652;DHT22;53334;51.976;20.144;2023-01-28T09:38:28;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T09:41:16;24.70;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T09:44:06;24.70;33.30
36652;DHT22;53334;51.976;20.144;2023-01-28T09:46:46;24.70;33.50
36652;DHT22;53334;51.976;20.144;2023-01-28T09:49:24;24.70;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T09:52:03;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T09:54:40;24.70;32.70
36652;DHT22;53334;51.976;20.144;2023-01-28T09:57:20;24.70;32.70
36652;DHT22;53334;51.976;20.144;2023-01-28T09:59:54;24.70;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T10:02:40;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T10:05:19;24.70;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T10:08:06;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T10:10:49;24.70;33.30
36652;DHT22;53334;51.976;20.144;2023-01-28T10:13:31;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T10:16:15;24.70;33.30
36652;DHT22;53334;51.976;20.144;2023-01-28T10:18:54;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T10:21:34;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T10:24:24;24.70;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T10:27:07;24.70;33.70
36652;DHT22;53334;51.976;20.144;2023-01-28T10:29:41;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T10:32:22;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T10:34:58;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T10:37:34;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T10:40:14;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T10:42:49;24.70;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T10:45:25;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T10:48:02;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T10:50:49;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T10:53:33;24.70;33.50
36652;DHT22;53334;51.976;20.144;2023-01-28T10:56:09;24.70;33.50
36652;DHT22;53334;51.976;20.144;2023-01-28T10:58:53;24.70;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T11:01:43;24.70;33.30
36652;DHT22;53334;51.976;20.144;2023-01-28T11:04:21;24.70;33.60
36652;DHT22;53334;51.976;20.144;2023-01-28T11:06:58;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T11:09:33;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T11:12:13;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T11:14:51;24.70;33.20
36652;DHT22;53334;51.976;20.144;2023-01-28T11:17:26;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T11:20:09;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T11:22:43;24.70;33.20
36652;DHT22;53334;51.976;20.144;2023-01-28T11:25:21;24.70;32.80
36652;DHT22;53334;51.976;20.144;2023-01-28T11:28:03;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T11:30:39;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T11:33:16;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T11:35:54;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T11:38:28;24.70;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T11:41:01;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T11:43:36;24.70;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T11:46:21;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T11:49:05;24.70;33.30
36652;DHT22;53334;51.976;20.144;2023-01-28T11:51:46;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T11:54:33;24.70;32.80
36652;DHT22;53334;51.976;20.144;2023-01-28T11:57:21;24.70;33.30
36652;DHT22;53334;51.976;20.144;2023-01-28T12:03:27;24.70;34.00
36652;DHT22;53334;51.976;20.144;2023-01-28T12:09:13;24.70;33.30
36652;DHT22;53334;51.976;20.144;2023-01-28T12:12:02;24.70;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T12:15:11;24.70;33.40
36652;DHT22;53334;51.976;20.144;2023-01-28T12:18:06;24.70;33.60
36652;DHT22;53334;51.976;20.144;2023-01-28T12:20:47;24.70;33.60
36652;DHT22;53334;51.976;20.144;2023-01-28T12:23:34;24.70;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T12:26:15;24.70;33.60
36652;DHT22;53334;51.976;20.144;2023-01-28T12:28:56;24.70;33.20
36652;DHT22;53334;51.976;20.144;2023-01-28T12:31:48;24.70;33.30
36652;DHT22;53334;51.976;20.144;2023-01-28T12:37:45;24.70;34.00
36652;DHT22;53334;51.976;20.144;2023-01-28T12:40:38;24.70;33.50
36652;DHT22;53334;51.976;20.144;2023-01-28T12:43:19;24.70;33.50
36652;DHT22;53334;51.976;20.144;2023-01-28T12:45:57;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T12:48:38;24.70;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T12:51:14;24.70;33.20
36652;DHT22;53334;51.976;20.144;2023-01-28T12:53:56;24.70;32.70
36652;DHT22;53334;51.976;20.144;2023-01-28T12:56:32;24.70;33.20
36652;DHT22;53334;51.976;20.144;2023-01-28T12:59:11;24.70;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T13:01:50;24.70;33.00
36652;DHT22;53334;51.976;20.144;2023-01-28T13:04:33;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T13:07:12;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T13:09:51;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T13:12:25;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T13:14:59;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T13:17:33;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T13:20:16;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T13:22:59;24.70;33.50
36652;DHT22;53334;51.976;20.144;2023-01-28T13:25:46;24.70;33.60
36652;DHT22;53334;51.976;20.144;2023-01-28T13:28:28;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T13:31:04;24.70;33.30
36652;DHT22;53334;51.976;20.144;2023-01-28T13:33:44;24.70;32.70
36652;DHT22;53334;51.976;20.144;2023-01-28T13:36:25;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T13:39:01;24.70;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T13:41:39;24.70;32.70
36652;DHT22;53334;51.976;20.144;2023-01-28T13:44:19;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T13:46:54;24.70;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T13:49:32;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T13:52:15;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T13:54:55;24.70;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T13:58:15;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T14:01:09;24.70;33.90
36652;DHT22;53334;51.976;20.144;2023-01-28T14:07:14;24.70;34.20
36652;DHT22;53334;51.976;20.144;2023-01-28T14:10:11;24.70;33.90
36652;DHT22;53334;51.976;20.144;2023-01-28T14:13:21;24.70;33.60
36652;DHT22;53334;51.976;20.144;2023-01-28T14:16:08;24.70;33.70
36652;DHT22;53334;51.976;20.144;2023-01-28T14:18:45;24.70;33.50
36652;DHT22;53334;51.976;20.144;2023-01-28T14:21:20;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T14:23:58;24.70;32.70
36652;DHT22;53334;51.976;20.144;2023-01-28T14:26:43;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T14:29:37;24.70;33.20
36652;DHT22;53334;51.976;20.144;2023-01-28T14:32:17;24.70;33.50
36652;DHT22;53334;51.976;20.144;2023-01-28T14:34:52;24.70;32.70
36652;DHT22;53334;51.976;20.144;2023-01-28T14:37:29;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T14:40:06;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T14:42:47;24.70;32.70
36652;DHT22;53334;51.976;20.144;2023-01-28T14:45:31;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T14:48:24;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T14:51:14;24.70;33.70
36652;DHT22;53334;51.976;20.144;2023-01-28T14:54:10;24.70;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T14:56:58;24.70;33.30
36652;DHT22;53334;51.976;20.144;2023-01-28T14:59:40;24.70;33.30
36652;DHT22;53334;51.976;20.144;2023-01-28T15:02:17;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T15:04:52;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T15:07:26;24.70;32.60
36652;DHT22;53334;51.976;20.144;2023-01-28T15:10:00;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T15:12:39;24.70;32.80
36652;DHT22;53334;51.976;20.144;2023-01-28T15:15:18;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T15:17:53;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T15:20:26;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T15:23:00;24.70;32.70
36652;DHT22;53334;51.976;20.144;2023-01-28T15:25:34;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T15:28:16;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T15:30:54;24.70;33.10
36652;DHT22;53334;51.976;20.144;2023-01-28T15:33:28;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T15:36:01;24.70;32.90
36652;DHT22;53334;51.976;20.144;2023-01-28T15:38:35;24.70;32.90
