sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T00:01:59;49;144;;122;148604
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T00:04:30;47;143;;119;151619
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T00:07:00;47;144;;117;148780
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T00:09:30;51;142;;131;151332
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T00:12:00;47;142;;117;146326
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T00:14:30;47;144;;123;154085
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T00:17:03;47;142;;119;150187
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T00:19:31;44;143;;109;145660
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T00:22:02;47;142;;123;154132
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T00:24:32;46;145;;116;150818
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T00:27:02;55;142;;140;150730
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T00:29:32;51;144;;126;147602
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T00:32:02;47;142;;120;152796
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T00:34:32;39;140;;99;149417
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T00:37:02;40;140;;102;150806
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T00:39:32;53;141;;133;148752
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T00:42:03;51;142;;129;149868
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T00:44:33;52;140;;133;151438
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T00:47:03;49;138;;124;149759
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T00:49:33;54;142;;137;151249
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T00:52:03;48;139;;120;149064
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T00:54:35;45;140;;115;150448
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T00:57:04;53;142;;135;150575
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T00:59:34;56;141;;140;147601
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T01:02:09;50;139;;128;150889
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T01:04:35;49;141;;127;153217
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T01:07:06;40;139;;101;149188
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T01:09:36;56;140;;143;150849
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T01:12:06;48;139;;122;150067
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T01:14:36;53;140;;134;150572
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T01:17:06;52;139;;132;149931
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T01:19:36;50;138;;121;145164
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T01:22:06;40;138;;104;154524
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T01:24:39;60;138;;149;146663
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T01:27:06;46;138;;118;152979
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T01:29:37;49;138;;123;149090
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T01:32:07;46;138;;117;152469
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T01:34:37;45;138;;114;149191
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T01:37:08;44;137;;111;148315
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T01:39:37;51;138;;130;151416
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T01:42:09;45;136;;113;149816
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T01:44:54;41;136;;104;149888
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T01:47:08;51;136;;132;152364
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T01:49:38;51;138;;128;148416
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T01:52:15;47;134;;119;150425
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T01:54:40;57;139;;145;152547
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T01:57:10;46;133;;116;150155
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T02:02:13;51;138;;128;150504
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T02:04:44;45;132;;114;148858
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T02:07:14;55;136;;142;152168
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T02:09:44;53;136;;132;148543
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T02:12:18;54;135;;138;151932
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T02:14:47;45;132;;113;149662
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T02:17:15;49;136;;122;149271
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T02:19:47;51;133;;130;152028
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T02:22:39;51;135;;129;149256
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T02:24:52;47;132;;121;151901
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T02:29:50;48;134;;123;152375
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T02:32:22;54;131;;137;150937
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T02:34:51;47;132;;118;149346
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T02:40:00;48;132;;120;149825
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T02:42:26;50;132;;126;148881
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T02:44:52;45;132;;115;153092
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T02:47:41;46;132;;117;150054
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T02:49:53;47;132;;118;150240
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T02:52:30;53;132;;135;150807
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T02:54:58;43;133;;107;147719
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T03:00:02;47;133;;121;151318
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T03:02:29;47;131;;118;150015
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T03:07:28;43;132;;110;151609
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T03:09:59;50;133;;124;147649
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T03:12:48;53;130;;138;153787
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T03:15:23;52;133;;129;147759
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T03:17:58;55;135;;135;146853
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T03:20:19;44;132;;113;153896
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T03:22:50;46;134;;119;152287
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T03:25:19;53;134;;135;151639
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T03:27:53;49;133;;125;150856
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T03:30:27;42;132;;106;150145
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T03:32:51;47;134;;118;149493
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T03:35:21;44;132;;112;151523
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T03:37:34;50;132;;123;145427
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T03:40:06;47;131;;122;155601
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T03:42:34;44;130;;111;150541
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T03:45:07;46;131;;115;149528
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T03:47:35;41;130;;104;149568
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T03:50:06;53;132;;134;151467
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T03:52:35;50;131;;127;150020
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T03:55:10;56;130;;139;148639
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T03:57:35;49;130;;125;150995
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T04:00:07;46;128;;116;149123
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T04:02:39;47;132;;118;149118
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T04:05:11;42;128;;107;152262
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T04:07:37;42;128;;107;151586
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T04:10:08;51;130;;128;148863
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T04:12:38;46;128;;118;152309
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T04:15:13;42;129;;106;149009
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T04:17:39;42;127;;105;149757
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T04:20:09;47;128;;121;151639
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T04:22:39;44;127;;110;149041
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T04:25:09;47;127;;120;150160
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T04:27:39;42;127;;107;151855
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T04:30:09;46;128;;115;149876
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T04:32:40;51;126;;128;149961
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T04:35:13;48;127;;121;151200
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T04:37:40;46;126;;116;149650
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T04:40:11;46;127;;115;149525
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T04:42:40;56;127;;143;151039
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T04:45:10;48;125;;122;150083
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T04:47:41;49;126;;122;146536
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T04:50:11;54;126;;139;152247
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T04:52:41;54;126;;138;150631
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T04:55:11;53;126;;134;150951
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T04:57:41;50;123;;127;150015
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T05:00:12;39;126;;97;147872
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T05:02:42;46;125;;116;150943
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T05:05:12;53;125;;135;152379
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T05:07:42;52;123;;130;149164
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T05:10:12;52;124;;131;150421
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T05:12:43;48;124;;121;148164
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T05:15:16;43;125;;110;152935
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T05:17:43;50;124;;126;149960
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T05:20:14;48;125;;120;147461
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T05:22:44;51;124;;131;153289
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T05:25:14;53;126;;134;150460
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T05:27:48;51;124;;128;149221
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T05:30:15;47;123;;119;151268
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T05:32:46;56;125;;141;149436
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T05:35:16;45;123;;114;149120
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T05:37:46;46;122;;118;152675
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T05:40:17;47;122;;118;150558
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T05:42:47;48;123;;120;149400
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T05:45:17;45;123;;113;149803
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T05:47:47;46;122;;116;150856
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T05:50:18;43;121;;108;148809
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T05:52:48;53;124;;135;152266
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T05:55:18;49;122;;122;149052
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T05:57:48;45;120;;114;151717
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T06:00:19;49;123;;124;149888
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T06:02:50;49;123;;123;148648
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T06:05:20;41;122;;106;151586
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T06:07:50;41;120;;105;150576
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T06:10:20;45;122;;113;149961
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T06:12:50;50;119;;128;150987
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T06:15:20;50;122;;126;148589
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T06:17:50;53;123;;135;151369
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T06:20:21;54;121;;134;148669
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T06:22:51;53;122;;136;152171
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T06:25:21;58;122;;146;149604
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T06:27:51;54;122;;137;151209
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T06:30:22;53;120;;132;148807
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T06:32:54;53;121;;134;149834
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T06:35:22;44;121;;113;151293
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T06:37:52;65;121;;161;148403
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T06:40:24;43;122;;110;150476
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T06:42:53;51;120;;131;152045
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T06:45:23;49;122;;124;150372
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T06:47:53;48;120;;119;147048
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T06:50:25;51;121;;132;153879
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T06:52:54;57;122;;143;150411
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T06:55:24;48;120;;122;149829
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T06:57:54;46;120;;117;150151
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T07:00:24;55;121;;139;150133
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T07:02:55;42;120;;106;149950
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T07:05:25;49;122;;126;151320
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T07:07:55;57;122;;144;150108
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T07:10:26;57;122;;143;149410
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T07:12:56;55;121;;136;148107
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T07:15:26;42;121;;108;152278
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T07:17:56;39;120;;98;148028
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T07:20:26;47;122;;120;151395
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T07:22:56;44;122;;112;150113
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T07:25:26;56;119;;142;150711
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T07:30:29;53;123;;134;151472
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T07:32:59;46;121;;116;149866
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T07:35:31;46;121;;115;149943
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T07:38:00;50;124;;127;150055
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T07:40:30;45;118;;115;151533
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T07:43:01;46;122;;115;149966
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T07:45:31;58;119;;143;147565
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T07:48:03;50;122;;128;153404
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T07:50:34;51;119;;130;150961
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T07:53:03;48;121;;118;145153
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T07:55:36;42;120;;111;154944
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T07:58:05;45;122;;115;150908
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T08:00:35;44;119;;112;151238
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T08:03:06;52;119;;131;150065
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T08:05:37;51;116;;127;149047
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T08:08:07;47;112;;121;151531
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T08:10:37;46;109;;118;151430
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T08:13:08;44;103;;111;151143
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T08:15:39;55;104;;137;149322
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T08:18:10;47;101;;121;151404
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T08:20:39;53;101;;135;150987
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T08:23:11;48;100;;119;148203
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T08:25:41;42;98;;109;153060
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T08:28:11;53;98;;132;146944
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T08:30:41;49;97;;124;148981
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T08:33:13;45;96;;117;153546
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T08:35:42;48;93;;120;147791
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T08:38:12;46;94;;116;150494
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T08:40:43;43;94;;112;154528
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T08:43:13;50;95;;125;149614
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T08:45:43;46;98;;117;150072
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T08:48:14;49;100;;122;148995
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T08:50:44;45;102;;114;151556
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T08:53:15;48;104;;122;150229
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T08:55:44;48;106;;121;149473
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T08:58:15;45;108;;114;151997
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T09:00:45;46;111;;114;147192
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T09:03:15;56;117;;144;152704
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T09:05:46;47;118;;120;151021
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T09:08:16;54;117;;136;148657
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T09:10:46;49;117;;124;150827
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T09:13:16;50;118;;126;150917
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T09:15:46;47;119;;119;148956
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T09:18:17;53;114;;135;151116
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T09:20:47;53;115;;134;150183
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T09:23:18;47;121;;119;150377
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T09:25:48;48;142;;122;150050
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T09:28:18;53;164;;133;148802
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T09:30:48;49;191;;125;152061
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T09:33:18;43;203;;109;150057
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T09:35:48;49;192;;121;147502
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T09:38:18;48;185;;121;150108
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T09:40:48;47;177;;121;151769
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T09:45:50;42;155;;105;148911
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T09:48:25;48;149;;123;153125
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T09:50:51;47;143;;120;150697
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T09:53:24;45;138;;113;149857
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T09:55:56;49;138;;123;149541
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T09:58:21;44;144;;111;151180
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T10:00:59;49;146;;123;150535
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T10:03:44;53;149;;133;149712
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T10:06:05;45;148;;114;151426
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T10:11:01;48;146;;123;153106
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T10:13:38;46;144;;117;150037
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T10:18:32;50;137;;125;148920
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T10:21:01;45;131;;116;152814
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T10:23:31;55;146;;139;149060
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T10:25:58;48;152;;120;149152
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T10:28:28;57;161;;147;153202
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T10:30:59;47;164;;119;149949
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T10:33:35;48;169;;120;149855
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T10:36:00;52;170;;130;149839
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T10:38:30;51;171;;129;151650
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T10:41:01;51;172;;128;150333
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T10:43:31;52;167;;130;149473
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T10:48:33;54;152;;137;150611
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T10:51:05;50;150;;128;151666
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T10:56:04;48;152;;121;150860
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T10:58:35;45;149;;113;150279
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T11:01:05;53;150;;135;150158
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T11:03:36;54;147;;137;150419
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T11:06:16;57;148;;146;151102
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T11:08:42;46;147;;116;151114
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T11:11:12;48;147;;123;150783
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T11:13:39;45;149;;113;150555
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T11:16:16;55;152;;136;148079
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T11:18:45;47;150;;123;153789
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T11:21:18;48;144;;121;150649
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T11:23:48;44;141;;112;150417
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T11:26:17;49;137;;123;150256
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T11:28:43;51;137;;130;151217
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T11:31:14;53;139;;135;150287
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T11:33:54;43;141;;109;150656
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T11:36:16;45;145;;115;150112
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T11:41:15;43;148;;110;150852
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T11:43:46;46;150;;115;148572
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T11:46:19;49;154;;126;152212
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T11:54:05;49;156;;124;149919
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T11:56:28;57;158;;143;149913
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T12:06:29;47;162;;120;150111
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T12:08:56;49;166;;122;148536
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T12:11:36;57;168;;147;152773
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T12:28:56;56;136;;143;150824
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T12:34:00;45;136;;113;149451
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T12:39:04;52;148;;134;152229
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T12:41:37;50;155;;127;149746
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T12:44:01;52;162;;133;150887
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T12:46:41;44;171;;111;149300
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T12:49:05;55;182;;140;150306
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T12:56:34;54;173;;137;149849
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T13:01:36;55;146;;141;152220
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T13:06:41;51;121;;129;151372
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T13:09:15;51;115;;129;151396
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T13:11:35;53;112;;134;149842
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T13:14:05;50;108;;127;150393
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T13:16:36;45;102;;114;149799
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T13:19:07;47;97;;117;147886
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T13:21:38;51;90;;130;151176
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T13:26:48;39;84;;102;154296
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T13:29:26;55;83;;138;149890
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T13:31:48;52;82;;132;152161
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T13:36:42;49;84;;125;152173
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-28T13:41:43;51;87;;132;153688
