sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T00:00:05;96294.38;;;-1.14;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T00:02:33;96304.16;;;-0.97;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T00:04:59;96295.59;;;-0.93;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T00:07:25;96279.69;;;-1.04;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T00:09:50;96300.50;;;-0.87;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T00:12:16;96289.63;;;-0.94;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T00:14:42;96281.13;;;-0.94;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T00:17:07;96282.06;;;-0.98;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T00:19:33;96277.91;;;-1.01;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T00:21:58;96273.53;;;-0.96;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T00:24:24;96291.13;;;-0.87;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T00:26:49;96269.78;;;-0.82;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T00:29:15;96264.66;;;-0.81;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T00:31:41;96270.59;;;-0.80;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T00:34:08;96271.50;;;-0.83;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T00:36:34;96262.03;;;-0.78;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T00:39:04;96270.31;;;-0.70;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T00:41:30;96268.63;;;-0.69;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T00:43:57;96269.38;;;-0.67;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T00:46:24;96254.84;;;-0.96;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T00:48:52;96270.00;;;-0.90;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T00:51:18;96269.88;;;-0.86;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T00:53:45;96260.84;;;-0.99;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T00:56:13;96272.13;;;-1.08;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T00:58:39;96272.16;;;-1.09;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T01:01:10;96274.00;;;-1.16;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T01:03:37;96275.66;;;-1.13;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T01:06:03;96270.75;;;-1.22;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T01:08:28;96278.19;;;-1.13;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T01:11:01;96267.09;;;-1.11;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T01:13:27;96267.13;;;-1.12;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T01:16:09;96269.06;;;-1.22;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T01:18:35;96286.63;;;-1.10;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T01:21:02;96273.19;;;-1.18;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T01:23:31;96278.81;;;-1.03;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T01:25:57;96282.16;;;-1.01;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T01:28:23;96289.06;;;-1.05;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T01:30:48;96286.56;;;-1.08;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T01:33:15;96285.03;;;-1.15;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T01:35:41;96285.81;;;-1.12;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T01:38:07;96288.06;;;-0.99;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T01:40:33;96284.97;;;-1.12;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T01:42:58;96285.63;;;-1.04;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T01:45:34;96276.56;;;-1.16;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T01:48:12;96285.09;;;-1.17;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T01:51:14;96296.09;;;-1.15;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T01:53:45;96287.84;;;-1.26;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T01:56:17;96290.25;;;-1.20;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T01:58:49;96293.25;;;-1.38;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T02:01:20;96291.31;;;-1.29;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T02:06:21;96288.06;;;-1.35;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T02:08:47;96284.50;;;-1.28;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T02:11:13;96287.84;;;-1.26;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T02:13:53;96302.06;;;-1.16;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T02:16:21;96282.84;;;-1.29;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T02:18:47;96281.97;;;-1.30;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T02:30:50;96288.75;;;-1.29;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T02:35:54;96295.50;;;-1.26;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T02:38:27;96292.16;;;-1.28;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T02:41:02;96307.41;;;-1.26;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T02:48:56;96294.97;;;-1.39;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T02:53:56;96284.09;;;-1.48;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T03:05:04;96302.47;;;-1.34;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T03:07:35;96299.03;;;-1.32;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T03:10:06;96301.75;;;-1.39;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T03:12:36;96299.16;;;-1.38;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T03:15:31;96299.19;;;-1.39;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T03:18:44;96288.97;;;-1.38;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T03:21:38;96302.47;;;-1.34;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T03:24:32;96284.75;;;-1.39;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T03:30:38;96294.72;;;-1.30;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T03:33:25;96287.13;;;-1.31;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T03:36:10;96293.09;;;-1.32;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T03:38:54;96298.69;;;-1.18;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T03:41:23;96290.38;;;-1.24;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T03:43:49;96285.44;;;-1.32;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T03:46:18;96300.44;;;-1.20;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T03:48:44;96300.69;;;-1.29;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T03:51:12;96298.97;;;-1.29;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T03:53:38;96300.88;;;-1.38;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T03:56:05;96306.72;;;-1.33;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T03:58:31;96301.72;;;-1.38;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T04:01:19;96307.47;;;-1.30;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T04:03:45;96300.88;;;-1.38;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T04:06:11;96299.06;;;-1.33;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T04:08:36;96303.28;;;-1.32;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T04:11:04;96306.41;;;-1.19;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T04:13:44;96304.88;;;-1.28;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T04:16:12;96307.53;;;-1.31;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T04:18:38;96308.16;;;-1.23;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T04:21:04;96308.06;;;-1.18;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T04:23:29;96295.47;;;-1.24;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T04:25:55;96311.53;;;-1.22;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T04:28:21;96314.03;;;-1.19;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T04:30:47;96309.06;;;-1.24;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T04:33:13;96312.47;;;-1.25;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T04:35:39;96312.31;;;-1.17;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T04:38:05;96300.69;;;-1.29;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T04:40:31;96319.25;;;-1.24;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T04:42:57;96315.88;;;-1.24;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T04:45:23;96332.53;;;-1.11;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T04:47:49;96318.41;;;-1.24;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T04:50:15;96316.63;;;-1.22;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T04:52:41;96330.28;;;-1.23;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T04:55:07;96321.75;;;-1.22;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T04:57:32;96326.63;;;-1.13;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T04:59:58;96332.50;;;-1.10;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T05:02:24;96308.84;;;-1.15;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T05:04:52;96314.19;;;-1.27;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T05:07:17;96325.06;;;-1.17;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T05:09:43;96319.44;;;-1.32;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T05:12:08;96320.28;;;-1.33;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T05:14:34;96326.94;;;-1.27;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T05:16:59;96341.31;;;-1.23;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T05:19:25;96334.53;;;-1.24;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T05:21:50;96339.69;;;-1.27;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T05:24:16;96344.03;;;-1.31;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T05:26:41;96349.19;;;-1.34;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T05:29:07;96348.09;;;-1.22;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T05:31:33;96354.97;;;-1.27;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T05:33:58;96343.28;;;-1.36;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T05:36:24;96354.94;;;-1.24;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T05:38:49;96354.13;;;-1.26;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T05:41:15;96369.41;;;-1.24;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T05:43:41;96350.97;;;-1.37;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T05:46:06;96369.44;;;-1.27;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T05:48:32;96357.69;;;-1.35;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T05:50:57;96367.72;;;-1.27;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T05:53:23;96366.03;;;-1.26;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T05:55:51;96358.53;;;-1.34;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T05:58:20;96377.06;;;-1.26;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T06:00:45;96361.91;;;-1.32;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T06:03:11;96366.78;;;-1.21;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T06:05:37;96373.47;;;-1.17;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T06:08:03;96366.78;;;-1.21;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T06:10:29;96366.09;;;-1.30;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T06:12:55;96371.13;;;-1.26;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T06:15:20;96374.50;;;-1.24;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T06:17:46;96379.00;;;-1.37;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T06:20:15;96373.94;;;-1.39;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T06:22:41;96367.94;;;-1.36;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T06:25:09;96376.44;;;-1.36;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T06:27:35;96384.00;;;-1.33;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T06:30:01;96372.03;;;-1.29;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T06:32:27;96391.44;;;-1.23;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T06:34:52;96387.19;;;-1.23;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T06:37:18;96393.81;;;-1.14;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T06:39:43;96396.44;;;-1.19;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T06:42:09;96398.00;;;-1.12;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T06:44:34;96395.56;;;-1.18;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T06:47:02;96389.72;;;-1.21;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T06:49:27;96395.72;;;-1.24;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T06:51:53;96386.63;;;-1.37;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T06:54:19;96405.91;;;-1.24;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T06:56:46;96405.13;;;-1.27;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T06:59:12;96397.31;;;-1.20;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T07:01:37;96401.53;;;-1.17;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T07:04:05;96402.28;;;-1.14;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T07:06:34;96414.03;;;-1.08;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T07:09:02;96410.88;;;-1.18;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T07:11:27;96429.63;;;-1.20;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T07:13:53;96405.00;;;-1.21;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T07:16:18;96420.41;;;-1.26;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T07:18:44;96409.19;;;-1.19;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T07:21:10;96410.94;;;-1.21;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T07:23:35;96403.47;;;-1.30;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T07:26:02;96422.66;;;-1.12;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T07:28:28;96416.00;;;-1.19;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T07:30:54;96420.03;;;-1.09;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T07:33:20;96411.91;;;-1.26;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T07:35:48;96424.50;;;-1.19;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T07:38:13;96433.75;;;-1.15;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T07:40:40;96437.25;;;-1.20;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T07:43:09;96425.31;;;-1.17;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T07:45:35;96440.53;;;-1.14;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T07:48:03;96420.25;;;-1.20;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T07:50:35;96433.81;;;-1.18;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T07:53:05;96441.19;;;-1.05;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T07:55:34;96437.09;;;-1.13;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T07:58:01;96451.47;;;-1.09;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T08:00:30;96440.34;;;-1.06;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T08:03:01;96432.88;;;-1.14;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T08:05:36;96446.41;;;-1.10;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T08:08:04;96449.69;;;-1.05;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T08:10:29;96445.44;;;-1.04;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T08:12:57;96452.38;;;-1.11;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T08:15:27;96446.63;;;-1.21;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T08:17:54;96461.84;;;-1.18;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T08:20:20;96468.50;;;-1.11;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T08:22:46;96463.56;;;-1.18;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T08:25:11;96468.53;;;-1.12;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T08:27:37;96476.13;;;-1.09;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T08:30:04;96483.69;;;-1.06;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T08:32:30;96475.41;;;-1.16;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T08:34:56;96474.59;;;-1.18;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T08:37:24;96485.41;;;-1.05;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T08:39:50;96475.25;;;-1.08;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T08:42:15;96489.63;;;-1.05;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T08:44:41;96476.03;;;-1.04;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T08:47:06;96502.44;;;-1.07;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T08:49:32;96497.06;;;-0.93;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T08:51:58;96492.72;;;-0.91;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T08:54:23;96486.22;;;-1.03;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T08:56:51;96491.81;;;-0.87;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T08:59:17;96493.72;;;-0.98;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T09:01:43;96498.63;;;-0.88;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T09:04:08;96515.66;;;-0.88;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T09:06:34;96496.91;;;-0.87;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T09:09:02;96508.66;;;-0.80;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T09:11:28;96505.09;;;-0.73;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T09:13:56;96511.22;;;-0.81;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T09:16:22;96506.19;;;-0.84;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T09:18:50;96499.38;;;-0.84;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T09:21:16;96505.25;;;-0.79;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T09:23:42;96498.44;;;-0.80;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T09:26:08;96501.09;;;-0.84;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T09:28:34;96505.94;;;-0.72;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T09:31:04;96500.19;;;-0.82;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T09:33:31;96518.75;;;-0.74;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T09:36:02;96510.09;;;-0.68;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T09:38:29;96514.41;;;-0.70;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T09:40:57;96517.75;;;-0.68;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T09:46:00;96510.28;;;-0.76;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T09:48:33;96531.41;;;-0.71;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T09:51:08;96522.03;;;-0.69;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T09:53:44;96523.78;;;-0.71;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T09:56:33;96516.75;;;-0.61;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T09:59:21;96517.84;;;-0.73;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T10:02:01;96528.06;;;-0.73;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T10:07:49;96520.22;;;-0.63;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T10:10:17;96516.81;;;-0.64;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T10:15:53;96520.81;;;-0.52;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T10:18:40;96488.84;;;-0.69;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T10:21:36;96476.19;;;-0.72;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T10:27:23;96513.09;;;-0.49;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T10:29:49;96508.09;;;-0.54;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T10:32:27;96512.81;;;-0.37;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T10:34:55;96490.03;;;-0.46;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T10:37:24;96506.03;;;-0.38;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T10:39:56;96502.66;;;-0.40;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T10:42:31;96512.16;;;-0.45;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T10:45:19;96527.38;;;-0.42;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T10:48:03;96507.84;;;-0.43;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T10:50:31;96511.25;;;-0.43;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T10:53:03;96511.88;;;-0.34;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T10:55:53;96505.41;;;-0.48;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T10:58:24;96510.28;;;-0.38;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T11:00:52;96513.97;;;-0.50;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T11:03:19;96526.47;;;-0.39;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T11:05:53;96510.56;;;-0.51;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T11:08:21;96496.97;;;-0.51;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T11:10:47;96515.16;;;-0.28;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T11:13:25;96513.47;;;-0.29;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T11:18:25;96488.81;;;-0.30;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T11:21:00;96504.41;;;-0.05;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T11:23:30;96505.13;;;0.01;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T11:26:21;96501.56;;;0.06;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T11:28:49;96512.41;;;0.14;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T11:31:19;96486.63;;;-0.09;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T11:33:58;96503.47;;;-0.02;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T11:36:30;96499.03;;;0.05;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T11:39:02;96496.66;;;-0.02;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T11:47:06;96490.00;;;-0.09;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T12:03:04;96519.59;;;0.00;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T12:20:25;96484.44;;;-0.25;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T12:28:31;96477.22;;;-0.07;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T12:39:10;96491.00;;;-0.14;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T12:41:42;96482.03;;;-0.31;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T12:44:26;96492.97;;;-0.26;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T12:47:06;96487.06;;;-0.28;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T12:52:08;96499.50;;;-0.14;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T12:54:54;96490.81;;;-0.07;100.00
65860;BME280;55117;47.53096614;8.77964526;2023-01-28T12:57:26;96501.22;;;-0.14;100.00
