sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T00:01:17;102854.00;;;15.36
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T00:06:18;102861.63;;;15.34
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T00:11:18;102859.94;;;15.33
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T00:16:22;102857.47;;;15.31
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T00:21:22;102853.28;;;15.29
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T00:26:23;102844.03;;;15.30
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T00:31:25;102850.56;;;15.29
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T00:36:29;102848.34;;;15.26
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T00:41:29;102854.31;;;15.23
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T00:46:30;102863.56;;;15.22
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T00:51:31;102871.16;;;15.20
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T00:56:31;102860.50;;;15.19
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T01:01:32;102867.88;;;15.18
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T01:06:39;102879.38;;;15.20
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T01:11:39;102864.06;;;15.19
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T01:16:40;102866.19;;;15.17
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T01:21:41;102865.38;;;15.17
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T01:26:42;102868.63;;;15.14
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T01:31:42;102870.50;;;15.13
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T01:36:44;102872.63;;;15.11
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T01:41:45;102863.81;;;15.09
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T01:46:50;102862.16;;;15.08
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T01:52:00;102870.59;;;15.07
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T01:57:04;102879.06;;;15.05
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T02:02:09;102879.31;;;15.04
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T02:07:14;102882.28;;;15.02
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T02:12:21;102887.16;;;15.00
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T02:17:24;102883.59;;;15.00
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T02:28:11;102872.56;;;14.95
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T02:33:22;102871.47;;;14.96
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T02:38:38;102884.81;;;14.92
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T02:43:45;102898.47;;;14.92
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T02:48:46;102885.03;;;14.91
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T02:54:11;102890.41;;;14.86
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T02:59:40;102886.00;;;14.85
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T03:09:51;102890.06;;;14.83
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T03:15:07;102887.00;;;14.79
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T03:26:37;102890.19;;;14.76
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T03:32:00;102884.72;;;14.76
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T03:37:21;102885.00;;;14.75
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T03:42:22;102883.31;;;14.74
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T03:47:26;102887.94;;;14.73
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T03:52:31;102885.72;;;14.70
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T03:57:32;102897.47;;;14.71
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T04:02:33;102894.13;;;14.69
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T04:07:34;102905.66;;;14.71
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T04:12:35;102902.34;;;14.69
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T04:17:37;102901.50;;;14.68
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T04:22:38;102886.16;;;14.67
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T04:27:38;102894.03;;;14.64
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T04:32:39;102898.06;;;14.73
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T04:37:40;102900.41;;;14.81
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T04:42:42;102905.72;;;14.98
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T04:47:43;102899.34;;;15.09
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T04:52:43;102915.50;;;15.22
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T04:57:46;102924.59;;;15.39
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T05:02:47;102937.47;;;15.54
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T05:07:56;102914.56;;;15.72
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T05:12:57;102905.44;;;15.83
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T05:17:57;102906.44;;;15.93
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T05:22:59;102899.97;;;15.99
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T05:28:00;102891.34;;;16.07
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T05:33:00;102893.09;;;16.13
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T05:38:02;102897.25;;;16.15
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T05:43:02;102895.69;;;16.19
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T05:48:03;102901.16;;;16.19
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T05:53:08;102913.84;;;16.25
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T05:58:09;102912.50;;;16.27
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T06:03:09;102904.03;;;16.29
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T06:08:10;102909.59;;;16.34
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T06:13:11;102902.78;;;16.36
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T06:18:11;102901.19;;;16.40
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T06:23:12;102915.81;;;16.46
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T06:28:13;102908.66;;;16.45
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T06:33:14;102907.66;;;16.51
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T06:38:15;102892.63;;;16.53
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T06:43:15;102904.16;;;16.55
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T06:48:16;102907.72;;;16.56
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T06:53:17;102913.78;;;16.57
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T06:58:18;102914.03;;;16.56
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T07:03:19;102925.38;;;16.64
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T07:08:20;102941.25;;;16.62
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T07:13:21;102944.56;;;16.64
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T07:18:21;102948.13;;;16.65
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T07:23:22;102955.34;;;16.71
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T07:28:23;102964.63;;;16.86
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T07:33:23;102953.13;;;16.89
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T07:38:24;102957.56;;;16.90
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T07:43:25;102959.06;;;16.81
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T07:48:25;102956.34;;;16.65
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T07:53:26;102974.47;;;16.66
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T07:58:27;102987.19;;;16.56
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T08:03:28;102983.13;;;16.58
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T08:08:28;102993.59;;;16.61
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T08:13:29;102995.75;;;16.59
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T08:18:30;103000.47;;;16.47
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T08:23:30;103008.22;;;16.50
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T08:28:33;103005.94;;;16.47
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T08:33:34;103009.72;;;16.41
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T08:38:35;103013.28;;;16.42
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T08:43:35;103021.66;;;16.35
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T08:48:36;103024.47;;;16.24
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T08:53:38;103020.22;;;16.17
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T08:58:38;103028.78;;;16.20
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T09:03:40;103021.31;;;16.16
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T09:08:41;103024.53;;;16.13
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T09:13:41;103041.53;;;16.15
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T09:18:42;103054.38;;;16.14
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T09:23:43;103052.59;;;16.20
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T09:28:43;103053.06;;;16.17
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T09:33:46;103063.09;;;16.11
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T09:38:51;103063.09;;;16.11
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T09:49:31;103065.47;;;16.08
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T09:54:42;103068.34;;;16.13
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T09:59:44;103074.63;;;16.13
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T10:10:34;103082.56;;;15.98
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T10:26:59;103086.25;;;16.04
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T10:32:40;103085.97;;;16.05
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T10:37:43;103066.66;;;16.12
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T10:42:44;103057.28;;;16.08
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T10:48:19;103054.28;;;16.09
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T10:53:43;103049.78;;;16.03
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T11:04:00;103021.34;;;16.04
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T11:09:01;103017.69;;;15.99
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T11:14:01;103020.84;;;15.91
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T11:19:04;103012.53;;;15.86
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T11:24:14;102993.84;;;15.83
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T11:29:32;102964.16;;;15.91
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T11:34:34;102941.13;;;16.04
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T11:39:35;102937.31;;;16.05
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T11:44:35;102928.03;;;16.06
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T11:50:14;102917.56;;;16.03
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T12:01:11;102927.59;;;15.97
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T12:23:14;102963.75;;;15.83
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T12:39:37;102949.47;;;15.81
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T12:44:53;102967.38;;;15.72
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T12:50:36;102964.78;;;15.66
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T12:55:46;102954.50;;;15.56
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T13:00:51;102950.19;;;15.60
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T13:06:22;102932.84;;;15.55
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T13:11:33;102931.09;;;15.49
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T13:16:34;102929.09;;;15.45
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T13:21:35;102909.38;;;15.43
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T13:26:55;102885.50;;;15.38
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T13:32:02;102878.03;;;15.34
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T13:37:14;102865.09;;;15.29
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T13:42:28;102859.50;;;15.24
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T13:47:33;102871.03;;;15.26
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T14:03:53;102896.81;;;15.30
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T14:20:32;102909.38;;;15.43
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T14:31:29;102923.72;;;15.50
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T14:36:30;102915.75;;;15.48
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T14:41:32;102895.03;;;15.52
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T14:46:51;102890.97;;;15.54
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T14:57:56;102908.34;;;15.60
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T15:02:58;102913.22;;;15.58
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T15:07:59;102901.78;;;15.61
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T15:13:10;102913.66;;;15.66
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T15:18:19;102933.78;;;15.60
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T15:23:36;102946.88;;;15.58
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T15:28:38;102959.22;;;15.61
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T15:33:39;102943.53;;;15.56
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T15:38:40;102957.44;;;15.66
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T15:43:47;102951.69;;;15.68
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T15:49:00;102953.97;;;15.71
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T15:54:05;102961.22;;;15.65
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T15:59:09;102931.72;;;15.67
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T16:04:28;102918.38;;;15.71
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T16:09:32;102921.44;;;15.58
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T16:14:48;102940.41;;;15.64
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T16:20:01;102945.03;;;15.64
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T16:25:29;102942.03;;;15.93
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T16:30:31;102961.16;;;16.21
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T16:35:31;102956.75;;;16.20
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T16:40:32;102948.53;;;16.20
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T16:45:34;102953.72;;;16.05
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T16:50:41;102952.41;;;16.07
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T16:55:42;102956.38;;;16.00
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T17:00:42;102957.28;;;15.89
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T17:05:43;102975.47;;;16.11
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T17:10:44;102966.69;;;15.93
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T17:15:45;102951.97;;;15.83
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T17:20:45;102974.53;;;15.73
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T17:25:46;102962.16;;;15.71
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T17:30:46;102953.44;;;15.74
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T17:35:47;102953.78;;;15.77
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T17:40:48;102960.84;;;15.73
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T17:45:48;102968.63;;;15.81
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T17:50:55;102977.34;;;15.78
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T17:55:56;102980.91;;;15.79
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T18:00:57;102999.75;;;15.75
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T18:05:58;103002.56;;;15.80
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T18:11:00;103001.00;;;15.84
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T18:16:04;103001.59;;;15.86
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T18:21:06;103015.28;;;15.86
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T18:26:07;103014.34;;;15.97
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T18:31:07;103005.06;;;15.98
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T18:36:09;103024.25;;;15.98
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T18:41:09;103025.06;;;15.98
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T18:46:14;103031.38;;;15.99
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T18:51:15;103041.84;;;16.02
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T18:56:16;103029.88;;;15.91
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T19:01:17;103032.09;;;15.94
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T19:06:17;103027.72;;;15.93
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T19:11:19;103032.38;;;15.93
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T19:16:20;103029.13;;;15.96
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T19:21:22;103035.44;;;15.96
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T19:26:24;103027.22;;;15.96
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T19:31:26;103023.16;;;15.99
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T19:36:30;103028.91;;;15.97
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T19:41:31;103026.75;;;15.99
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T19:46:33;103019.94;;;16.02
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T19:51:35;103007.59;;;15.99
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T19:56:36;103002.66;;;16.01
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T20:01:38;103012.47;;;15.97
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T20:06:38;103000.78;;;16.02
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T20:11:39;103012.72;;;15.96
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T20:16:40;103016.03;;;15.98
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T20:21:42;103017.44;;;16.00
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T20:26:43;103011.63;;;15.97
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T20:31:45;103015.09;;;15.92
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T20:36:46;102994.66;;;15.84
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T20:41:46;102996.72;;;15.77
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T20:46:47;102995.22;;;15.69
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T20:51:48;102990.50;;;15.65
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T20:56:48;102983.84;;;15.61
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T21:01:49;102990.56;;;15.54
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T21:06:50;102994.25;;;15.48
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T21:11:51;102988.09;;;15.41
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T21:16:51;102980.63;;;15.36
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T21:21:52;102984.69;;;15.34
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T21:26:53;102984.56;;;15.29
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T21:31:53;102993.25;;;15.26
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T21:36:54;102996.94;;;15.20
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T21:41:55;102995.78;;;15.16
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T21:46:56;102999.25;;;15.12
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T21:51:56;102998.84;;;15.08
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T21:56:57;102990.06;;;15.06
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T22:02:02;102999.81;;;15.02
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T22:07:06;102987.47;;;15.00
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T22:12:07;102975.09;;;14.97
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T22:17:09;102978.94;;;14.96
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T22:22:11;102971.44;;;14.92
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T22:27:11;102987.47;;;14.88
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T22:32:13;102996.16;;;14.86
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T22:37:14;102986.78;;;14.82
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T22:42:14;102982.72;;;14.84
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T22:47:15;102967.88;;;14.80
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T22:52:16;102947.81;;;14.75
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T22:57:17;102939.88;;;14.73
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T23:02:17;102939.25;;;14.71
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T23:07:18;102948.28;;;14.72
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T23:12:19;102942.81;;;14.72
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T23:17:19;102934.88;;;14.70
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T23:22:38;102941.66;;;14.68
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T23:27:57;102949.28;;;14.66
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T23:32:58;102947.59;;;14.65
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T23:38:00;102953.31;;;14.63
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T23:43:01;102953.75;;;14.60
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T23:48:03;102939.50;;;14.58
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T23:53:04;102933.22;;;14.58
46696;BMP280;32427;51.98094720;5.73444670;2023-01-28T23:58:12;102930.50;;;14.58
