sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77135;Laerm;48586;50.122;18.972;2023-01-28T00:01:16;42.96;34.52;56.57;;
77135;Laerm;48586;50.122;18.972;2023-01-28T00:03:21;42.03;34.11;50.87;;
77135;Laerm;48586;50.122;18.972;2023-01-28T00:05:26;38.63;34.40;49.39;;
77135;Laerm;48586;50.122;18.972;2023-01-28T00:07:31;40.01;34.31;51.60;;
77135;Laerm;48586;50.122;18.972;2023-01-28T00:09:35;38.13;34.38;45.47;;
77135;Laerm;48586;50.122;18.972;2023-01-28T00:11:40;40.30;34.58;51.03;;
77135;Laerm;48586;50.122;18.972;2023-01-28T00:13:50;40.87;34.34;53.37;;
77135;Laerm;48586;50.122;18.972;2023-01-28T00:15:56;40.80;34.49;51.96;;
77135;Laerm;48586;50.122;18.972;2023-01-28T00:18:00;45.95;34.70;59.41;;
77135;Laerm;48586;50.122;18.972;2023-01-28T00:20:08;42.69;34.30;57.05;;
77135;Laerm;48586;50.122;18.972;2023-01-28T00:22:13;40.26;34.45;51.62;;
77135;Laerm;48586;50.122;18.972;2023-01-28T00:24:17;39.90;35.38;51.30;;
77135;Laerm;48586;50.122;18.972;2023-01-28T00:26:24;36.56;34.45;42.53;;
77135;Laerm;48586;50.122;18.972;2023-01-28T00:28:31;35.79;34.20;43.92;;
77135;Laerm;48586;50.122;18.972;2023-01-28T00:30:38;42.24;34.83;52.48;;
77135;Laerm;48586;50.122;18.972;2023-01-28T00:32:43;35.63;33.92;36.96;;
77135;Laerm;48586;50.122;18.972;2023-01-28T00:34:50;40.37;34.48;51.11;;
77135;Laerm;48586;50.122;18.972;2023-01-28T00:36:55;41.44;34.51;53.48;;
77135;Laerm;48586;50.122;18.972;2023-01-28T00:39:01;37.37;34.61;45.07;;
77135;Laerm;48586;50.122;18.972;2023-01-28T00:41:08;41.55;34.29;52.38;;
77135;Laerm;48586;50.122;18.972;2023-01-28T00:43:12;37.13;34.24;46.95;;
77135;Laerm;48586;50.122;18.972;2023-01-28T00:45:18;36.00;34.45;38.36;;
77135;Laerm;48586;50.122;18.972;2023-01-28T00:47:25;35.94;34.43;41.27;;
77135;Laerm;48586;50.122;18.972;2023-01-28T00:49:29;42.34;34.31;54.12;;
77135;Laerm;48586;50.122;18.972;2023-01-28T00:51:34;41.45;34.32;56.18;;
77135;Laerm;48586;50.122;18.972;2023-01-28T00:53:40;39.85;34.38;50.06;;
77135;Laerm;48586;50.122;18.972;2023-01-28T00:55:44;40.01;34.38;52.25;;
77135;Laerm;48586;50.122;18.972;2023-01-28T00:57:51;38.20;34.51;47.79;;
77135;Laerm;48586;50.122;18.972;2023-01-28T00:59:56;35.59;34.06;36.79;;
77135;Laerm;48586;50.122;18.972;2023-01-28T01:02:01;35.77;34.34;39.52;;
77135;Laerm;48586;50.122;18.972;2023-01-28T01:04:16;41.41;34.62;52.57;;
77135;Laerm;48586;50.122;18.972;2023-01-28T01:06:30;41.87;34.10;58.13;;
77135;Laerm;48586;50.122;18.972;2023-01-28T01:08:36;42.60;34.56;57.59;;
77135;Laerm;48586;50.122;18.972;2023-01-28T01:10:44;36.61;34.49;48.79;;
77135;Laerm;48586;50.122;18.972;2023-01-28T01:12:50;39.21;34.38;49.74;;
77135;Laerm;48586;50.122;18.972;2023-01-28T01:14:56;35.73;34.15;37.33;;
77135;Laerm;48586;50.122;18.972;2023-01-28T01:17:01;35.86;34.27;39.82;;
77135;Laerm;48586;50.122;18.972;2023-01-28T01:19:05;36.40;34.33;43.45;;
77135;Laerm;48586;50.122;18.972;2023-01-28T01:21:16;41.50;34.30;53.61;;
77135;Laerm;48586;50.122;18.972;2023-01-28T01:23:22;39.19;34.22;52.54;;
77135;Laerm;48586;50.122;18.972;2023-01-28T01:25:27;43.43;34.16;57.00;;
77135;Laerm;48586;50.122;18.972;2023-01-28T01:27:32;35.85;34.36;38.42;;
77135;Laerm;48586;50.122;18.972;2023-01-28T01:29:38;40.66;34.28;53.08;;
77135;Laerm;48586;50.122;18.972;2023-01-28T01:31:42;41.65;34.38;54.69;;
77135;Laerm;48586;50.122;18.972;2023-01-28T01:33:50;35.75;34.41;37.66;;
77135;Laerm;48586;50.122;18.972;2023-01-28T01:35:56;43.03;34.32;53.87;;
77135;Laerm;48586;50.122;18.972;2023-01-28T01:38:04;35.87;34.34;38.16;;
77135;Laerm;48586;50.122;18.972;2023-01-28T01:40:11;35.74;34.32;40.67;;
77135;Laerm;48586;50.122;18.972;2023-01-28T01:42:16;40.30;34.51;51.46;;
77135;Laerm;48586;50.122;18.972;2023-01-28T01:44:57;36.24;34.23;49.88;;
77135;Laerm;48586;50.122;18.972;2023-01-28T01:47:02;39.42;34.11;53.14;;
77135;Laerm;48586;50.122;18.972;2023-01-28T01:49:18;35.74;34.25;37.96;;
77135;Laerm;48586;50.122;18.972;2023-01-28T01:51:29;41.45;34.47;52.34;;
77135;Laerm;48586;50.122;18.972;2023-01-28T01:53:44;36.14;34.04;46.05;;
77135;Laerm;48586;50.122;18.972;2023-01-28T01:56:03;35.49;34.20;36.84;;
77135;Laerm;48586;50.122;18.972;2023-01-28T01:58:13;39.92;34.33;51.60;;
77135;Laerm;48586;50.122;18.972;2023-01-28T02:00:18;40.80;34.51;53.30;;
77135;Laerm;48586;50.122;18.972;2023-01-28T02:02:24;42.53;34.23;56.04;;
77135;Laerm;48586;50.122;18.972;2023-01-28T02:04:32;35.76;34.27;37.51;;
77135;Laerm;48586;50.122;18.972;2023-01-28T02:06:40;35.68;34.18;37.54;;
77135;Laerm;48586;50.122;18.972;2023-01-28T02:08:48;38.40;34.26;49.63;;
77135;Laerm;48586;50.122;18.972;2023-01-28T02:11:01;38.81;34.37;51.85;;
77135;Laerm;48586;50.122;18.972;2023-01-28T02:13:06;35.64;34.20;37.97;;
77135;Laerm;48586;50.122;18.972;2023-01-28T02:15:18;35.64;34.28;37.42;;
77135;Laerm;48586;50.122;18.972;2023-01-28T02:17:24;41.64;33.82;52.21;;
77135;Laerm;48586;50.122;18.972;2023-01-28T02:19:37;36.18;34.17;41.25;;
77135;Laerm;48586;50.122;18.972;2023-01-28T02:22:12;39.47;34.37;49.20;;
77135;Laerm;48586;50.122;18.972;2023-01-28T02:25:06;39.34;34.25;51.08;;
77135;Laerm;48586;50.122;18.972;2023-01-28T02:27:30;35.67;34.19;38.86;;
77135;Laerm;48586;50.122;18.972;2023-01-28T02:29:49;38.08;34.08;46.74;;
77135;Laerm;48586;50.122;18.972;2023-01-28T02:32:08;40.65;34.44;53.86;;
77135;Laerm;48586;50.122;18.972;2023-01-28T02:34:30;35.85;34.24;41.53;;
77135;Laerm;48586;50.122;18.972;2023-01-28T02:36:48;40.89;34.43;52.52;;
77135;Laerm;48586;50.122;18.972;2023-01-28T02:39:04;38.37;34.58;51.93;;
77135;Laerm;48586;50.122;18.972;2023-01-28T02:41:31;35.63;34.12;37.79;;
77135;Laerm;48586;50.122;18.972;2023-01-28T02:43:39;42.69;34.25;55.15;;
77135;Laerm;48586;50.122;18.972;2023-01-28T02:45:46;36.29;34.04;44.03;;
77135;Laerm;48586;50.122;18.972;2023-01-28T02:48:22;38.66;34.34;49.97;;
77135;Laerm;48586;50.122;18.972;2023-01-28T02:50:41;43.33;33.87;58.86;;
77135;Laerm;48586;50.122;18.972;2023-01-28T02:53:07;37.68;34.18;46.20;;
77135;Laerm;48586;50.122;18.972;2023-01-28T02:55:39;35.86;33.83;53.26;;
77135;Laerm;48586;50.122;18.972;2023-01-28T02:58:00;40.17;34.38;52.11;;
77135;Laerm;48586;50.122;18.972;2023-01-28T03:00:18;41.29;34.35;52.56;;
77135;Laerm;48586;50.122;18.972;2023-01-28T03:02:40;40.71;34.15;54.40;;
77135;Laerm;48586;50.122;18.972;2023-01-28T03:04:54;39.62;34.55;51.75;;
77135;Laerm;48586;50.122;18.972;2023-01-28T03:07:08;35.74;34.20;38.35;;
77135;Laerm;48586;50.122;18.972;2023-01-28T03:09:16;41.28;34.58;54.56;;
77135;Laerm;48586;50.122;18.972;2023-01-28T03:11:33;36.34;34.27;42.88;;
77135;Laerm;48586;50.122;18.972;2023-01-28T03:13:52;42.03;34.37;53.08;;
77135;Laerm;48586;50.122;18.972;2023-01-28T03:16:09;39.59;34.63;48.11;;
77135;Laerm;48586;50.122;18.972;2023-01-28T03:18:37;41.83;34.59;54.54;;
77135;Laerm;48586;50.122;18.972;2023-01-28T03:21:05;41.33;34.28;55.80;;
77135;Laerm;48586;50.122;18.972;2023-01-28T03:23:35;40.48;34.36;51.75;;
77135;Laerm;48586;50.122;18.972;2023-01-28T03:25:59;37.71;34.41;49.45;;
77135;Laerm;48586;50.122;18.972;2023-01-28T03:28:21;35.77;34.39;40.83;;
77135;Laerm;48586;50.122;18.972;2023-01-28T03:30:47;35.82;34.40;39.22;;
77135;Laerm;48586;50.122;18.972;2023-01-28T03:33:24;41.69;34.50;53.70;;
77135;Laerm;48586;50.122;18.972;2023-01-28T03:35:47;35.76;34.20;37.69;;
77135;Laerm;48586;50.122;18.972;2023-01-28T03:38:08;38.78;34.32;49.73;;
77135;Laerm;48586;50.122;18.972;2023-01-28T03:40:23;35.91;34.29;42.84;;
77135;Laerm;48586;50.122;18.972;2023-01-28T03:42:30;42.55;34.47;54.75;;
77135;Laerm;48586;50.122;18.972;2023-01-28T03:44:43;38.74;34.59;48.74;;
77135;Laerm;48586;50.122;18.972;2023-01-28T03:46:52;42.80;34.54;54.45;;
77135;Laerm;48586;50.122;18.972;2023-01-28T03:48:57;40.40;34.91;50.41;;
77135;Laerm;48586;50.122;18.972;2023-01-28T03:51:04;39.55;34.51;51.40;;
77135;Laerm;48586;50.122;18.972;2023-01-28T03:53:08;40.59;34.59;51.00;;
77135;Laerm;48586;50.122;18.972;2023-01-28T03:55:26;39.51;34.85;49.46;;
77135;Laerm;48586;50.122;18.972;2023-01-28T03:57:30;36.69;34.71;43.77;;
77135;Laerm;48586;50.122;18.972;2023-01-28T03:59:35;37.40;34.42;47.92;;
77135;Laerm;48586;50.122;18.972;2023-01-28T04:01:40;42.38;34.29;53.46;;
77135;Laerm;48586;50.122;18.972;2023-01-28T04:03:44;35.85;34.27;37.21;;
77135;Laerm;48586;50.122;18.972;2023-01-28T04:06:01;43.08;34.67;54.56;;
77135;Laerm;48586;50.122;18.972;2023-01-28T04:08:27;40.25;34.40;51.88;;
77135;Laerm;48586;50.122;18.972;2023-01-28T04:10:56;35.90;34.41;39.09;;
77135;Laerm;48586;50.122;18.972;2023-01-28T04:13:16;39.48;34.61;48.55;;
77135;Laerm;48586;50.122;18.972;2023-01-28T04:15:22;40.57;34.54;54.85;;
77135;Laerm;48586;50.122;18.972;2023-01-28T04:17:27;42.83;34.59;54.30;;
77135;Laerm;48586;50.122;18.972;2023-01-28T04:19:32;36.09;34.54;40.36;;
77135;Laerm;48586;50.122;18.972;2023-01-28T04:21:39;38.99;34.43;47.46;;
77135;Laerm;48586;50.122;18.972;2023-01-28T04:23:47;45.82;35.54;56.45;;
77135;Laerm;48586;50.122;18.972;2023-01-28T04:25:52;43.42;35.27;52.64;;
77135;Laerm;48586;50.122;18.972;2023-01-28T04:27:59;44.83;34.87;56.40;;
77135;Laerm;48586;50.122;18.972;2023-01-28T04:30:07;41.70;34.27;52.85;;
77135;Laerm;48586;50.122;18.972;2023-01-28T04:32:18;38.70;34.54;49.84;;
77135;Laerm;48586;50.122;18.972;2023-01-28T04:34:43;42.93;35.45;53.25;;
77135;Laerm;48586;50.122;18.972;2023-01-28T04:36:55;44.77;34.65;59.58;;
77135;Laerm;48586;50.122;18.972;2023-01-28T04:39:21;41.29;35.11;51.72;;
77135;Laerm;48586;50.122;18.972;2023-01-28T04:41:44;43.78;35.03;55.88;;
77135;Laerm;48586;50.122;18.972;2023-01-28T04:43:56;43.70;35.12;52.99;;
77135;Laerm;48586;50.122;18.972;2023-01-28T04:46:23;45.48;34.79;57.36;;
77135;Laerm;48586;50.122;18.972;2023-01-28T04:48:35;42.94;34.97;56.98;;
77135;Laerm;48586;50.122;18.972;2023-01-28T04:50:51;40.98;35.04;53.40;;
77135;Laerm;48586;50.122;18.972;2023-01-28T04:53:14;42.21;34.60;53.17;;
77135;Laerm;48586;50.122;18.972;2023-01-28T04:55:40;40.99;34.43;54.39;;
77135;Laerm;48586;50.122;18.972;2023-01-28T04:57:46;38.32;34.64;47.57;;
77135;Laerm;48586;50.122;18.972;2023-01-28T04:59:51;37.58;34.22;49.27;;
77135;Laerm;48586;50.122;18.972;2023-01-28T05:01:56;45.16;34.98;58.21;;
77135;Laerm;48586;50.122;18.972;2023-01-28T05:04:00;42.15;35.28;51.23;;
77135;Laerm;48586;50.122;18.972;2023-01-28T05:06:07;43.72;35.27;55.90;;
77135;Laerm;48586;50.122;18.972;2023-01-28T05:08:17;45.07;34.40;57.00;;
77135;Laerm;48586;50.122;18.972;2023-01-28T05:10:23;43.27;34.91;53.01;;
77135;Laerm;48586;50.122;18.972;2023-01-28T05:12:31;46.68;35.47;57.78;;
77135;Laerm;48586;50.122;18.972;2023-01-28T05:14:39;45.63;37.29;54.22;;
77135;Laerm;48586;50.122;18.972;2023-01-28T05:16:49;49.31;35.15;57.92;;
77135;Laerm;48586;50.122;18.972;2023-01-28T05:18:54;45.07;35.59;55.48;;
77135;Laerm;48586;50.122;18.972;2023-01-28T05:20:59;45.87;35.70;54.51;;
77135;Laerm;48586;50.122;18.972;2023-01-28T05:23:04;43.74;34.97;52.28;;
77135;Laerm;48586;50.122;18.972;2023-01-28T05:25:24;46.58;35.77;57.37;;
77135;Laerm;48586;50.122;18.972;2023-01-28T05:27:32;39.91;34.73;52.91;;
77135;Laerm;48586;50.122;18.972;2023-01-28T05:29:37;36.65;34.90;40.50;;
77135;Laerm;48586;50.122;18.972;2023-01-28T05:31:42;41.45;34.99;50.44;;
77135;Laerm;48586;50.122;18.972;2023-01-28T05:33:47;41.83;34.85;52.54;;
77135;Laerm;48586;50.122;18.972;2023-01-28T05:35:53;43.73;34.95;55.01;;
77135;Laerm;48586;50.122;18.972;2023-01-28T05:37:57;41.53;34.85;52.78;;
77135;Laerm;48586;50.122;18.972;2023-01-28T05:40:02;44.37;35.13;55.90;;
77135;Laerm;48586;50.122;18.972;2023-01-28T05:42:06;43.89;35.50;53.50;;
77135;Laerm;48586;50.122;18.972;2023-01-28T05:44:18;44.38;34.61;56.50;;
77135;Laerm;48586;50.122;18.972;2023-01-28T05:46:34;41.15;34.70;52.96;;
77135;Laerm;48586;50.122;18.972;2023-01-28T05:48:42;44.82;34.82;54.45;;
77135;Laerm;48586;50.122;18.972;2023-01-28T05:51:09;46.08;35.20;67.55;;
77135;Laerm;48586;50.122;18.972;2023-01-28T05:53:20;44.25;35.03;55.23;;
77135;Laerm;48586;50.122;18.972;2023-01-28T05:55:25;44.56;35.04;53.44;;
77135;Laerm;48586;50.122;18.972;2023-01-28T05:57:29;46.37;37.45;55.44;;
77135;Laerm;48586;50.122;18.972;2023-01-28T05:59:37;41.63;34.81;54.36;;
77135;Laerm;48586;50.122;18.972;2023-01-28T06:01:42;40.74;34.54;55.03;;
77135;Laerm;48586;50.122;18.972;2023-01-28T06:03:46;42.14;35.02;48.13;;
77135;Laerm;48586;50.122;18.972;2023-01-28T06:05:51;41.80;35.12;50.38;;
77135;Laerm;48586;50.122;18.972;2023-01-28T06:07:55;41.55;35.22;52.04;;
77135;Laerm;48586;50.122;18.972;2023-01-28T06:10:00;48.12;38.80;56.85;;
77135;Laerm;48586;50.122;18.972;2023-01-28T06:12:06;41.71;34.76;53.39;;
77135;Laerm;48586;50.122;18.972;2023-01-28T06:14:24;40.49;35.43;50.55;;
77135;Laerm;48586;50.122;18.972;2023-01-28T06:16:43;42.14;34.83;53.12;;
77135;Laerm;48586;50.122;18.972;2023-01-28T06:18:59;41.25;34.96;53.16;;
77135;Laerm;48586;50.122;18.972;2023-01-28T06:21:04;46.53;38.81;55.24;;
77135;Laerm;48586;50.122;18.972;2023-01-28T06:23:09;44.17;36.05;52.83;;
77135;Laerm;48586;50.122;18.972;2023-01-28T06:25:14;39.38;35.25;59.45;;
77135;Laerm;48586;50.122;18.972;2023-01-28T06:27:18;43.70;35.81;58.70;;
77135;Laerm;48586;50.122;18.972;2023-01-28T06:29:22;53.06;35.59;74.08;;
77135;Laerm;48586;50.122;18.972;2023-01-28T06:31:27;43.08;35.26;60.71;;
77135;Laerm;48586;50.122;18.972;2023-01-28T06:33:33;46.05;35.98;56.58;;
77135;Laerm;48586;50.122;18.972;2023-01-28T06:35:38;41.48;35.48;53.48;;
77135;Laerm;48586;50.122;18.972;2023-01-28T06:37:44;43.39;35.38;52.76;;
77135;Laerm;48586;50.122;18.972;2023-01-28T06:39:48;45.37;36.24;52.27;;
77135;Laerm;48586;50.122;18.972;2023-01-28T06:41:52;43.50;35.58;57.21;;
77135;Laerm;48586;50.122;18.972;2023-01-28T06:43:57;45.55;35.67;55.52;;
77135;Laerm;48586;50.122;18.972;2023-01-28T06:46:02;43.09;36.25;63.61;;
77135;Laerm;48586;50.122;18.972;2023-01-28T06:48:06;45.17;37.72;53.50;;
77135;Laerm;48586;50.122;18.972;2023-01-28T06:50:13;44.45;37.41;52.69;;
77135;Laerm;48586;50.122;18.972;2023-01-28T06:52:18;44.10;35.96;53.26;;
77135;Laerm;48586;50.122;18.972;2023-01-28T06:54:22;41.58;36.32;52.83;;
77135;Laerm;48586;50.122;18.972;2023-01-28T06:56:26;46.61;35.76;54.82;;
77135;Laerm;48586;50.122;18.972;2023-01-28T06:58:30;44.80;36.77;54.51;;
77135;Laerm;48586;50.122;18.972;2023-01-28T07:00:35;42.24;36.04;61.45;;
77135;Laerm;48586;50.122;18.972;2023-01-28T07:02:40;45.83;36.16;53.38;;
77135;Laerm;48586;50.122;18.972;2023-01-28T07:04:44;45.20;37.08;57.19;;
77135;Laerm;48586;50.122;18.972;2023-01-28T07:06:51;44.61;36.24;56.33;;
77135;Laerm;48586;50.122;18.972;2023-01-28T07:08:56;45.35;36.62;61.07;;
77135;Laerm;48586;50.122;18.972;2023-01-28T07:11:00;45.76;37.27;55.45;;
77135;Laerm;48586;50.122;18.972;2023-01-28T07:13:04;45.04;36.39;56.28;;
77135;Laerm;48586;50.122;18.972;2023-01-28T07:15:10;46.35;37.26;60.15;;
77135;Laerm;48586;50.122;18.972;2023-01-28T07:17:15;46.23;36.74;60.50;;
77135;Laerm;48586;50.122;18.972;2023-01-28T07:19:19;41.70;35.81;52.58;;
77135;Laerm;48586;50.122;18.972;2023-01-28T07:21:24;44.56;36.79;54.85;;
77135;Laerm;48586;50.122;18.972;2023-01-28T07:23:30;47.19;36.88;56.23;;
77135;Laerm;48586;50.122;18.972;2023-01-28T07:25:34;44.45;36.63;63.69;;
77135;Laerm;48586;50.122;18.972;2023-01-28T07:27:45;46.60;37.17;55.26;;
77135;Laerm;48586;50.122;18.972;2023-01-28T07:29:49;46.51;36.71;66.94;;
77135;Laerm;48586;50.122;18.972;2023-01-28T07:31:53;47.82;40.00;56.23;;
77135;Laerm;48586;50.122;18.972;2023-01-28T07:33:58;47.98;36.92;56.78;;
77135;Laerm;48586;50.122;18.972;2023-01-28T07:36:03;45.07;37.58;52.38;;
77135;Laerm;48586;50.122;18.972;2023-01-28T07:38:07;45.93;38.77;53.30;;
77135;Laerm;48586;50.122;18.972;2023-01-28T07:40:15;44.40;36.97;53.28;;
77135;Laerm;48586;50.122;18.972;2023-01-28T07:42:19;47.58;38.76;55.91;;
77135;Laerm;48586;50.122;18.972;2023-01-28T07:44:27;46.15;37.88;55.04;;
77135;Laerm;48586;50.122;18.972;2023-01-28T07:46:32;46.92;38.13;57.42;;
77135;Laerm;48586;50.122;18.972;2023-01-28T07:48:36;48.81;38.02;59.98;;
77135;Laerm;48586;50.122;18.972;2023-01-28T07:50:41;47.53;42.02;55.56;;
77135;Laerm;48586;50.122;18.972;2023-01-28T07:52:49;49.77;39.19;62.34;;
77135;Laerm;48586;50.122;18.972;2023-01-28T07:54:53;48.04;35.92;66.97;;
77135;Laerm;48586;50.122;18.972;2023-01-28T07:57:00;47.07;39.60;58.15;;
77135;Laerm;48586;50.122;18.972;2023-01-28T07:59:07;48.49;38.40;56.41;;
77135;Laerm;48586;50.122;18.972;2023-01-28T08:01:11;45.98;37.54;55.93;;
77135;Laerm;48586;50.122;18.972;2023-01-28T08:03:17;47.79;36.47;60.76;;
77135;Laerm;48586;50.122;18.972;2023-01-28T08:05:25;50.27;36.78;75.37;;
77135;Laerm;48586;50.122;18.972;2023-01-28T08:07:31;46.88;37.58;54.16;;
77135;Laerm;48586;50.122;18.972;2023-01-28T08:09:35;49.58;38.96;57.79;;
77135;Laerm;48586;50.122;18.972;2023-01-28T08:11:40;45.00;36.50;52.66;;
77135;Laerm;48586;50.122;18.972;2023-01-28T08:13:48;44.52;36.19;56.62;;
77135;Laerm;48586;50.122;18.972;2023-01-28T08:15:54;46.94;36.89;63.79;;
77135;Laerm;48586;50.122;18.972;2023-01-28T08:18:00;46.68;38.16;54.94;;
77135;Laerm;48586;50.122;18.972;2023-01-28T08:20:06;46.63;38.56;53.62;;
77135;Laerm;48586;50.122;18.972;2023-01-28T08:22:12;45.03;36.14;53.38;;
77135;Laerm;48586;50.122;18.972;2023-01-28T08:24:18;45.66;37.27;59.27;;
77135;Laerm;48586;50.122;18.972;2023-01-28T08:26:23;47.90;40.32;54.65;;
77135;Laerm;48586;50.122;18.972;2023-01-28T08:28:28;46.76;37.32;57.34;;
77135;Laerm;48586;50.122;18.972;2023-01-28T08:30:38;45.19;36.71;57.23;;
77135;Laerm;48586;50.122;18.972;2023-01-28T08:32:44;45.44;37.61;64.70;;
77135;Laerm;48586;50.122;18.972;2023-01-28T08:34:49;46.98;36.73;55.43;;
77135;Laerm;48586;50.122;18.972;2023-01-28T08:36:56;46.99;35.86;64.36;;
77135;Laerm;48586;50.122;18.972;2023-01-28T08:39:00;47.60;38.92;65.30;;
77135;Laerm;48586;50.122;18.972;2023-01-28T08:41:06;45.61;36.83;53.22;;
77135;Laerm;48586;50.122;18.972;2023-01-28T08:43:12;46.02;37.62;53.48;;
77135;Laerm;48586;50.122;18.972;2023-01-28T08:45:19;46.84;37.16;60.00;;
77135;Laerm;48586;50.122;18.972;2023-01-28T08:47:28;47.65;38.31;57.96;;
77135;Laerm;48586;50.122;18.972;2023-01-28T08:49:33;46.75;37.63;55.12;;
77135;Laerm;48586;50.122;18.972;2023-01-28T08:51:37;45.56;36.36;55.62;;
77135;Laerm;48586;50.122;18.972;2023-01-28T08:53:41;47.24;37.48;55.36;;
77135;Laerm;48586;50.122;18.972;2023-01-28T08:55:47;48.75;38.93;57.34;;
77135;Laerm;48586;50.122;18.972;2023-01-28T08:57:53;48.41;39.21;54.36;;
77135;Laerm;48586;50.122;18.972;2023-01-28T08:59:58;48.17;39.33;62.25;;
77135;Laerm;48586;50.122;18.972;2023-01-28T09:02:04;48.91;40.29;62.14;;
77135;Laerm;48586;50.122;18.972;2023-01-28T09:04:10;47.31;38.66;56.19;;
77135;Laerm;48586;50.122;18.972;2023-01-28T09:06:14;46.13;37.63;56.71;;
77135;Laerm;48586;50.122;18.972;2023-01-28T09:08:20;47.74;39.14;55.42;;
77135;Laerm;48586;50.122;18.972;2023-01-28T09:10:25;49.52;38.33;58.18;;
77135;Laerm;48586;50.122;18.972;2023-01-28T09:12:31;47.39;39.34;55.33;;
77135;Laerm;48586;50.122;18.972;2023-01-28T09:14:37;47.33;37.72;56.54;;
77135;Laerm;48586;50.122;18.972;2023-01-28T09:16:42;47.84;38.57;64.00;;
77135;Laerm;48586;50.122;18.972;2023-01-28T09:18:47;47.71;37.53;57.64;;
77135;Laerm;48586;50.122;18.972;2023-01-28T09:20:58;48.00;41.04;65.57;;
77135;Laerm;48586;50.122;18.972;2023-01-28T09:23:16;48.06;37.82;56.75;;
77135;Laerm;48586;50.122;18.972;2023-01-28T09:25:21;51.97;36.57;71.66;;
77135;Laerm;48586;50.122;18.972;2023-01-28T09:27:27;47.37;40.53;54.68;;
77135;Laerm;48586;50.122;18.972;2023-01-28T09:29:33;47.72;36.64;56.28;;
77135;Laerm;48586;50.122;18.972;2023-01-28T09:31:40;46.46;36.63;60.76;;
77135;Laerm;48586;50.122;18.972;2023-01-28T09:33:46;47.74;36.50;55.45;;
77135;Laerm;48586;50.122;18.972;2023-01-28T09:36:05;48.58;38.92;57.36;;
77135;Laerm;48586;50.122;18.972;2023-01-28T09:38:10;47.56;39.15;54.53;;
77135;Laerm;48586;50.122;18.972;2023-01-28T09:40:31;49.22;38.26;57.60;;
77135;Laerm;48586;50.122;18.972;2023-01-28T09:42:56;44.34;36.36;52.42;;
77135;Laerm;48586;50.122;18.972;2023-01-28T09:45:15;50.02;37.49;58.27;;
77135;Laerm;48586;50.122;18.972;2023-01-28T09:47:27;46.69;37.13;70.35;;
77135;Laerm;48586;50.122;18.972;2023-01-28T09:49:42;49.30;38.20;57.25;;
77135;Laerm;48586;50.122;18.972;2023-01-28T09:51:55;49.86;40.12;58.83;;
77135;Laerm;48586;50.122;18.972;2023-01-28T09:54:13;49.50;39.65;58.06;;
77135;Laerm;48586;50.122;18.972;2023-01-28T09:56:29;49.90;41.46;58.31;;
77135;Laerm;48586;50.122;18.972;2023-01-28T09:58:34;48.55;40.85;58.49;;
77135;Laerm;48586;50.122;18.972;2023-01-28T10:00:53;49.36;41.28;57.89;;
77135;Laerm;48586;50.122;18.972;2023-01-28T10:03:35;48.22;39.04;56.26;;
77135;Laerm;48586;50.122;18.972;2023-01-28T10:05:58;50.36;40.26;61.46;;
77135;Laerm;48586;50.122;18.972;2023-01-28T10:08:37;47.15;38.39;55.24;;
77135;Laerm;48586;50.122;18.972;2023-01-28T10:10:57;49.73;38.16;57.56;;
77135;Laerm;48586;50.122;18.972;2023-01-28T10:13:26;48.48;40.77;55.52;;
77135;Laerm;48586;50.122;18.972;2023-01-28T10:16:15;49.29;39.12;57.62;;
77135;Laerm;48586;50.122;18.972;2023-01-28T10:18:34;50.33;40.96;61.93;;
77135;Laerm;48586;50.122;18.972;2023-01-28T10:20:47;50.29;41.84;56.95;;
77135;Laerm;48586;50.122;18.972;2023-01-28T10:23:02;51.15;41.20;63.05;;
77135;Laerm;48586;50.122;18.972;2023-01-28T10:25:20;49.89;40.27;72.23;;
77135;Laerm;48586;50.122;18.972;2023-01-28T10:27:30;49.37;38.89;61.14;;
77135;Laerm;48586;50.122;18.972;2023-01-28T10:29:37;48.64;39.87;57.28;;
77135;Laerm;48586;50.122;18.972;2023-01-28T10:31:54;51.07;42.08;56.96;;
77135;Laerm;48586;50.122;18.972;2023-01-28T10:34:03;50.01;40.41;57.93;;
77135;Laerm;48586;50.122;18.972;2023-01-28T10:36:09;43.94;36.00;53.79;;
77135;Laerm;48586;50.122;18.972;2023-01-28T10:38:20;49.39;40.02;64.52;;
77135;Laerm;48586;50.122;18.972;2023-01-28T10:40:29;48.73;39.01;56.70;;
77135;Laerm;48586;50.122;18.972;2023-01-28T10:42:37;50.60;40.68;58.93;;
77135;Laerm;48586;50.122;18.972;2023-01-28T10:44:46;49.10;39.28;58.98;;
77135;Laerm;48586;50.122;18.972;2023-01-28T10:46:59;48.97;40.03;54.95;;
77135;Laerm;48586;50.122;18.972;2023-01-28T10:49:17;48.41;39.24;56.25;;
77135;Laerm;48586;50.122;18.972;2023-01-28T10:51:32;48.55;37.26;56.59;;
77135;Laerm;48586;50.122;18.972;2023-01-28T10:53:40;50.38;37.75;57.34;;
77135;Laerm;48586;50.122;18.972;2023-01-28T10:55:58;48.38;38.20;57.49;;
