sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
50206;BMP280;36098;48.390;10.856;2023-01-28T00:02:00;96401.38;;;22.19
50206;BMP280;36098;48.390;10.856;2023-01-28T00:04:25;96402.72;;;22.22
50206;BMP280;36098;48.390;10.856;2023-01-28T00:06:51;96400.31;;;22.15
50206;BMP280;36098;48.390;10.856;2023-01-28T00:09:17;96397.69;;;22.15
50206;BMP280;36098;48.390;10.856;2023-01-28T00:11:43;96406.34;;;22.11
50206;BMP280;36098;48.390;10.856;2023-01-28T00:14:09;96392.94;;;22.12
50206;BMP280;36098;48.390;10.856;2023-01-28T00:16:35;96402.94;;;22.10
50206;BMP280;36098;48.390;10.856;2023-01-28T00:19:00;96395.28;;;22.09
50206;BMP280;36098;48.390;10.856;2023-01-28T00:21:25;96393.19;;;22.11
50206;BMP280;36098;48.390;10.856;2023-01-28T00:23:51;96392.41;;;22.10
50206;BMP280;36098;48.390;10.856;2023-01-28T00:26:18;96389.50;;;22.07
50206;BMP280;36098;48.390;10.856;2023-01-28T00:28:43;96384.22;;;22.02
50206;BMP280;36098;48.390;10.856;2023-01-28T00:31:26;96393.19;;;22.06
50206;BMP280;36098;48.390;10.856;2023-01-28T00:33:52;96392.13;;;22.07
50206;BMP280;36098;48.390;10.856;2023-01-28T00:36:19;96397.38;;;22.02
50206;BMP280;36098;48.390;10.856;2023-01-28T00:38:51;96399.94;;;21.97
50206;BMP280;36098;48.390;10.856;2023-01-28T00:41:17;96398.88;;;21.93
50206;BMP280;36098;48.390;10.856;2023-01-28T00:43:45;96392.31;;;21.90
50206;BMP280;36098;48.390;10.856;2023-01-28T00:46:11;96393.63;;;21.98
50206;BMP280;36098;48.390;10.856;2023-01-28T00:48:38;96393.09;;;21.96
50206;BMP280;36098;48.390;10.856;2023-01-28T00:51:04;96393.63;;;21.93
50206;BMP280;36098;48.390;10.856;2023-01-28T00:53:29;96389.94;;;21.94
50206;BMP280;36098;48.390;10.856;2023-01-28T00:55:54;96390.97;;;21.93
50206;BMP280;36098;48.390;10.856;2023-01-28T00:58:20;96393.59;;;21.88
50206;BMP280;36098;48.390;10.856;2023-01-28T01:00:45;96391.47;;;21.85
50206;BMP280;36098;48.390;10.856;2023-01-28T01:03:10;96394.34;;;21.83
50206;BMP280;36098;48.390;10.856;2023-01-28T01:05:35;96410.13;;;21.83
50206;BMP280;36098;48.390;10.856;2023-01-28T01:08:01;96397.56;;;21.90
50206;BMP280;36098;48.390;10.856;2023-01-28T01:10:26;96404.09;;;21.88
50206;BMP280;36098;48.390;10.856;2023-01-28T01:12:51;96411.16;;;21.82
50206;BMP280;36098;48.390;10.856;2023-01-28T01:15:17;96396.44;;;21.81
50206;BMP280;36098;48.390;10.856;2023-01-28T01:17:43;96403.03;;;21.84
50206;BMP280;36098;48.390;10.856;2023-01-28T01:20:16;96416.44;;;21.82
50206;BMP280;36098;48.390;10.856;2023-01-28T01:22:41;96421.44;;;21.84
50206;BMP280;36098;48.390;10.856;2023-01-28T01:25:07;96415.66;;;21.82
50206;BMP280;36098;48.390;10.856;2023-01-28T01:27:32;96419.03;;;21.77
50206;BMP280;36098;48.390;10.856;2023-01-28T01:29:57;96416.13;;;21.79
50206;BMP280;36098;48.390;10.856;2023-01-28T01:32:23;96415.34;;;21.78
50206;BMP280;36098;48.390;10.856;2023-01-28T01:34:48;96416.69;;;21.81
50206;BMP280;36098;48.390;10.856;2023-01-28T01:37:13;96412.22;;;21.81
50206;BMP280;36098;48.390;10.856;2023-01-28T01:39:38;96417.75;;;21.80
50206;BMP280;36098;48.390;10.856;2023-01-28T01:42:04;96418.72;;;21.74
50206;BMP280;36098;48.390;10.856;2023-01-28T01:47:13;96432.38;;;21.71
50206;BMP280;36098;48.390;10.856;2023-01-28T01:49:40;96432.91;;;21.73
50206;BMP280;36098;48.390;10.856;2023-01-28T01:52:06;96431.34;;;21.72
50206;BMP280;36098;48.390;10.856;2023-01-28T01:54:32;96429.25;;;21.74
50206;BMP280;36098;48.390;10.856;2023-01-28T01:56:59;96432.63;;;21.69
50206;BMP280;36098;48.390;10.856;2023-01-28T01:59:29;96433.66;;;21.68
50206;BMP280;36098;48.390;10.856;2023-01-28T02:01:56;96435.81;;;21.71
50206;BMP280;36098;48.390;10.856;2023-01-28T02:04:24;96425.53;;;21.70
50206;BMP280;36098;48.390;10.856;2023-01-28T02:06:49;96424.19;;;21.67
50206;BMP280;36098;48.390;10.856;2023-01-28T02:09:28;96424.69;;;21.64
50206;BMP280;36098;48.390;10.856;2023-01-28T02:11:54;96418.13;;;21.62
50206;BMP280;36098;48.390;10.856;2023-01-28T02:14:20;96428.66;;;21.62
50206;BMP280;36098;48.390;10.856;2023-01-28T02:20:11;96424.34;;;21.56
50206;BMP280;36098;48.390;10.856;2023-01-28T02:30:15;96430.59;;;21.50
50206;BMP280;36098;48.390;10.856;2023-01-28T02:32:45;96434.03;;;21.50
50206;BMP280;36098;48.390;10.856;2023-01-28T02:35:18;96431.16;;;21.52
50206;BMP280;36098;48.390;10.856;2023-01-28T02:40:12;96442.16;;;21.49
50206;BMP280;36098;48.390;10.856;2023-01-28T02:42:38;96449.75;;;21.45
50206;BMP280;36098;48.390;10.856;2023-01-28T02:45:25;96444.25;;;21.47
50206;BMP280;36098;48.390;10.856;2023-01-28T02:48:10;96447.41;;;21.49
50206;BMP280;36098;48.390;10.856;2023-01-28T02:50:39;96449.75;;;21.45
50206;BMP280;36098;48.390;10.856;2023-01-28T02:53:25;96445.53;;;21.44
50206;BMP280;36098;48.390;10.856;2023-01-28T02:56:16;96446.03;;;21.41
50206;BMP280;36098;48.390;10.856;2023-01-28T02:58:45;96445.50;;;21.39
50206;BMP280;36098;48.390;10.856;2023-01-28T03:01:25;96443.66;;;21.40
50206;BMP280;36098;48.390;10.856;2023-01-28T03:04:02;96441.81;;;21.40
50206;BMP280;36098;48.390;10.856;2023-01-28T03:06:51;96442.56;;;21.36
50206;BMP280;36098;48.390;10.856;2023-01-28T03:09:14;96445.72;;;21.38
50206;BMP280;36098;48.390;10.856;2023-01-28T03:12:04;96444.16;;;21.37
50206;BMP280;36098;48.390;10.856;2023-01-28T03:14:59;96444.66;;;21.34
50206;BMP280;36098;48.390;10.856;2023-01-28T03:17:48;96452.56;;;21.39
50206;BMP280;36098;48.390;10.856;2023-01-28T03:20:37;96448.81;;;21.30
50206;BMP280;36098;48.390;10.856;2023-01-28T03:23:26;96449.59;;;21.31
50206;BMP280;36098;48.390;10.856;2023-01-28T03:26:11;96444.84;;;21.28
50206;BMP280;36098;48.390;10.856;2023-01-28T03:28:57;96450.91;;;21.28
50206;BMP280;36098;48.390;10.856;2023-01-28T03:31:43;96452.00;;;21.32
50206;BMP280;36098;48.390;10.856;2023-01-28T03:34:27;96453.28;;;21.30
50206;BMP280;36098;48.390;10.856;2023-01-28T03:37:11;96451.16;;;21.27
50206;BMP280;36098;48.390;10.856;2023-01-28T03:39:39;96454.59;;;21.27
50206;BMP280;36098;48.390;10.856;2023-01-28T03:44:30;96457.94;;;21.23
50206;BMP280;36098;48.390;10.856;2023-01-28T03:47:14;96459.78;;;21.22
50206;BMP280;36098;48.390;10.856;2023-01-28T03:49:44;96464.47;;;21.20
50206;BMP280;36098;48.390;10.856;2023-01-28T03:52:20;96468.44;;;21.23
50206;BMP280;36098;48.390;10.856;2023-01-28T03:54:45;96466.38;;;21.25
50206;BMP280;36098;48.390;10.856;2023-01-28T03:57:17;96459.03;;;21.27
50206;BMP280;36098;48.390;10.856;2023-01-28T03:59:42;96462.41;;;21.22
50206;BMP280;36098;48.390;10.856;2023-01-28T04:02:08;96468.44;;;21.23
50206;BMP280;36098;48.390;10.856;2023-01-28T04:04:35;96470.84;;;21.24
50206;BMP280;36098;48.390;10.856;2023-01-28T04:07:00;96470.84;;;21.24
50206;BMP280;36098;48.390;10.856;2023-01-28T04:09:25;96476.59;;;21.21
50206;BMP280;36098;48.390;10.856;2023-01-28T04:11:51;96471.81;;;21.18
50206;BMP280;36098;48.390;10.856;2023-01-28T04:14:16;96474.97;;;21.20
50206;BMP280;36098;48.390;10.856;2023-01-28T04:16:42;96467.88;;;21.16
50206;BMP280;36098;48.390;10.856;2023-01-28T04:19:10;96473.34;;;21.14
50206;BMP280;36098;48.390;10.856;2023-01-28T04:21:36;96473.63;;;21.13
50206;BMP280;36098;48.390;10.856;2023-01-28T04:24:02;96474.94;;;21.15
50206;BMP280;36098;48.390;10.856;2023-01-28T04:26:27;96474.44;;;21.18
50206;BMP280;36098;48.390;10.856;2023-01-28T04:28:52;96479.69;;;21.18
50206;BMP280;36098;48.390;10.856;2023-01-28T04:31:18;96484.41;;;21.16
50206;BMP280;36098;48.390;10.856;2023-01-28T04:33:43;96483.84;;;21.14
50206;BMP280;36098;48.390;10.856;2023-01-28T04:36:08;96496.50;;;21.17
50206;BMP280;36098;48.390;10.856;2023-01-28T04:38:33;96486.97;;;21.11
50206;BMP280;36098;48.390;10.856;2023-01-28T04:40:58;96490.16;;;21.13
50206;BMP280;36098;48.390;10.856;2023-01-28T04:43:24;96487.78;;;21.12
50206;BMP280;36098;48.390;10.856;2023-01-28T04:45:49;96490.16;;;21.13
50206;BMP280;36098;48.390;10.856;2023-01-28T04:48:14;96485.91;;;21.07
50206;BMP280;36098;48.390;10.856;2023-01-28T04:50:41;96497.97;;;21.08
50206;BMP280;36098;48.390;10.856;2023-01-28T04:53:06;96498.75;;;21.09
50206;BMP280;36098;48.390;10.856;2023-01-28T04:55:32;96513.75;;;21.08
50206;BMP280;36098;48.390;10.856;2023-01-28T04:57:57;96508.50;;;21.08
50206;BMP280;36098;48.390;10.856;2023-01-28T05:00:22;96510.06;;;21.09
50206;BMP280;36098;48.390;10.856;2023-01-28T05:02:47;96512.66;;;21.04
50206;BMP280;36098;48.390;10.856;2023-01-28T05:05:13;96517.94;;;21.09
50206;BMP280;36098;48.390;10.856;2023-01-28T05:07:38;96520.25;;;21.06
50206;BMP280;36098;48.390;10.856;2023-01-28T05:10:03;96518.38;;;21.01
50206;BMP280;36098;48.390;10.856;2023-01-28T05:12:29;96525.22;;;21.02
50206;BMP280;36098;48.390;10.856;2023-01-28T05:14:56;96525.22;;;21.02
50206;BMP280;36098;48.390;10.856;2023-01-28T05:17:22;96522.03;;;21.00
50206;BMP280;36098;48.390;10.856;2023-01-28T05:19:47;96523.16;;;21.04
50206;BMP280;36098;48.390;10.856;2023-01-28T05:22:12;96525.50;;;21.06
50206;BMP280;36098;48.390;10.856;2023-01-28T05:24:37;96526.00;;;21.03
50206;BMP280;36098;48.390;10.856;2023-01-28T05:27:02;96527.06;;;21.02
50206;BMP280;36098;48.390;10.856;2023-01-28T05:29:27;96525.69;;;20.99
50206;BMP280;36098;48.390;10.856;2023-01-28T05:31:53;96527.28;;;21.00
50206;BMP280;36098;48.390;10.856;2023-01-28T05:34:18;96521.50;;;20.98
50206;BMP280;36098;48.390;10.856;2023-01-28T05:36:43;96526.19;;;20.96
50206;BMP280;36098;48.390;10.856;2023-01-28T05:39:08;96529.31;;;20.93
50206;BMP280;36098;48.390;10.856;2023-01-28T05:41:33;96530.91;;;20.94
50206;BMP280;36098;48.390;10.856;2023-01-28T05:43:59;96532.78;;;20.99
50206;BMP280;36098;48.390;10.856;2023-01-28T05:46:24;96533.56;;;20.99
50206;BMP280;36098;48.390;10.856;2023-01-28T05:48:49;96533.84;;;20.98
50206;BMP280;36098;48.390;10.856;2023-01-28T05:51:15;96540.06;;;20.92
50206;BMP280;36098;48.390;10.856;2023-01-28T05:53:40;96542.94;;;20.90
50206;BMP280;36098;48.390;10.856;2023-01-28T05:56:05;96536.09;;;20.89
50206;BMP280;36098;48.390;10.856;2023-01-28T05:58:31;96535.00;;;20.85
50206;BMP280;36098;48.390;10.856;2023-01-28T06:00:56;96534.66;;;20.82
50206;BMP280;36098;48.390;10.856;2023-01-28T06:03:22;96543.91;;;20.84
50206;BMP280;36098;48.390;10.856;2023-01-28T06:05:47;96540.31;;;20.90
50206;BMP280;36098;48.390;10.856;2023-01-28T06:08:12;96542.84;;;21.07
50206;BMP280;36098;48.390;10.856;2023-01-28T06:10:37;96542.97;;;20.74
50206;BMP280;36098;48.390;10.856;2023-01-28T06:13:03;96548.41;;;20.51
50206;BMP280;36098;48.390;10.856;2023-01-28T06:15:28;96545.97;;;20.44
50206;BMP280;36098;48.390;10.856;2023-01-28T06:17:53;96556.53;;;20.49
50206;BMP280;36098;48.390;10.856;2023-01-28T06:20:18;96557.47;;;20.60
50206;BMP280;36098;48.390;10.856;2023-01-28T06:22:43;96558.22;;;20.77
50206;BMP280;36098;48.390;10.856;2023-01-28T06:25:08;96553.44;;;20.90
50206;BMP280;36098;48.390;10.856;2023-01-28T06:27:34;96550.50;;;21.08
50206;BMP280;36098;48.390;10.856;2023-01-28T06:29:59;96550.97;;;21.27
50206;BMP280;36098;48.390;10.856;2023-01-28T06:32:25;96550.41;;;21.46
50206;BMP280;36098;48.390;10.856;2023-01-28T06:34:51;96548.94;;;21.60
50206;BMP280;36098;48.390;10.856;2023-01-28T06:37:16;96556.72;;;21.71
50206;BMP280;36098;48.390;10.856;2023-01-28T06:39:41;96557.13;;;21.85
50206;BMP280;36098;48.390;10.856;2023-01-28T06:42:06;96563.03;;;22.02
50206;BMP280;36098;48.390;10.856;2023-01-28T06:44:32;96577.00;;;22.07
50206;BMP280;36098;48.390;10.856;2023-01-28T06:46:57;96577.88;;;22.18
50206;BMP280;36098;48.390;10.856;2023-01-28T06:49:22;96579.56;;;22.29
50206;BMP280;36098;48.390;10.856;2023-01-28T06:51:48;96585.38;;;22.36
50206;BMP280;36098;48.390;10.856;2023-01-28T06:54:13;96585.19;;;22.42
50206;BMP280;36098;48.390;10.856;2023-01-28T06:56:38;96586.06;;;22.53
50206;BMP280;36098;48.390;10.856;2023-01-28T06:59:03;96594.56;;;22.65
50206;BMP280;36098;48.390;10.856;2023-01-28T07:01:29;96594.59;;;22.70
50206;BMP280;36098;48.390;10.856;2023-01-28T07:03:54;96594.09;;;22.78
50206;BMP280;36098;48.390;10.856;2023-01-28T07:06:20;96592.59;;;22.87
50206;BMP280;36098;48.390;10.856;2023-01-28T07:08:45;96604.19;;;22.91
50206;BMP280;36098;48.390;10.856;2023-01-28T07:11:11;96606.59;;;22.97
50206;BMP280;36098;48.390;10.856;2023-01-28T07:13:36;96602.16;;;23.03
50206;BMP280;36098;48.390;10.856;2023-01-28T07:16:01;96594.28;;;23.08
50206;BMP280;36098;48.390;10.856;2023-01-28T07:18:28;96603.81;;;23.14
50206;BMP280;36098;48.390;10.856;2023-01-28T07:20:53;96594.59;;;23.16
50206;BMP280;36098;48.390;10.856;2023-01-28T07:23:18;96604.09;;;23.22
50206;BMP280;36098;48.390;10.856;2023-01-28T07:25:43;96601.25;;;23.28
50206;BMP280;36098;48.390;10.856;2023-01-28T07:28:09;96604.69;;;23.34
50206;BMP280;36098;48.390;10.856;2023-01-28T07:30:35;96606.56;;;23.38
50206;BMP280;36098;48.390;10.856;2023-01-28T07:33:00;96608.69;;;23.41
50206;BMP280;36098;48.390;10.856;2023-01-28T07:35:25;96609.97;;;23.44
50206;BMP280;36098;48.390;10.856;2023-01-28T07:37:57;96609.75;;;23.45
50206;BMP280;36098;48.390;10.856;2023-01-28T07:40:23;96616.59;;;23.51
50206;BMP280;36098;48.390;10.856;2023-01-28T07:42:48;96616.09;;;23.54
50206;BMP280;36098;48.390;10.856;2023-01-28T07:45:14;96618.22;;;23.57
50206;BMP280;36098;48.390;10.856;2023-01-28T07:47:39;96621.91;;;23.61
50206;BMP280;36098;48.390;10.856;2023-01-28T07:50:05;96622.97;;;23.65
50206;BMP280;36098;48.390;10.856;2023-01-28T07:52:30;96627.72;;;23.68
50206;BMP280;36098;48.390;10.856;2023-01-28T07:54:55;96626.97;;;23.73
50206;BMP280;36098;48.390;10.856;2023-01-28T07:57:20;96621.41;;;23.74
50206;BMP280;36098;48.390;10.856;2023-01-28T07:59:49;96624.31;;;23.78
50206;BMP280;36098;48.390;10.856;2023-01-28T08:02:15;96628.34;;;23.85
50206;BMP280;36098;48.390;10.856;2023-01-28T08:04:40;96633.34;;;23.92
50206;BMP280;36098;48.390;10.856;2023-01-28T08:07:05;96640.22;;;23.93
50206;BMP280;36098;48.390;10.856;2023-01-28T08:09:30;96645.78;;;23.96
50206;BMP280;36098;48.390;10.856;2023-01-28T08:11:58;96630.47;;;24.03
50206;BMP280;36098;48.390;10.856;2023-01-28T08:14:23;96646.03;;;24.05
50206;BMP280;36098;48.390;10.856;2023-01-28T08:16:48;96639.72;;;24.06
50206;BMP280;36098;48.390;10.856;2023-01-28T08:19:14;96649.72;;;24.04
50206;BMP280;36098;48.390;10.856;2023-01-28T08:21:41;96657.38;;;24.00
50206;BMP280;36098;48.390;10.856;2023-01-28T08:24:07;96656.31;;;23.96
50206;BMP280;36098;48.390;10.856;2023-01-28T08:26:32;96653.69;;;24.01
50206;BMP280;36098;48.390;10.856;2023-01-28T08:28:57;96656.56;;;24.05
50206;BMP280;36098;48.390;10.856;2023-01-28T08:31:22;96651.84;;;24.12
50206;BMP280;36098;48.390;10.856;2023-01-28T08:33:48;96648.44;;;24.16
50206;BMP280;36098;48.390;10.856;2023-01-28T08:36:13;96652.66;;;24.17
50206;BMP280;36098;48.390;10.856;2023-01-28T08:38:38;96646.56;;;24.17
50206;BMP280;36098;48.390;10.856;2023-01-28T08:41:03;96650.00;;;24.12
50206;BMP280;36098;48.390;10.856;2023-01-28T08:43:29;96655.81;;;24.09
50206;BMP280;36098;48.390;10.856;2023-01-28T08:45:54;96656.59;;;24.10
50206;BMP280;36098;48.390;10.856;2023-01-28T08:48:19;96650.00;;;24.12
50206;BMP280;36098;48.390;10.856;2023-01-28T08:50:45;96655.31;;;24.17
50206;BMP280;36098;48.390;10.856;2023-01-28T08:53:11;96659.25;;;24.20
50206;BMP280;36098;48.390;10.856;2023-01-28T08:55:37;96657.66;;;24.24
50206;BMP280;36098;48.390;10.856;2023-01-28T08:58:03;96655.56;;;24.26
50206;BMP280;36098;48.390;10.856;2023-01-28T09:00:29;96656.88;;;24.28
50206;BMP280;36098;48.390;10.856;2023-01-28T09:02:54;96653.72;;;24.31
50206;BMP280;36098;48.390;10.856;2023-01-28T09:05:19;96658.47;;;24.29
50206;BMP280;36098;48.390;10.856;2023-01-28T09:07:45;96662.69;;;24.25
50206;BMP280;36098;48.390;10.856;2023-01-28T09:10:10;96655.84;;;24.19
50206;BMP280;36098;48.390;10.856;2023-01-28T09:12:36;96664.78;;;24.13
50206;BMP280;36098;48.390;10.856;2023-01-28T09:15:02;96672.69;;;24.08
50206;BMP280;36098;48.390;10.856;2023-01-28T09:17:27;96670.81;;;24.04
50206;BMP280;36098;48.390;10.856;2023-01-28T09:19:52;96679.00;;;24.02
50206;BMP280;36098;48.390;10.856;2023-01-28T09:22:18;96681.38;;;23.99
50206;BMP280;36098;48.390;10.856;2023-01-28T09:24:43;96678.72;;;23.94
50206;BMP280;36098;48.390;10.856;2023-01-28T09:27:08;96667.41;;;23.98
50206;BMP280;36098;48.390;10.856;2023-01-28T09:29:34;96672.94;;;24.02
50206;BMP280;36098;48.390;10.856;2023-01-28T09:31:59;96666.88;;;23.96
50206;BMP280;36098;48.390;10.856;2023-01-28T09:34:24;96671.91;;;24.13
50206;BMP280;36098;48.390;10.856;2023-01-28T09:36:50;96683.19;;;23.93
50206;BMP280;36098;48.390;10.856;2023-01-28T09:39:15;96674.56;;;24.08
50206;BMP280;36098;48.390;10.856;2023-01-28T09:41:54;96682.50;;;24.33
50206;BMP280;36098;48.390;10.856;2023-01-28T09:47:18;96695.91;;;24.11
50206;BMP280;36098;48.390;10.856;2023-01-28T09:49:46;96697.50;;;24.07
50206;BMP280;36098;48.390;10.856;2023-01-28T09:52:13;96693.78;;;23.98
50206;BMP280;36098;48.390;10.856;2023-01-28T09:54:47;96690.06;;;23.84
50206;BMP280;36098;48.390;10.856;2023-01-28T09:57:24;96694.22;;;23.80
50206;BMP280;36098;48.390;10.856;2023-01-28T09:59:50;96694.78;;;23.82
50206;BMP280;36098;48.390;10.856;2023-01-28T10:10:00;96692.56;;;23.59
50206;BMP280;36098;48.390;10.856;2023-01-28T10:12:40;96674.66;;;23.71
50206;BMP280;36098;48.390;10.856;2023-01-28T10:17:49;96678.44;;;23.85
50206;BMP280;36098;48.390;10.856;2023-01-28T10:20:35;96673.91;;;23.81
50206;BMP280;36098;48.390;10.856;2023-01-28T10:23:06;96674.50;;;23.88
50206;BMP280;36098;48.390;10.856;2023-01-28T10:25:32;96674.19;;;23.79
50206;BMP280;36098;48.390;10.856;2023-01-28T10:27:57;96674.66;;;23.66
50206;BMP280;36098;48.390;10.856;2023-01-28T10:30:25;96673.84;;;23.61
50206;BMP280;36098;48.390;10.856;2023-01-28T10:32:52;96678.06;;;23.57
50206;BMP280;36098;48.390;10.856;2023-01-28T10:35:18;96687.78;;;23.51
50206;BMP280;36098;48.390;10.856;2023-01-28T10:37:43;96688.28;;;23.43
50206;BMP280;36098;48.390;10.856;2023-01-28T10:40:11;96688.00;;;23.40
50206;BMP280;36098;48.390;10.856;2023-01-28T10:42:38;96690.66;;;23.45
50206;BMP280;36098;48.390;10.856;2023-01-28T10:47:53;96695.44;;;23.48
50206;BMP280;36098;48.390;10.856;2023-01-28T10:50:23;96679.88;;;23.51
50206;BMP280;36098;48.390;10.856;2023-01-28T10:53:07;96692.78;;;23.48
50206;BMP280;36098;48.390;10.856;2023-01-28T10:55:43;96683.53;;;23.40
50206;BMP280;36098;48.390;10.856;2023-01-28T10:58:13;96684.56;;;23.39
50206;BMP280;36098;48.390;10.856;2023-01-28T11:00:41;96682.63;;;23.25
50206;BMP280;36098;48.390;10.856;2023-01-28T11:03:15;96688.69;;;23.21
50206;BMP280;36098;48.390;10.856;2023-01-28T11:05:48;96683.38;;;23.16
50206;BMP280;36098;48.390;10.856;2023-01-28T11:08:15;96683.13;;;23.17
50206;BMP280;36098;48.390;10.856;2023-01-28T11:10:41;96686.97;;;23.46
50206;BMP280;36098;48.390;10.856;2023-01-28T11:13:20;96673.38;;;23.74
50206;BMP280;36098;48.390;10.856;2023-01-28T11:15:49;96688.06;;;23.55
50206;BMP280;36098;48.390;10.856;2023-01-28T11:20:50;96674.66;;;23.61
50206;BMP280;36098;48.390;10.856;2023-01-28T11:23:26;96671.25;;;23.76
50206;BMP280;36098;48.390;10.856;2023-01-28T11:26:05;96667.38;;;23.88
50206;BMP280;36098;48.390;10.856;2023-01-28T11:28:31;96669.53;;;24.01
50206;BMP280;36098;48.390;10.856;2023-01-28T11:30:57;96672.19;;;24.16
50206;BMP280;36098;48.390;10.856;2023-01-28T11:33:37;96662.63;;;23.90
50206;BMP280;36098;48.390;10.856;2023-01-28T11:36:10;96673.19;;;23.90
50206;BMP280;36098;48.390;10.856;2023-01-28T11:38:45;96671.56;;;23.79
50206;BMP280;36098;48.390;10.856;2023-01-28T11:41:12;96664.38;;;23.65
50206;BMP280;36098;48.390;10.856;2023-01-28T11:43:38;96664.16;;;23.81
50206;BMP280;36098;48.390;10.856;2023-01-28T11:51:47;96672.69;;;24.08
50206;BMP280;36098;48.390;10.856;2023-01-28T11:57:21;96670.03;;;23.98
50206;BMP280;36098;48.390;10.856;2023-01-28T12:02:59;96667.13;;;24.05
50206;BMP280;36098;48.390;10.856;2023-01-28T12:21:24;96678.56;;;23.08
50206;BMP280;36098;48.390;10.856;2023-01-28T12:23:55;96676.19;;;23.06
50206;BMP280;36098;48.390;10.856;2023-01-28T12:42:09;96679.97;;;23.15
50206;BMP280;36098;48.390;10.856;2023-01-28T12:44:37;96677.75;;;23.48
50206;BMP280;36098;48.390;10.856;2023-01-28T12:47:05;96672.31;;;23.75
50206;BMP280;36098;48.390;10.856;2023-01-28T12:49:35;96662.09;;;23.88
50206;BMP280;36098;48.390;10.856;2023-01-28T12:54:32;96665.56;;;24.09
50206;BMP280;36098;48.390;10.856;2023-01-28T12:56:59;96656.34;;;24.26
50206;BMP280;36098;48.390;10.856;2023-01-28T12:59:30;96653.72;;;24.31
50206;BMP280;36098;48.390;10.856;2023-01-28T13:02:00;96657.94;;;24.27
50206;BMP280;36098;48.390;10.856;2023-01-28T13:06:58;96665.81;;;24.12
50206;BMP280;36098;48.390;10.856;2023-01-28T13:09:24;96664.25;;;24.01
50206;BMP280;36098;48.390;10.856;2023-01-28T13:11:51;96669.78;;;24.00
50206;BMP280;36098;48.390;10.856;2023-01-28T13:14:17;96670.53;;;23.90
50206;BMP280;36098;48.390;10.856;2023-01-28T13:16:43;96678.13;;;23.77
50206;BMP280;36098;48.390;10.856;2023-01-28T13:21:43;96673.59;;;23.67
50206;BMP280;36098;48.390;10.856;2023-01-28T13:31:50;96690.41;;;23.46
50206;BMP280;36098;48.390;10.856;2023-01-28T13:34:26;96678.22;;;23.35
50206;BMP280;36098;48.390;10.856;2023-01-28T13:36:53;96689.25;;;23.27
50206;BMP280;36098;48.390;10.856;2023-01-28T13:39:21;96691.34;;;23.26
50206;BMP280;36098;48.390;10.856;2023-01-28T13:41:48;96691.75;;;23.49
50206;BMP280;36098;48.390;10.856;2023-01-28T13:44:27;96683.41;;;23.77
50206;BMP280;36098;48.390;10.856;2023-01-28T13:46:53;96681.81;;;23.76
50206;BMP280;36098;48.390;10.856;2023-01-28T13:49:20;96687.97;;;23.96
50206;BMP280;36098;48.390;10.856;2023-01-28T13:51:52;96688.22;;;23.95
50206;BMP280;36098;48.390;10.856;2023-01-28T13:54:20;96691.16;;;23.98
50206;BMP280;36098;48.390;10.856;2023-01-28T14:02:17;96691.59;;;23.80
50206;BMP280;36098;48.390;10.856;2023-01-28T14:12:19;96713.59;;;23.49
50206;BMP280;36098;48.390;10.856;2023-01-28T14:19:44;96714.91;;;24.03
50206;BMP280;36098;48.390;10.856;2023-01-28T14:22:12;96708.84;;;24.08
50206;BMP280;36098;48.390;10.856;2023-01-28T14:24:39;96710.41;;;24.04
50206;BMP280;36098;48.390;10.856;2023-01-28T14:27:13;96713.84;;;24.04
50206;BMP280;36098;48.390;10.856;2023-01-28T14:32:12;96726.44;;;23.87
50206;BMP280;36098;48.390;10.856;2023-01-28T14:34:38;96732.69;;;23.71
50206;BMP280;36098;48.390;10.856;2023-01-28T14:37:05;96732.13;;;23.64
50206;BMP280;36098;48.390;10.856;2023-01-28T14:39:33;96730.38;;;23.28
50206;BMP280;36098;48.390;10.856;2023-01-28T14:42:02;96735.63;;;23.28
50206;BMP280;36098;48.390;10.856;2023-01-28T14:44:34;96735.31;;;23.20
50206;BMP280;36098;48.390;10.856;2023-01-28T14:49:34;96738.66;;;23.11
50206;BMP280;36098;48.390;10.856;2023-01-28T14:57:13;96739.75;;;23.15
50206;BMP280;36098;48.390;10.856;2023-01-28T14:59:44;96739.19;;;23.49
50206;BMP280;36098;48.390;10.856;2023-01-28T15:02:19;96736.88;;;23.62
50206;BMP280;36098;48.390;10.856;2023-01-28T15:04:44;96741.53;;;23.97
50206;BMP280;36098;48.390;10.856;2023-01-28T15:07:20;96749.44;;;23.92
50206;BMP280;36098;48.390;10.856;2023-01-28T15:09:45;96740.22;;;24.04
50206;BMP280;36098;48.390;10.856;2023-01-28T15:12:11;96751.00;;;23.93
50206;BMP280;36098;48.390;10.856;2023-01-28T15:14:37;96737.88;;;24.18
50206;BMP280;36098;48.390;10.856;2023-01-28T15:17:03;96742.34;;;24.07
50206;BMP280;36098;48.390;10.856;2023-01-28T15:19:30;96751.78;;;23.88
50206;BMP280;36098;48.390;10.856;2023-01-28T15:21:59;96759.03;;;23.61
50206;BMP280;36098;48.390;10.856;2023-01-28T15:24:25;96757.28;;;23.35
