sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48942;BME280;35340;52.378;4.648;2023-01-28T00:00:14;103122.75;;;17.01;47.03
48942;BME280;35340;52.378;4.648;2023-01-28T00:02:42;103129.63;;;16.99;47.06
48942;BME280;35340;52.378;4.648;2023-01-28T00:05:07;103127.03;;;16.99;46.90
48942;BME280;35340;52.378;4.648;2023-01-28T00:07:33;103120.97;;;17.00;47.00
48942;BME280;35340;52.378;4.648;2023-01-28T00:09:58;103114.84;;;16.98;47.16
48942;BME280;35340;52.378;4.648;2023-01-28T00:12:24;103116.63;;;16.99;46.92
48942;BME280;35340;52.378;4.648;2023-01-28T00:14:49;103106.16;;;16.97;46.97
48942;BME280;35340;52.378;4.648;2023-01-28T00:17:15;103102.72;;;16.98;47.02
48942;BME280;35340;52.378;4.648;2023-01-28T00:19:40;103100.09;;;16.97;46.85
48942;BME280;35340;52.378;4.648;2023-01-28T00:22:06;103107.03;;;16.98;46.89
48942;BME280;35340;52.378;4.648;2023-01-28T00:24:31;103100.13;;;16.98;47.14
48942;BME280;35340;52.378;4.648;2023-01-28T00:26:57;103089.63;;;16.95;47.04
48942;BME280;35340;52.378;4.648;2023-01-28T00:29:22;103107.84;;;16.95;47.12
48942;BME280;35340;52.378;4.648;2023-01-28T00:31:47;103102.59;;;16.94;46.85
48942;BME280;35340;52.378;4.648;2023-01-28T00:34:13;103106.09;;;16.94;46.87
48942;BME280;35340;52.378;4.648;2023-01-28T00:36:38;103106.97;;;16.95;46.84
48942;BME280;35340;52.378;4.648;2023-01-28T00:39:05;103106.09;;;16.94;46.86
48942;BME280;35340;52.378;4.648;2023-01-28T00:41:30;103106.09;;;16.94;46.96
48942;BME280;35340;52.378;4.648;2023-01-28T00:43:56;103104.38;;;16.95;46.85
48942;BME280;35340;52.378;4.648;2023-01-28T00:46:22;103113.91;;;16.94;46.95
48942;BME280;35340;52.378;4.648;2023-01-28T00:48:50;103108.66;;;16.93;46.79
48942;BME280;35340;52.378;4.648;2023-01-28T00:51:17;103113.00;;;16.94;46.89
48942;BME280;35340;52.378;4.648;2023-01-28T00:53:43;103108.66;;;16.93;46.71
48942;BME280;35340;52.378;4.648;2023-01-28T00:56:12;103097.38;;;16.92;46.83
48942;BME280;35340;52.378;4.648;2023-01-28T00:58:41;103099.97;;;16.92;46.95
48942;BME280;35340;52.378;4.648;2023-01-28T01:03:37;103100.72;;;16.88;46.88
48942;BME280;35340;52.378;4.648;2023-01-28T01:06:02;103102.50;;;16.91;46.78
48942;BME280;35340;52.378;4.648;2023-01-28T01:08:28;103098.19;;;16.91;46.89
48942;BME280;35340;52.378;4.648;2023-01-28T01:11:02;103097.31;;;16.91;46.80
48942;BME280;35340;52.378;4.648;2023-01-28T01:13:29;103103.38;;;16.91;46.80
48942;BME280;35340;52.378;4.648;2023-01-28T01:16:10;103097.25;;;16.89;46.84
48942;BME280;35340;52.378;4.648;2023-01-28T01:18:37;103101.63;;;16.90;46.99
48942;BME280;35340;52.378;4.648;2023-01-28T01:21:17;103085.94;;;16.87;46.82
48942;BME280;35340;52.378;4.648;2023-01-28T01:23:44;103090.31;;;16.88;46.74
48942;BME280;35340;52.378;4.648;2023-01-28T01:26:10;103085.94;;;16.87;46.66
48942;BME280;35340;52.378;4.648;2023-01-28T01:28:36;103096.31;;;16.87;46.61
48942;BME280;35340;52.378;4.648;2023-01-28T01:31:12;103097.22;;;16.88;46.63
48942;BME280;35340;52.378;4.648;2023-01-28T01:33:40;103095.44;;;16.86;46.66
48942;BME280;35340;52.378;4.648;2023-01-28T01:36:09;103092.84;;;16.86;46.84
48942;BME280;35340;52.378;4.648;2023-01-28T01:38:34;103098.06;;;16.86;46.63
48942;BME280;35340;52.378;4.648;2023-01-28T01:41:04;103095.50;;;16.88;46.80
48942;BME280;35340;52.378;4.648;2023-01-28T01:43:52;103096.31;;;16.87;46.75
48942;BME280;35340;52.378;4.648;2023-01-28T01:46:28;103092.03;;;16.88;46.93
48942;BME280;35340;52.378;4.648;2023-01-28T01:48:56;103089.38;;;16.86;46.72
48942;BME280;35340;52.378;4.648;2023-01-28T01:51:29;103095.44;;;16.86;46.54
48942;BME280;35340;52.378;4.648;2023-01-28T01:53:57;103096.31;;;16.85;46.84
48942;BME280;35340;52.378;4.648;2023-01-28T01:56:29;103095.41;;;16.85;46.61
48942;BME280;35340;52.378;4.648;2023-01-28T01:58:57;103097.13;;;16.84;46.86
48942;BME280;35340;52.378;4.648;2023-01-28T02:01:26;103098.00;;;16.85;46.72
48942;BME280;35340;52.378;4.648;2023-01-28T02:04:07;103100.59;;;16.85;46.70
48942;BME280;35340;52.378;4.648;2023-01-28T02:06:34;103101.44;;;16.84;46.81
48942;BME280;35340;52.378;4.648;2023-01-28T02:09:01;103107.47;;;16.83;46.75
48942;BME280;35340;52.378;4.648;2023-01-28T02:11:29;103111.78;;;16.82;46.78
48942;BME280;35340;52.378;4.648;2023-01-28T02:14:00;103110.97;;;16.83;46.86
48942;BME280;35340;52.378;4.648;2023-01-28T02:16:27;103109.19;;;16.82;46.84
48942;BME280;35340;52.378;4.648;2023-01-28T02:18:53;103097.97;;;16.83;46.92
48942;BME280;35340;52.378;4.648;2023-01-28T02:27:21;103099.72;;;16.84;46.93
48942;BME280;35340;52.378;4.648;2023-01-28T02:30:15;103099.78;;;16.86;46.74
48942;BME280;35340;52.378;4.648;2023-01-28T02:33:11;103103.19;;;16.85;46.83
48942;BME280;35340;52.378;4.648;2023-01-28T02:35:51;103112.78;;;16.86;46.71
48942;BME280;35340;52.378;4.648;2023-01-28T02:38:21;103115.38;;;16.86;46.66
48942;BME280;35340;52.378;4.648;2023-01-28T02:40:57;103111.06;;;16.86;47.07
48942;BME280;35340;52.378;4.648;2023-01-28T02:43:42;103106.72;;;16.87;46.82
48942;BME280;35340;52.378;4.648;2023-01-28T02:46:31;103110.22;;;16.88;46.81
48942;BME280;35340;52.378;4.648;2023-01-28T02:49:19;103114.50;;;16.85;46.93
48942;BME280;35340;52.378;4.648;2023-01-28T02:57:24;103117.97;;;16.86;46.63
48942;BME280;35340;52.378;4.648;2023-01-28T03:00:11;103117.97;;;16.86;46.83
48942;BME280;35340;52.378;4.648;2023-01-28T03:05:19;103098.00;;;16.85;46.94
48942;BME280;35340;52.378;4.648;2023-01-28T03:07:47;103101.44;;;16.84;46.80
48942;BME280;35340;52.378;4.648;2023-01-28T03:10:16;103100.56;;;16.83;47.17
48942;BME280;35340;52.378;4.648;2023-01-28T03:12:46;103106.66;;;16.84;46.92
48942;BME280;35340;52.378;4.648;2023-01-28T03:15:42;103112.72;;;16.84;47.01
48942;BME280;35340;52.378;4.648;2023-01-28T03:18:34;103119.59;;;16.82;46.96
48942;BME280;35340;52.378;4.648;2023-01-28T03:21:28;103115.28;;;16.83;46.86
48942;BME280;35340;52.378;4.648;2023-01-28T03:24:25;103121.28;;;16.80;47.01
48942;BME280;35340;52.378;4.648;2023-01-28T03:30:00;103116.94;;;16.81;46.83
48942;BME280;35340;52.378;4.648;2023-01-28T03:32:46;103113.41;;;16.79;47.11
48942;BME280;35340;52.378;4.648;2023-01-28T03:35:33;103116.06;;;16.80;46.87
48942;BME280;35340;52.378;4.648;2023-01-28T03:38:19;103115.19;;;16.80;46.97
48942;BME280;35340;52.378;4.648;2023-01-28T03:40:58;103117.78;;;16.80;47.07
48942;BME280;35340;52.378;4.648;2023-01-28T03:43:30;103116.00;;;16.79;47.07
48942;BME280;35340;52.378;4.648;2023-01-28T03:45:56;103123.00;;;16.80;46.92
48942;BME280;35340;52.378;4.648;2023-01-28T03:48:24;103127.22;;;16.78;46.90
48942;BME280;35340;52.378;4.648;2023-01-28T03:50:50;103133.41;;;16.80;46.51
48942;BME280;35340;52.378;4.648;2023-01-28T03:53:18;103133.41;;;16.80;46.83
48942;BME280;35340;52.378;4.648;2023-01-28T03:55:45;103135.16;;;16.81;46.87
48942;BME280;35340;52.378;4.648;2023-01-28T03:58:11;103138.59;;;16.80;47.06
48942;BME280;35340;52.378;4.648;2023-01-28T04:00:37;103133.41;;;16.80;46.75
48942;BME280;35340;52.378;4.648;2023-01-28T04:03:11;103129.06;;;16.80;47.18
48942;BME280;35340;52.378;4.648;2023-01-28T04:06:07;103124.75;;;16.81;46.89
48942;BME280;35340;52.378;4.648;2023-01-28T04:08:33;103130.78;;;16.80;47.08
48942;BME280;35340;52.378;4.648;2023-01-28T04:10:59;103131.66;;;16.80;46.90
48942;BME280;35340;52.378;4.648;2023-01-28T04:13:43;103129.06;;;16.80;46.80
48942;BME280;35340;52.378;4.648;2023-01-28T04:16:09;103131.66;;;16.80;46.85
48942;BME280;35340;52.378;4.648;2023-01-28T04:18:35;103123.88;;;16.80;46.90
48942;BME280;35340;52.378;4.648;2023-01-28T04:21:01;103118.63;;;16.79;47.04
48942;BME280;35340;52.378;4.648;2023-01-28T04:23:26;103109.09;;;16.79;46.91
48942;BME280;35340;52.378;4.648;2023-01-28T04:25:53;103108.22;;;16.79;47.00
48942;BME280;35340;52.378;4.648;2023-01-28T04:28:19;103109.91;;;16.78;47.01
48942;BME280;35340;52.378;4.648;2023-01-28T04:30:44;103118.63;;;16.79;46.84
48942;BME280;35340;52.378;4.648;2023-01-28T04:33:10;103117.72;;;16.78;46.61
48942;BME280;35340;52.378;4.648;2023-01-28T04:35:35;103115.97;;;16.77;46.97
48942;BME280;35340;52.378;4.648;2023-01-28T04:38:00;103110.75;;;16.77;46.67
48942;BME280;35340;52.378;4.648;2023-01-28T04:40:26;103111.56;;;16.76;46.93
48942;BME280;35340;52.378;4.648;2023-01-28T04:42:55;103114.19;;;16.76;46.83
48942;BME280;35340;52.378;4.648;2023-01-28T04:45:21;103121.16;;;16.77;46.77
48942;BME280;35340;52.378;4.648;2023-01-28T04:47:47;103126.31;;;16.76;46.70
48942;BME280;35340;52.378;4.648;2023-01-28T04:50:12;103133.22;;;16.75;47.05
48942;BME280;35340;52.378;4.648;2023-01-28T04:52:38;103135.88;;;16.77;46.69
48942;BME280;35340;52.378;4.648;2023-01-28T04:55:04;103131.50;;;16.76;46.73
48942;BME280;35340;52.378;4.648;2023-01-28T04:57:29;103133.22;;;16.75;46.91
48942;BME280;35340;52.378;4.648;2023-01-28T04:59:55;103135.88;;;16.77;46.59
48942;BME280;35340;52.378;4.648;2023-01-28T05:02:20;103129.78;;;16.76;46.74
48942;BME280;35340;52.378;4.648;2023-01-28T05:04:45;103130.69;;;16.77;46.90
48942;BME280;35340;52.378;4.648;2023-01-28T05:07:11;103128.97;;;16.77;46.62
48942;BME280;35340;52.378;4.648;2023-01-28T05:09:36;103123.75;;;16.77;46.68
48942;BME280;35340;52.378;4.648;2023-01-28T05:12:02;103123.75;;;16.77;46.82
48942;BME280;35340;52.378;4.648;2023-01-28T05:14:28;103126.34;;;16.77;46.83
48942;BME280;35340;52.378;4.648;2023-01-28T05:16:53;103124.63;;;16.78;46.83
48942;BME280;35340;52.378;4.648;2023-01-28T05:19:18;103125.47;;;16.77;46.85
48942;BME280;35340;52.378;4.648;2023-01-28T05:21:44;103129.84;;;16.78;46.71
48942;BME280;35340;52.378;4.648;2023-01-28T05:24:09;103126.41;;;16.79;46.87
48942;BME280;35340;52.378;4.648;2023-01-28T05:26:35;103127.22;;;16.78;46.80
48942;BME280;35340;52.378;4.648;2023-01-28T05:29:01;103123.75;;;16.77;46.73
48942;BME280;35340;52.378;4.648;2023-01-28T05:31:27;103125.50;;;16.78;47.01
48942;BME280;35340;52.378;4.648;2023-01-28T05:33:53;103131.63;;;16.79;46.73
48942;BME280;35340;52.378;4.648;2023-01-28T05:36:18;103128.09;;;16.78;46.56
48942;BME280;35340;52.378;4.648;2023-01-28T05:38:44;103131.63;;;16.79;46.53
48942;BME280;35340;52.378;4.648;2023-01-28T05:41:09;103128.09;;;16.78;46.79
48942;BME280;35340;52.378;4.648;2023-01-28T05:43:34;103120.31;;;16.78;46.79
48942;BME280;35340;52.378;4.648;2023-01-28T05:46:00;103121.22;;;16.79;46.68
48942;BME280;35340;52.378;4.648;2023-01-28T05:48:25;103122.03;;;16.78;46.58
48942;BME280;35340;52.378;4.648;2023-01-28T05:50:51;103111.63;;;16.78;46.73
48942;BME280;35340;52.378;4.648;2023-01-28T05:53:16;103112.50;;;16.78;46.76
48942;BME280;35340;52.378;4.648;2023-01-28T05:55:41;103109.91;;;16.78;46.76
48942;BME280;35340;52.378;4.648;2023-01-28T05:58:07;103118.63;;;16.79;46.84
48942;BME280;35340;52.378;4.648;2023-01-28T06:00:32;103110.81;;;16.79;46.57
48942;BME280;35340;52.378;4.648;2023-01-28T06:02:58;103107.31;;;16.78;46.66
48942;BME280;35340;52.378;4.648;2023-01-28T06:05:23;103116.84;;;16.78;46.74
48942;BME280;35340;52.378;4.648;2023-01-28T06:07:48;103125.50;;;16.78;46.48
48942;BME280;35340;52.378;4.648;2023-01-28T06:10:15;103110.75;;;16.77;46.61
48942;BME280;35340;52.378;4.648;2023-01-28T06:12:42;103110.81;;;16.79;46.72
48942;BME280;35340;52.378;4.648;2023-01-28T06:15:08;103116.84;;;16.78;46.65
48942;BME280;35340;52.378;4.648;2023-01-28T06:17:34;103103.81;;;16.78;46.67
48942;BME280;35340;52.378;4.648;2023-01-28T06:19:59;103114.22;;;16.78;46.56
48942;BME280;35340;52.378;4.648;2023-01-28T06:22:24;103122.91;;;16.78;46.75
48942;BME280;35340;52.378;4.648;2023-01-28T06:24:50;103121.22;;;16.79;46.87
48942;BME280;35340;52.378;4.648;2023-01-28T06:27:15;103117.72;;;16.78;46.58
48942;BME280;35340;52.378;4.648;2023-01-28T06:29:41;103122.91;;;16.78;46.65
48942;BME280;35340;52.378;4.648;2023-01-28T06:32:06;103129.00;;;16.79;46.61
48942;BME280;35340;52.378;4.648;2023-01-28T06:34:32;103120.31;;;16.78;46.64
48942;BME280;35340;52.378;4.648;2023-01-28T06:36:57;103127.22;;;16.78;46.74
48942;BME280;35340;52.378;4.648;2023-01-28T06:39:23;103127.22;;;16.78;46.59
48942;BME280;35340;52.378;4.648;2023-01-28T06:41:49;103124.63;;;16.78;46.95
48942;BME280;35340;52.378;4.648;2023-01-28T06:44:15;103127.22;;;16.78;46.66
48942;BME280;35340;52.378;4.648;2023-01-28T06:46:40;103129.00;;;16.79;46.68
48942;BME280;35340;52.378;4.648;2023-01-28T06:49:06;103130.72;;;16.78;46.75
48942;BME280;35340;52.378;4.648;2023-01-28T06:51:31;103129.00;;;16.79;46.90
48942;BME280;35340;52.378;4.648;2023-01-28T06:53:56;103130.72;;;16.78;46.81
48942;BME280;35340;52.378;4.648;2023-01-28T06:56:22;103129.84;;;16.78;46.73
48942;BME280;35340;52.378;4.648;2023-01-28T06:58:47;103135.03;;;16.78;46.71
48942;BME280;35340;52.378;4.648;2023-01-28T07:01:13;103132.50;;;16.79;46.83
48942;BME280;35340;52.378;4.648;2023-01-28T07:03:38;103131.63;;;16.79;46.79
48942;BME280;35340;52.378;4.648;2023-01-28T07:06:04;103136.00;;;16.80;46.99
48942;BME280;35340;52.378;4.648;2023-01-28T07:08:29;103130.06;;;16.84;47.08
48942;BME280;35340;52.378;4.648;2023-01-28T07:10:55;103136.06;;;16.83;46.73
48942;BME280;35340;52.378;4.648;2023-01-28T07:13:21;103132.53;;;16.81;46.69
48942;BME280;35340;52.378;4.648;2023-01-28T07:15:46;103131.66;;;16.80;46.74
48942;BME280;35340;52.378;4.648;2023-01-28T07:18:13;103134.28;;;16.80;46.63
48942;BME280;35340;52.378;4.648;2023-01-28T07:20:38;103149.06;;;16.81;47.20
48942;BME280;35340;52.378;4.648;2023-01-28T07:23:03;103157.69;;;16.80;46.75
48942;BME280;35340;52.378;4.648;2023-01-28T07:25:29;103161.16;;;16.81;46.78
48942;BME280;35340;52.378;4.648;2023-01-28T07:27:54;103155.00;;;16.79;46.76
48942;BME280;35340;52.378;4.648;2023-01-28T07:30:20;103146.41;;;16.80;46.80
48942;BME280;35340;52.378;4.648;2023-01-28T07:32:46;103146.41;;;16.80;46.72
48942;BME280;35340;52.378;4.648;2023-01-28T07:35:12;103160.28;;;16.80;46.73
48942;BME280;35340;52.378;4.648;2023-01-28T07:37:49;103163.75;;;16.81;46.79
48942;BME280;35340;52.378;4.648;2023-01-28T07:40:24;103156.81;;;16.80;46.90
48942;BME280;35340;52.378;4.648;2023-01-28T07:43:29;103161.16;;;16.81;46.67
48942;BME280;35340;52.378;4.648;2023-01-28T07:46:24;103162.94;;;16.82;46.79
48942;BME280;35340;52.378;4.648;2023-01-28T07:49:03;103163.75;;;16.81;46.73
48942;BME280;35340;52.378;4.648;2023-01-28T07:51:49;103164.66;;;16.81;46.88
48942;BME280;35340;52.378;4.648;2023-01-28T07:54:37;103163.81;;;16.82;46.94
48942;BME280;35340;52.378;4.648;2023-01-28T08:13:51;103188.16;;;16.84;46.78
48942;BME280;35340;52.378;4.648;2023-01-28T08:33:47;103196.94;;;16.88;47.00
48942;BME280;35340;52.378;4.648;2023-01-28T08:36:51;103201.25;;;16.88;46.86
48942;BME280;35340;52.378;4.648;2023-01-28T08:50:39;103211.34;;;17.07;46.94
48942;BME280;35340;52.378;4.648;2023-01-28T08:53:18;103215.94;;;17.14;47.13
48942;BME280;35340;52.378;4.648;2023-01-28T08:55:45;103221.16;;;17.16;46.67
48942;BME280;35340;52.378;4.648;2023-01-28T08:58:13;103221.94;;;17.12;46.83
48942;BME280;35340;52.378;4.648;2023-01-28T09:00:40;103229.69;;;17.10;46.99
48942;BME280;35340;52.378;4.648;2023-01-28T09:13:27;103244.41;;;17.10;46.78
48942;BME280;35340;52.378;4.648;2023-01-28T09:16:34;103247.03;;;17.10;46.91
48942;BME280;35340;52.378;4.648;2023-01-28T09:19:03;103249.66;;;17.11;46.64
48942;BME280;35340;52.378;4.648;2023-01-28T09:21:28;103245.34;;;17.12;46.88
48942;BME280;35340;52.378;4.648;2023-01-28T09:24:00;103241.03;;;17.12;46.81
48942;BME280;35340;52.378;4.648;2023-01-28T09:36:40;103250.56;;;17.12;46.71
48942;BME280;35340;52.378;4.648;2023-01-28T09:49:02;103268.44;;;17.02;45.79
48942;BME280;35340;52.378;4.648;2023-01-28T09:51:44;103262.97;;;16.93;44.75
48942;BME280;35340;52.378;4.648;2023-01-28T09:57:44;103263.31;;;16.78;44.24
48942;BME280;35340;52.378;4.648;2023-01-28T10:00:34;103261.16;;;16.91;44.05
48942;BME280;35340;52.378;4.648;2023-01-28T10:06:27;103259.03;;;17.06;44.42
48942;BME280;35340;52.378;4.648;2023-01-28T10:25:42;103258.81;;;17.27;45.22
48942;BME280;35340;52.378;4.648;2023-01-28T10:35:38;103217.94;;;17.23;44.93
48942;BME280;35340;52.378;4.648;2023-01-28T10:42:34;103205.78;;;17.23;45.01
48942;BME280;35340;52.378;4.648;2023-01-28T11:00:59;103171.91;;;17.22;45.01
48942;BME280;35340;52.378;4.648;2023-01-28T11:04:17;103161.50;;;17.22;45.16
48942;BME280;35340;52.378;4.648;2023-01-28T11:19:05;103148.47;;;17.20;45.01
48942;BME280;35340;52.378;4.648;2023-01-28T11:21:31;103151.09;;;17.22;44.96
48942;BME280;35340;52.378;4.648;2023-01-28T11:24:01;103141.59;;;17.22;44.99
48942;BME280;35340;52.378;4.648;2023-01-28T11:26:38;103141.59;;;17.22;44.99
48942;BME280;35340;52.378;4.648;2023-01-28T11:36:04;103137.94;;;17.47;44.77
48942;BME280;35340;52.378;4.648;2023-01-28T11:58:28;103195.72;;;16.51;49.23
48942;BME280;35340;52.378;4.648;2023-01-28T12:01:01;103197.53;;;16.54;48.25
48942;BME280;35340;52.378;4.648;2023-01-28T12:03:43;103198.41;;;16.54;48.68
48942;BME280;35340;52.378;4.648;2023-01-28T12:08:54;103185.75;;;16.65;48.59
48942;BME280;35340;52.378;4.648;2023-01-28T12:24:58;103135.16;;;16.54;50.49
48942;BME280;35340;52.378;4.648;2023-01-28T12:57:24;103095.50;;;16.32;51.16
48942;BME280;35340;52.378;4.648;2023-01-28T13:22:09;103093.66;;;16.57;53.32
48942;BME280;35340;52.378;4.648;2023-01-28T13:24:41;103103.50;;;16.67;51.78
48942;BME280;35340;52.378;4.648;2023-01-28T13:27:23;103107.16;;;16.74;51.10
48942;BME280;35340;52.378;4.648;2023-01-28T13:30:22;103109.91;;;16.78;51.04
48942;BME280;35340;52.378;4.648;2023-01-28T13:33:28;103100.25;;;16.74;50.95
48942;BME280;35340;52.378;4.648;2023-01-28T13:35:54;103099.16;;;16.66;51.90
48942;BME280;35340;52.378;4.648;2023-01-28T13:38:20;103094.78;;;16.65;51.99
48942;BME280;35340;52.378;4.648;2023-01-28T13:40:59;103096.56;;;16.66;52.13
48942;BME280;35340;52.378;4.648;2023-01-28T13:43:35;103090.44;;;16.64;52.26
48942;BME280;35340;52.378;4.648;2023-01-28T13:46:31;103088.50;;;16.58;51.49
48942;BME280;35340;52.378;4.648;2023-01-28T13:56:16;103108.22;;;16.52;54.69
48942;BME280;35340;52.378;4.648;2023-01-28T14:18:49;103086.66;;;16.54;53.45
48942;BME280;35340;52.378;4.648;2023-01-28T14:21:27;103088.88;;;16.42;55.13
48942;BME280;35340;52.378;4.648;2023-01-28T14:27:26;103085.94;;;16.31;53.21
48942;BME280;35340;52.378;4.648;2023-01-28T14:30:07;103089.56;;;16.36;52.76
48942;BME280;35340;52.378;4.648;2023-01-28T14:32:45;103089.66;;;16.39;54.28
48942;BME280;35340;52.378;4.648;2023-01-28T14:35:17;103102.66;;;16.39;52.95
48942;BME280;35340;52.378;4.648;2023-01-28T14:37:43;103117.34;;;16.39;53.37
48942;BME280;35340;52.378;4.648;2023-01-28T14:40:14;103120.66;;;16.33;53.09
48942;BME280;35340;52.378;4.648;2023-01-28T14:42:46;103117.88;;;16.29;53.58
48942;BME280;35340;52.378;4.648;2023-01-28T14:48:25;103125.69;;;16.29;54.04
48942;BME280;35340;52.378;4.648;2023-01-28T14:54:01;103127.66;;;16.36;52.55
48942;BME280;35340;52.378;4.648;2023-01-28T14:59:51;103131.09;;;16.35;52.75
48942;BME280;35340;52.378;4.648;2023-01-28T15:02:21;103125.88;;;16.35;52.53
48942;BME280;35340;52.378;4.648;2023-01-28T15:04:50;103128.47;;;16.33;52.79
48942;BME280;35340;52.378;4.648;2023-01-28T15:07:22;103143.19;;;16.34;52.63
48942;BME280;35340;52.378;4.648;2023-01-28T15:13:12;103135.00;;;16.22;54.00
48942;BME280;35340;52.378;4.648;2023-01-28T15:16:00;103125.59;;;16.25;52.64
48942;BME280;35340;52.378;4.648;2023-01-28T15:24:27;103144.66;;;16.26;52.94
48942;BME280;35340;52.378;4.648;2023-01-28T15:29:54;103129.06;;;16.26;52.23
48942;BME280;35340;52.378;4.648;2023-01-28T15:52:47;103137.50;;;16.19;52.68
48942;BME280;35340;52.378;4.648;2023-01-28T15:55:35;103141.78;;;16.17;52.28
48942;BME280;35340;52.378;4.648;2023-01-28T16:04:33;103139.16;;;16.17;52.88
48942;BME280;35340;52.378;4.648;2023-01-28T16:10:27;103131.44;;;16.18;52.62
48942;BME280;35340;52.378;4.648;2023-01-28T16:13:09;103132.31;;;16.19;51.89
48942;BME280;35340;52.378;4.648;2023-01-28T16:16:04;103139.09;;;16.15;52.58
48942;BME280;35340;52.378;4.648;2023-01-28T16:19:05;103127.84;;;16.15;52.09
48942;BME280;35340;52.378;4.648;2023-01-28T16:21:57;103132.97;;;16.13;52.23
48942;BME280;35340;52.378;4.648;2023-01-28T16:32:26;103124.31;;;16.13;52.56
48942;BME280;35340;52.378;4.648;2023-01-28T16:35:44;103126.75;;;16.08;53.17
48942;BME280;35340;52.378;4.648;2023-01-28T16:58:45;103139.47;;;16.26;52.48
48942;BME280;35340;52.378;4.648;2023-01-28T17:01:31;103135.91;;;16.22;52.37
48942;BME280;35340;52.378;4.648;2023-01-28T17:04:25;103142.97;;;16.27;52.85
48942;BME280;35340;52.378;4.648;2023-01-28T17:07:16;103134.41;;;16.31;52.88
48942;BME280;35340;52.378;4.648;2023-01-28T17:09:42;103141.41;;;16.32;52.19
48942;BME280;35340;52.378;4.648;2023-01-28T17:12:08;103134.16;;;16.49;52.26
48942;BME280;35340;52.378;4.648;2023-01-28T17:14:35;103131.22;;;16.39;55.52
48942;BME280;35340;52.378;4.648;2023-01-28T17:17:01;103134.53;;;16.34;54.49
48942;BME280;35340;52.378;4.648;2023-01-28T17:19:26;103134.38;;;16.29;56.00
48942;BME280;35340;52.378;4.648;2023-01-28T17:21:52;103131.78;;;16.29;54.88
48942;BME280;35340;52.378;4.648;2023-01-28T17:24:21;103140.16;;;16.20;55.03
48942;BME280;35340;52.378;4.648;2023-01-28T17:26:50;103135.13;;;16.25;59.36
48942;BME280;35340;52.378;4.648;2023-01-28T17:29:20;103134.13;;;16.21;62.82
48942;BME280;35340;52.378;4.648;2023-01-28T17:31:47;103135.06;;;15.98;64.05
48942;BME280;35340;52.378;4.648;2023-01-28T17:34:15;103134.53;;;15.82;63.23
48942;BME280;35340;52.378;4.648;2023-01-28T17:36:41;103133.38;;;15.73;65.57
48942;BME280;35340;52.378;4.648;2023-01-28T18:10:18;103173.66;;;15.87;60.43
48942;BME280;35340;52.378;4.648;2023-01-28T18:12:45;103175.59;;;15.93;60.24
48942;BME280;35340;52.378;4.648;2023-01-28T18:15:13;103180.00;;;15.95;60.45
48942;BME280;35340;52.378;4.648;2023-01-28T19:34:25;103186.38;;;16.31;57.89
48942;BME280;35340;52.378;4.648;2023-01-28T19:37:24;103182.13;;;16.33;58.35
48942;BME280;35340;52.378;4.648;2023-01-28T19:40:02;103167.25;;;16.29;58.73
48942;BME280;35340;52.378;4.648;2023-01-28T19:42:34;103176.03;;;16.32;58.92
48942;BME280;35340;52.378;4.648;2023-01-28T19:45:11;103173.44;;;16.32;59.79
48942;BME280;35340;52.378;4.648;2023-01-28T19:50:55;103171.00;;;16.37;58.34
48942;BME280;35340;52.378;4.648;2023-01-28T19:54:11;103164.06;;;16.37;58.33
48942;BME280;35340;52.378;4.648;2023-01-28T19:57:05;103158.88;;;16.37;58.41
48942;BME280;35340;52.378;4.648;2023-01-28T20:00:01;103164.97;;;16.38;58.42
48942;BME280;35340;52.378;4.648;2023-01-28T20:02:38;103164.94;;;16.36;58.17
48942;BME280;35340;52.378;4.648;2023-01-28T20:05:10;103163.19;;;16.37;58.83
48942;BME280;35340;52.378;4.648;2023-01-28T20:07:45;103149.28;;;16.35;58.84
48942;BME280;35340;52.378;4.648;2023-01-28T20:10:28;103148.47;;;16.36;58.78
48942;BME280;35340;52.378;4.648;2023-01-28T20:13:05;103146.53;;;16.30;58.97
48942;BME280;35340;52.378;4.648;2023-01-28T20:15:33;103154.31;;;16.30;58.88
48942;BME280;35340;52.378;4.648;2023-01-28T20:44:16;103152.44;;;16.24;60.66
48942;BME280;35340;52.378;4.648;2023-01-28T20:50:25;103149.78;;;16.23;60.53
48942;BME280;35340;52.378;4.648;2023-01-28T20:53:00;103143.69;;;16.22;60.63
48942;BME280;35340;52.378;4.648;2023-01-28T21:24:06;103156.84;;;16.27;60.04
48942;BME280;35340;52.378;4.648;2023-01-28T21:29:48;103155.13;;;16.28;60.16
48942;BME280;35340;52.378;4.648;2023-01-28T21:35:56;103159.47;;;16.29;60.65
48942;BME280;35340;52.378;4.648;2023-01-28T21:41:48;103153.31;;;16.25;60.33
48942;BME280;35340;52.378;4.648;2023-01-28T21:47:41;103139.53;;;16.28;60.58
48942;BME280;35340;52.378;4.648;2023-01-28T21:50:29;103140.41;;;16.28;60.72
48942;BME280;35340;52.378;4.648;2023-01-28T21:53:37;103142.97;;;16.27;60.59
48942;BME280;35340;52.378;4.648;2023-01-28T21:56:10;103141.19;;;16.25;60.43
