sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3261;SDS011;1643;47.746;9.000;2023-01-28T00:02:25;17.07;;;9.50;;
3261;SDS011;1643;47.746;9.000;2023-01-28T00:04:51;18.07;;;10.10;;
3261;SDS011;1643;47.746;9.000;2023-01-28T00:07:17;17.73;;;10.33;;
3261;SDS011;1643;47.746;9.000;2023-01-28T00:09:43;14.77;;;8.90;;
3261;SDS011;1643;47.746;9.000;2023-01-28T00:12:09;13.73;;;9.07;;
3261;SDS011;1643;47.746;9.000;2023-01-28T00:14:35;17.67;;;8.80;;
3261;SDS011;1643;47.746;9.000;2023-01-28T00:17:03;18.53;;;9.10;;
3261;SDS011;1643;47.746;9.000;2023-01-28T00:19:29;15.03;;;8.60;;
3261;SDS011;1643;47.746;9.000;2023-01-28T00:21:55;14.87;;;8.63;;
3261;SDS011;1643;47.746;9.000;2023-01-28T00:24:21;14.07;;;8.00;;
3261;SDS011;1643;47.746;9.000;2023-01-28T00:26:47;15.60;;;9.50;;
3261;SDS011;1643;47.746;9.000;2023-01-28T00:29:13;15.50;;;9.37;;
3261;SDS011;1643;47.746;9.000;2023-01-28T00:31:39;16.50;;;8.67;;
3261;SDS011;1643;47.746;9.000;2023-01-28T00:34:05;12.13;;;8.37;;
3261;SDS011;1643;47.746;9.000;2023-01-28T00:36:31;15.10;;;8.27;;
3261;SDS011;1643;47.746;9.000;2023-01-28T00:38:58;12.33;;;8.60;;
3261;SDS011;1643;47.746;9.000;2023-01-28T00:41:25;14.93;;;9.10;;
3261;SDS011;1643;47.746;9.000;2023-01-28T00:43:51;13.97;;;8.40;;
3261;SDS011;1643;47.746;9.000;2023-01-28T00:46:18;12.87;;;7.67;;
3261;SDS011;1643;47.746;9.000;2023-01-28T00:48:44;12.40;;;7.63;;
3261;SDS011;1643;47.746;9.000;2023-01-28T00:51:11;14.60;;;8.90;;
3261;SDS011;1643;47.746;9.000;2023-01-28T00:53:37;12.07;;;8.30;;
3261;SDS011;1643;47.746;9.000;2023-01-28T00:56:04;12.57;;;8.17;;
3261;SDS011;1643;47.746;9.000;2023-01-28T00:58:31;13.27;;;8.27;;
3261;SDS011;1643;47.746;9.000;2023-01-28T01:01:05;13.60;;;8.30;;
3261;SDS011;1643;47.746;9.000;2023-01-28T01:03:31;16.10;;;9.30;;
3261;SDS011;1643;47.746;9.000;2023-01-28T01:05:57;11.47;;;7.70;;
3261;SDS011;1643;47.746;9.000;2023-01-28T01:08:23;11.83;;;7.73;;
3261;SDS011;1643;47.746;9.000;2023-01-28T01:10:58;15.20;;;9.83;;
3261;SDS011;1643;47.746;9.000;2023-01-28T01:13:24;16.07;;;9.73;;
3261;SDS011;1643;47.746;9.000;2023-01-28T01:15:59;12.57;;;7.50;;
3261;SDS011;1643;47.746;9.000;2023-01-28T01:18:25;13.07;;;8.30;;
3261;SDS011;1643;47.746;9.000;2023-01-28T01:20:51;10.90;;;7.80;;
3261;SDS011;1643;47.746;9.000;2023-01-28T01:23:22;15.20;;;9.70;;
3261;SDS011;1643;47.746;9.000;2023-01-28T01:25:48;13.40;;;8.27;;
3261;SDS011;1643;47.746;9.000;2023-01-28T01:28:15;14.93;;;8.90;;
3261;SDS011;1643;47.746;9.000;2023-01-28T01:30:41;14.37;;;9.30;;
3261;SDS011;1643;47.746;9.000;2023-01-28T01:33:07;13.63;;;8.93;;
3261;SDS011;1643;47.746;9.000;2023-01-28T01:35:33;16.93;;;10.40;;
3261;SDS011;1643;47.746;9.000;2023-01-28T01:37:59;14.90;;;9.63;;
3261;SDS011;1643;47.746;9.000;2023-01-28T01:40:27;14.30;;;9.30;;
3261;SDS011;1643;47.746;9.000;2023-01-28T01:42:53;15.30;;;9.57;;
3261;SDS011;1643;47.746;9.000;2023-01-28T01:45:19;15.73;;;9.30;;
3261;SDS011;1643;47.746;9.000;2023-01-28T01:50:23;16.40;;;9.57;;
3261;SDS011;1643;47.746;9.000;2023-01-28T01:52:51;14.07;;;8.70;;
3261;SDS011;1643;47.746;9.000;2023-01-28T01:55:20;11.87;;;9.00;;
3261;SDS011;1643;47.746;9.000;2023-01-28T01:57:46;14.03;;;8.73;;
3261;SDS011;1643;47.746;9.000;2023-01-28T02:00:13;15.50;;;9.60;;
3261;SDS011;1643;47.746;9.000;2023-01-28T02:02:43;14.43;;;7.97;;
3261;SDS011;1643;47.746;9.000;2023-01-28T02:05:11;12.67;;;8.50;;
3261;SDS011;1643;47.746;9.000;2023-01-28T02:07:37;11.87;;;7.50;;
3261;SDS011;1643;47.746;9.000;2023-01-28T02:10:04;10.47;;;7.30;;
3261;SDS011;1643;47.746;9.000;2023-01-28T02:12:34;13.23;;;8.90;;
3261;SDS011;1643;47.746;9.000;2023-01-28T02:15:02;14.03;;;8.33;;
3261;SDS011;1643;47.746;9.000;2023-01-28T02:17:29;13.33;;;7.93;;
3261;SDS011;1643;47.746;9.000;2023-01-28T02:19:57;16.30;;;9.77;;
3261;SDS011;1643;47.746;9.000;2023-01-28T02:30:10;15.57;;;8.67;;
3261;SDS011;1643;47.746;9.000;2023-01-28T02:32:52;15.60;;;8.93;;
3261;SDS011;1643;47.746;9.000;2023-01-28T02:37:50;13.00;;;8.80;;
3261;SDS011;1643;47.746;9.000;2023-01-28T02:40:22;13.70;;;8.20;;
3261;SDS011;1643;47.746;9.000;2023-01-28T02:42:51;14.80;;;7.70;;
3261;SDS011;1643;47.746;9.000;2023-01-28T02:45:25;10.57;;;7.23;;
3261;SDS011;1643;47.746;9.000;2023-01-28T02:48:11;12.60;;;7.70;;
3261;SDS011;1643;47.746;9.000;2023-01-28T02:50:59;10.23;;;7.00;;
3261;SDS011;1643;47.746;9.000;2023-01-28T02:53:31;10.53;;;7.90;;
3261;SDS011;1643;47.746;9.000;2023-01-28T03:01:33;12.20;;;8.13;;
3261;SDS011;1643;47.746;9.000;2023-01-28T03:04:07;9.90;;;7.07;;
3261;SDS011;1643;47.746;9.000;2023-01-28T03:06:39;11.67;;;7.23;;
3261;SDS011;1643;47.746;9.000;2023-01-28T03:09:07;10.60;;;7.40;;
3261;SDS011;1643;47.746;9.000;2023-01-28T03:11:49;10.83;;;7.30;;
3261;SDS011;1643;47.746;9.000;2023-01-28T03:14:34;12.47;;;7.23;;
3261;SDS011;1643;47.746;9.000;2023-01-28T03:20:13;10.57;;;7.30;;
3261;SDS011;1643;47.746;9.000;2023-01-28T03:23:00;11.00;;;7.20;;
3261;SDS011;1643;47.746;9.000;2023-01-28T03:25:46;11.30;;;7.80;;
3261;SDS011;1643;47.746;9.000;2023-01-28T03:28:33;10.97;;;7.07;;
3261;SDS011;1643;47.746;9.000;2023-01-28T03:31:19;12.63;;;8.20;;
3261;SDS011;1643;47.746;9.000;2023-01-28T03:34:05;11.17;;;7.20;;
3261;SDS011;1643;47.746;9.000;2023-01-28T03:36:51;10.13;;;6.97;;
3261;SDS011;1643;47.746;9.000;2023-01-28T03:39:19;8.43;;;5.87;;
3261;SDS011;1643;47.746;9.000;2023-01-28T03:44:27;7.23;;;5.63;;
3261;SDS011;1643;47.746;9.000;2023-01-28T03:47:12;9.50;;;6.57;;
3261;SDS011;1643;47.746;9.000;2023-01-28T03:49:39;10.13;;;6.67;;
3261;SDS011;1643;47.746;9.000;2023-01-28T03:52:05;10.40;;;6.13;;
3261;SDS011;1643;47.746;9.000;2023-01-28T03:54:31;9.43;;;7.03;;
3261;SDS011;1643;47.746;9.000;2023-01-28T03:56:57;8.80;;;6.63;;
3261;SDS011;1643;47.746;9.000;2023-01-28T03:59:23;8.80;;;6.03;;
3261;SDS011;1643;47.746;9.000;2023-01-28T04:01:49;8.47;;;6.30;;
3261;SDS011;1643;47.746;9.000;2023-01-28T04:04:15;8.17;;;7.03;;
3261;SDS011;1643;47.746;9.000;2023-01-28T04:06:49;11.30;;;8.50;;
3261;SDS011;1643;47.746;9.000;2023-01-28T04:09:15;9.00;;;5.87;;
3261;SDS011;1643;47.746;9.000;2023-01-28T04:11:41;9.67;;;6.83;;
3261;SDS011;1643;47.746;9.000;2023-01-28T04:14:07;10.47;;;8.03;;
3261;SDS011;1643;47.746;9.000;2023-01-28T04:16:33;8.60;;;6.27;;
3261;SDS011;1643;47.746;9.000;2023-01-28T04:18:59;8.33;;;5.97;;
3261;SDS011;1643;47.746;9.000;2023-01-28T04:21:25;12.90;;;8.03;;
3261;SDS011;1643;47.746;9.000;2023-01-28T04:23:51;8.73;;;6.47;;
3261;SDS011;1643;47.746;9.000;2023-01-28T04:26:17;12.93;;;8.00;;
3261;SDS011;1643;47.746;9.000;2023-01-28T04:28:42;11.63;;;7.53;;
3261;SDS011;1643;47.746;9.000;2023-01-28T04:31:08;11.20;;;6.87;;
3261;SDS011;1643;47.746;9.000;2023-01-28T04:33:34;8.30;;;5.73;;
3261;SDS011;1643;47.746;9.000;2023-01-28T04:36:00;10.10;;;7.07;;
3261;SDS011;1643;47.746;9.000;2023-01-28T04:38:26;9.63;;;7.17;;
3261;SDS011;1643;47.746;9.000;2023-01-28T04:40:53;11.40;;;7.83;;
3261;SDS011;1643;47.746;9.000;2023-01-28T04:43:19;9.70;;;7.30;;
3261;SDS011;1643;47.746;9.000;2023-01-28T04:45:45;12.50;;;7.70;;
3261;SDS011;1643;47.746;9.000;2023-01-28T04:48:12;11.20;;;7.23;;
3261;SDS011;1643;47.746;9.000;2023-01-28T04:50:38;14.77;;;8.70;;
3261;SDS011;1643;47.746;9.000;2023-01-28T04:53:04;9.47;;;6.77;;
3261;SDS011;1643;47.746;9.000;2023-01-28T04:55:30;9.80;;;7.30;;
3261;SDS011;1643;47.746;9.000;2023-01-28T04:57:56;10.37;;;7.47;;
3261;SDS011;1643;47.746;9.000;2023-01-28T05:00:22;11.53;;;8.43;;
3261;SDS011;1643;47.746;9.000;2023-01-28T05:02:48;13.83;;;8.90;;
3261;SDS011;1643;47.746;9.000;2023-01-28T05:05:14;14.13;;;8.43;;
3261;SDS011;1643;47.746;9.000;2023-01-28T05:07:41;12.30;;;7.40;;
3261;SDS011;1643;47.746;9.000;2023-01-28T05:10:07;12.17;;;7.33;;
3261;SDS011;1643;47.746;9.000;2023-01-28T05:12:33;11.73;;;8.00;;
3261;SDS011;1643;47.746;9.000;2023-01-28T05:14:59;18.77;;;9.63;;
3261;SDS011;1643;47.746;9.000;2023-01-28T05:17:26;12.90;;;7.93;;
3261;SDS011;1643;47.746;9.000;2023-01-28T05:19:52;14.00;;;8.33;;
3261;SDS011;1643;47.746;9.000;2023-01-28T05:22:18;11.93;;;7.17;;
3261;SDS011;1643;47.746;9.000;2023-01-28T05:24:44;13.33;;;7.53;;
3261;SDS011;1643;47.746;9.000;2023-01-28T05:27:10;12.13;;;7.80;;
3261;SDS011;1643;47.746;9.000;2023-01-28T05:29:36;15.43;;;8.60;;
3261;SDS011;1643;47.746;9.000;2023-01-28T05:32:02;13.53;;;7.10;;
3261;SDS011;1643;47.746;9.000;2023-01-28T05:34:28;13.40;;;8.90;;
3261;SDS011;1643;47.746;9.000;2023-01-28T05:36:54;12.30;;;8.27;;
3261;SDS011;1643;47.746;9.000;2023-01-28T05:39:20;12.63;;;7.80;;
3261;SDS011;1643;47.746;9.000;2023-01-28T05:41:46;13.87;;;8.53;;
3261;SDS011;1643;47.746;9.000;2023-01-28T05:44:12;13.50;;;8.97;;
3261;SDS011;1643;47.746;9.000;2023-01-28T05:46:38;12.43;;;8.57;;
3261;SDS011;1643;47.746;9.000;2023-01-28T05:49:09;12.30;;;6.30;;
3261;SDS011;1643;47.746;9.000;2023-01-28T05:51:37;13.50;;;8.30;;
3261;SDS011;1643;47.746;9.000;2023-01-28T05:54:03;9.80;;;6.33;;
3261;SDS011;1643;47.746;9.000;2023-01-28T05:56:29;11.60;;;7.10;;
3261;SDS011;1643;47.746;9.000;2023-01-28T05:58:55;11.23;;;6.87;;
3261;SDS011;1643;47.746;9.000;2023-01-28T06:01:21;14.63;;;8.47;;
3261;SDS011;1643;47.746;9.000;2023-01-28T06:03:47;16.10;;;8.83;;
3261;SDS011;1643;47.746;9.000;2023-01-28T06:06:13;9.53;;;6.30;;
3261;SDS011;1643;47.746;9.000;2023-01-28T06:08:39;10.27;;;6.27;;
3261;SDS011;1643;47.746;9.000;2023-01-28T06:11:05;6.77;;;4.83;;
3261;SDS011;1643;47.746;9.000;2023-01-28T06:13:31;13.40;;;6.57;;
3261;SDS011;1643;47.746;9.000;2023-01-28T06:15:57;13.27;;;7.27;;
3261;SDS011;1643;47.746;9.000;2023-01-28T06:18:23;10.17;;;6.80;;
3261;SDS011;1643;47.746;9.000;2023-01-28T06:20:49;12.23;;;6.43;;
3261;SDS011;1643;47.746;9.000;2023-01-28T06:23:15;8.90;;;6.37;;
3261;SDS011;1643;47.746;9.000;2023-01-28T06:25:42;10.90;;;6.97;;
3261;SDS011;1643;47.746;9.000;2023-01-28T06:28:07;10.33;;;6.73;;
3261;SDS011;1643;47.746;9.000;2023-01-28T06:30:33;15.47;;;7.17;;
3261;SDS011;1643;47.746;9.000;2023-01-28T06:32:59;9.23;;;6.27;;
3261;SDS011;1643;47.746;9.000;2023-01-28T06:35:26;12.77;;;6.60;;
3261;SDS011;1643;47.746;9.000;2023-01-28T06:37:52;9.47;;;6.50;;
3261;SDS011;1643;47.746;9.000;2023-01-28T06:40:18;10.90;;;7.70;;
3261;SDS011;1643;47.746;9.000;2023-01-28T06:42:44;10.70;;;7.20;;
3261;SDS011;1643;47.746;9.000;2023-01-28T06:45:10;12.27;;;7.67;;
3261;SDS011;1643;47.746;9.000;2023-01-28T06:47:39;10.43;;;6.97;;
3261;SDS011;1643;47.746;9.000;2023-01-28T06:50:06;11.27;;;7.07;;
3261;SDS011;1643;47.746;9.000;2023-01-28T06:52:32;12.13;;;7.90;;
3261;SDS011;1643;47.746;9.000;2023-01-28T06:54:58;12.03;;;8.00;;
3261;SDS011;1643;47.746;9.000;2023-01-28T06:57:25;11.30;;;6.80;;
3261;SDS011;1643;47.746;9.000;2023-01-28T06:59:51;10.77;;;7.13;;
3261;SDS011;1643;47.746;9.000;2023-01-28T07:02:17;11.37;;;6.77;;
3261;SDS011;1643;47.746;9.000;2023-01-28T07:04:43;7.70;;;5.67;;
3261;SDS011;1643;47.746;9.000;2023-01-28T07:07:09;11.20;;;6.97;;
3261;SDS011;1643;47.746;9.000;2023-01-28T07:09:35;9.83;;;6.63;;
3261;SDS011;1643;47.746;9.000;2023-01-28T07:12:01;9.50;;;6.33;;
3261;SDS011;1643;47.746;9.000;2023-01-28T07:14:29;10.50;;;5.90;;
3261;SDS011;1643;47.746;9.000;2023-01-28T07:16:55;10.30;;;6.90;;
3261;SDS011;1643;47.746;9.000;2023-01-28T07:19:21;8.83;;;6.50;;
3261;SDS011;1643;47.746;9.000;2023-01-28T07:21:47;9.30;;;6.00;;
3261;SDS011;1643;47.746;9.000;2023-01-28T07:24:13;9.63;;;6.77;;
3261;SDS011;1643;47.746;9.000;2023-01-28T07:26:39;8.77;;;6.20;;
3261;SDS011;1643;47.746;9.000;2023-01-28T07:29:05;14.43;;;6.47;;
3261;SDS011;1643;47.746;9.000;2023-01-28T07:31:31;7.90;;;5.57;;
3261;SDS011;1643;47.746;9.000;2023-01-28T07:33:57;8.07;;;5.50;;
3261;SDS011;1643;47.746;9.000;2023-01-28T07:36:23;9.70;;;6.47;;
3261;SDS011;1643;47.746;9.000;2023-01-28T07:38:49;9.47;;;6.70;;
3261;SDS011;1643;47.746;9.000;2023-01-28T07:41:15;10.03;;;6.23;;
3261;SDS011;1643;47.746;9.000;2023-01-28T07:43:41;11.93;;;7.13;;
3261;SDS011;1643;47.746;9.000;2023-01-28T07:46:07;11.40;;;6.77;;
3261;SDS011;1643;47.746;9.000;2023-01-28T07:48:33;8.83;;;6.37;;
3261;SDS011;1643;47.746;9.000;2023-01-28T07:51:00;7.97;;;5.63;;
3261;SDS011;1643;47.746;9.000;2023-01-28T07:53:26;11.73;;;7.10;;
3261;SDS011;1643;47.746;9.000;2023-01-28T07:55:57;8.53;;;6.30;;
3261;SDS011;1643;47.746;9.000;2023-01-28T07:58:23;7.33;;;4.87;;
3261;SDS011;1643;47.746;9.000;2023-01-28T08:00:49;7.33;;;4.63;;
3261;SDS011;1643;47.746;9.000;2023-01-28T08:03:15;9.73;;;5.50;;
3261;SDS011;1643;47.746;9.000;2023-01-28T08:05:43;9.87;;;6.33;;
3261;SDS011;1643;47.746;9.000;2023-01-28T08:08:10;12.73;;;5.87;;
3261;SDS011;1643;47.746;9.000;2023-01-28T08:10:36;9.23;;;6.17;;
3261;SDS011;1643;47.746;9.000;2023-01-28T08:13:03;9.27;;;6.43;;
3261;SDS011;1643;47.746;9.000;2023-01-28T08:15:30;8.53;;;5.40;;
3261;SDS011;1643;47.746;9.000;2023-01-28T08:17:57;11.50;;;6.47;;
3261;SDS011;1643;47.746;9.000;2023-01-28T08:20:24;10.70;;;7.43;;
3261;SDS011;1643;47.746;9.000;2023-01-28T08:22:50;7.33;;;5.33;;
3261;SDS011;1643;47.746;9.000;2023-01-28T08:25:16;7.47;;;5.90;;
3261;SDS011;1643;47.746;9.000;2023-01-28T08:27:42;7.10;;;5.03;;
3261;SDS011;1643;47.746;9.000;2023-01-28T08:30:08;7.50;;;5.00;;
3261;SDS011;1643;47.746;9.000;2023-01-28T08:32:35;8.70;;;5.77;;
3261;SDS011;1643;47.746;9.000;2023-01-28T08:35:02;8.73;;;4.90;;
3261;SDS011;1643;47.746;9.000;2023-01-28T08:37:28;7.27;;;5.27;;
3261;SDS011;1643;47.746;9.000;2023-01-28T08:39:54;9.50;;;5.43;;
3261;SDS011;1643;47.746;9.000;2023-01-28T08:42:20;8.33;;;6.10;;
3261;SDS011;1643;47.746;9.000;2023-01-28T08:44:46;9.83;;;5.57;;
3261;SDS011;1643;47.746;9.000;2023-01-28T08:47:12;10.87;;;6.90;;
3261;SDS011;1643;47.746;9.000;2023-01-28T08:49:38;7.67;;;5.87;;
3261;SDS011;1643;47.746;9.000;2023-01-28T08:52:04;8.90;;;5.60;;
3261;SDS011;1643;47.746;9.000;2023-01-28T08:54:31;4.83;;;4.10;;
3261;SDS011;1643;47.746;9.000;2023-01-28T08:56:57;6.70;;;4.30;;
3261;SDS011;1643;47.746;9.000;2023-01-28T08:59:23;8.17;;;5.10;;
3261;SDS011;1643;47.746;9.000;2023-01-28T09:01:50;8.03;;;4.83;;
3261;SDS011;1643;47.746;9.000;2023-01-28T09:04:16;6.70;;;4.80;;
3261;SDS011;1643;47.746;9.000;2023-01-28T09:06:42;8.87;;;5.10;;
3261;SDS011;1643;47.746;9.000;2023-01-28T09:09:08;8.90;;;5.30;;
3261;SDS011;1643;47.746;9.000;2023-01-28T09:11:34;8.07;;;5.10;;
3261;SDS011;1643;47.746;9.000;2023-01-28T09:14:00;6.57;;;4.40;;
3261;SDS011;1643;47.746;9.000;2023-01-28T09:16:26;5.20;;;3.70;;
3261;SDS011;1643;47.746;9.000;2023-01-28T09:18:52;7.00;;;4.40;;
3261;SDS011;1643;47.746;9.000;2023-01-28T09:21:18;6.90;;;5.43;;
3261;SDS011;1643;47.746;9.000;2023-01-28T09:23:44;6.80;;;4.60;;
3261;SDS011;1643;47.746;9.000;2023-01-28T09:26:10;7.70;;;5.03;;
3261;SDS011;1643;47.746;9.000;2023-01-28T09:28:37;8.20;;;5.90;;
3261;SDS011;1643;47.746;9.000;2023-01-28T09:31:05;8.63;;;5.20;;
3261;SDS011;1643;47.746;9.000;2023-01-28T09:33:31;6.90;;;4.90;;
3261;SDS011;1643;47.746;9.000;2023-01-28T09:35:58;10.03;;;5.80;;
3261;SDS011;1643;47.746;9.000;2023-01-28T09:38:24;7.77;;;5.50;;
3261;SDS011;1643;47.746;9.000;2023-01-28T09:40:50;7.73;;;4.90;;
3261;SDS011;1643;47.746;9.000;2023-01-28T09:45:55;6.97;;;4.40;;
3261;SDS011;1643;47.746;9.000;2023-01-28T09:48:23;6.77;;;5.40;;
3261;SDS011;1643;47.746;9.000;2023-01-28T09:50:54;8.40;;;4.97;;
3261;SDS011;1643;47.746;9.000;2023-01-28T09:53:22;7.90;;;5.47;;
3261;SDS011;1643;47.746;9.000;2023-01-28T09:58:24;6.33;;;4.23;;
3261;SDS011;1643;47.746;9.000;2023-01-28T10:00:56;11.70;;;7.83;;
3261;SDS011;1643;47.746;9.000;2023-01-28T10:06:00;10.50;;;6.70;;
3261;SDS011;1643;47.746;9.000;2023-01-28T10:16:23;9.67;;;6.10;;
3261;SDS011;1643;47.746;9.000;2023-01-28T10:18:52;9.90;;;5.80;;
3261;SDS011;1643;47.746;9.000;2023-01-28T10:21:24;7.37;;;5.50;;
3261;SDS011;1643;47.746;9.000;2023-01-28T10:23:55;10.83;;;6.50;;
3261;SDS011;1643;47.746;9.000;2023-01-28T10:26:24;8.37;;;6.20;;
3261;SDS011;1643;47.746;9.000;2023-01-28T10:28:54;10.07;;;6.70;;
3261;SDS011;1643;47.746;9.000;2023-01-28T10:31:22;10.17;;;6.33;;
3261;SDS011;1643;47.746;9.000;2023-01-28T10:33:48;9.23;;;5.70;;
3261;SDS011;1643;47.746;9.000;2023-01-28T10:36:14;7.27;;;5.10;;
3261;SDS011;1643;47.746;9.000;2023-01-28T10:38:42;8.23;;;5.93;;
3261;SDS011;1643;47.746;9.000;2023-01-28T10:41:08;9.20;;;6.10;;
3261;SDS011;1643;47.746;9.000;2023-01-28T10:43:36;8.07;;;5.63;;
3261;SDS011;1643;47.746;9.000;2023-01-28T10:48:31;10.10;;;6.20;;
3261;SDS011;1643;47.746;9.000;2023-01-28T10:51:00;10.90;;;7.87;;
3261;SDS011;1643;47.746;9.000;2023-01-28T10:53:35;9.63;;;5.80;;
3261;SDS011;1643;47.746;9.000;2023-01-28T10:56:01;10.70;;;7.13;;
3261;SDS011;1643;47.746;9.000;2023-01-28T10:58:28;9.20;;;6.40;;
3261;SDS011;1643;47.746;9.000;2023-01-28T11:01:05;10.60;;;6.87;;
3261;SDS011;1643;47.746;9.000;2023-01-28T11:03:31;10.30;;;6.40;;
3261;SDS011;1643;47.746;9.000;2023-01-28T11:05:59;11.20;;;6.80;;
3261;SDS011;1643;47.746;9.000;2023-01-28T11:08:26;12.70;;;7.67;;
3261;SDS011;1643;47.746;9.000;2023-01-28T11:10:53;9.10;;;6.77;;
3261;SDS011;1643;47.746;9.000;2023-01-28T11:13:21;13.00;;;7.60;;
3261;SDS011;1643;47.746;9.000;2023-01-28T11:15:48;12.93;;;8.07;;
3261;SDS011;1643;47.746;9.000;2023-01-28T11:18:21;10.57;;;7.30;;
3261;SDS011;1643;47.746;9.000;2023-01-28T11:20:58;11.83;;;6.90;;
3261;SDS011;1643;47.746;9.000;2023-01-28T11:23:28;11.00;;;6.90;;
3261;SDS011;1643;47.746;9.000;2023-01-28T11:28:58;16.50;;;9.00;;
3261;SDS011;1643;47.746;9.000;2023-01-28T11:31:24;11.30;;;7.00;;
3261;SDS011;1643;47.746;9.000;2023-01-28T11:33:52;10.57;;;6.97;;
3261;SDS011;1643;47.746;9.000;2023-01-28T11:36:31;10.90;;;6.80;;
3261;SDS011;1643;47.746;9.000;2023-01-28T11:38:58;13.07;;;8.03;;
3261;SDS011;1643;47.746;9.000;2023-01-28T11:41:29;11.40;;;8.00;;
3261;SDS011;1643;47.746;9.000;2023-01-28T11:43:55;9.70;;;7.13;;
3261;SDS011;1643;47.746;9.000;2023-01-28T11:51:38;11.63;;;7.07;;
3261;SDS011;1643;47.746;9.000;2023-01-28T11:54:20;9.77;;;6.10;;
3261;SDS011;1643;47.746;9.000;2023-01-28T11:56:59;8.50;;;5.70;;
3261;SDS011;1643;47.746;9.000;2023-01-28T12:02:19;11.37;;;7.10;;
3261;SDS011;1643;47.746;9.000;2023-01-28T12:04:46;13.80;;;7.90;;
3261;SDS011;1643;47.746;9.000;2023-01-28T12:09:54;8.73;;;5.70;;
3261;SDS011;1643;47.746;9.000;2023-01-28T12:12:43;14.80;;;7.73;;
3261;SDS011;1643;47.746;9.000;2023-01-28T12:20:32;10.00;;;6.47;;
3261;SDS011;1643;47.746;9.000;2023-01-28T12:38:40;10.43;;;6.80;;
3261;SDS011;1643;47.746;9.000;2023-01-28T12:41:13;11.03;;;7.20;;
3261;SDS011;1643;47.746;9.000;2023-01-28T12:46:27;11.20;;;7.40;;
3261;SDS011;1643;47.746;9.000;2023-01-28T12:48:59;11.53;;;7.90;;
3261;SDS011;1643;47.746;9.000;2023-01-28T12:51:31;11.47;;;6.23;;
3261;SDS011;1643;47.746;9.000;2023-01-28T12:54:00;9.03;;;6.27;;
3261;SDS011;1643;47.746;9.000;2023-01-28T12:56:30;15.97;;;9.90;;
3261;SDS011;1643;47.746;9.000;2023-01-28T13:01:24;15.53;;;7.50;;
3261;SDS011;1643;47.746;9.000;2023-01-28T13:06:48;12.67;;;7.43;;
3261;SDS011;1643;47.746;9.000;2023-01-28T13:09:16;11.07;;;6.27;;
3261;SDS011;1643;47.746;9.000;2023-01-28T13:11:43;10.80;;;6.53;;
3261;SDS011;1643;47.746;9.000;2023-01-28T13:14:10;8.93;;;6.20;;
3261;SDS011;1643;47.746;9.000;2023-01-28T13:16:37;9.00;;;5.37;;
3261;SDS011;1643;47.746;9.000;2023-01-28T13:21:44;8.30;;;6.17;;
3261;SDS011;1643;47.746;9.000;2023-01-28T13:31:39;7.90;;;6.10;;
3261;SDS011;1643;47.746;9.000;2023-01-28T13:34:06;11.27;;;6.40;;
3261;SDS011;1643;47.746;9.000;2023-01-28T13:36:42;10.80;;;7.23;;
3261;SDS011;1643;47.746;9.000;2023-01-28T13:44:15;10.03;;;7.20;;
3261;SDS011;1643;47.746;9.000;2023-01-28T13:46:42;10.90;;;8.07;;
3261;SDS011;1643;47.746;9.000;2023-01-28T13:49:23;13.10;;;7.90;;
3261;SDS011;1643;47.746;9.000;2023-01-28T13:51:58;11.20;;;7.77;;
3261;SDS011;1643;47.746;9.000;2023-01-28T13:54:26;11.10;;;8.03;;
3261;SDS011;1643;47.746;9.000;2023-01-28T14:07:35;14.90;;;8.70;;
3261;SDS011;1643;47.746;9.000;2023-01-28T14:10:25;13.63;;;7.10;;
3261;SDS011;1643;47.746;9.000;2023-01-28T14:18:28;11.43;;;7.03;;
3261;SDS011;1643;47.746;9.000;2023-01-28T14:20:58;11.43;;;8.10;;
3261;SDS011;1643;47.746;9.000;2023-01-28T14:23:25;11.50;;;7.57;;
3261;SDS011;1643;47.746;9.000;2023-01-28T14:31:30;12.00;;;7.53;;
3261;SDS011;1643;47.746;9.000;2023-01-28T14:34:02;11.80;;;7.30;;
3261;SDS011;1643;47.746;9.000;2023-01-28T14:36:29;10.50;;;7.70;;
3261;SDS011;1643;47.746;9.000;2023-01-28T14:38:55;8.60;;;6.57;;
3261;SDS011;1643;47.746;9.000;2023-01-28T14:41:24;8.97;;;6.40;;
3261;SDS011;1643;47.746;9.000;2023-01-28T14:43:52;8.80;;;5.93;;
3261;SDS011;1643;47.746;9.000;2023-01-28T14:48:58;11.67;;;7.53;;
3261;SDS011;1643;47.746;9.000;2023-01-28T14:54:06;12.67;;;7.90;;
3261;SDS011;1643;47.746;9.000;2023-01-28T14:56:39;11.57;;;7.13;;
3261;SDS011;1643;47.746;9.000;2023-01-28T15:01:45;10.80;;;7.20;;
3261;SDS011;1643;47.746;9.000;2023-01-28T15:04:21;9.33;;;6.10;;
3261;SDS011;1643;47.746;9.000;2023-01-28T15:06:48;8.40;;;5.60;;
3261;SDS011;1643;47.746;9.000;2023-01-28T15:09:15;9.73;;;7.30;;
3261;SDS011;1643;47.746;9.000;2023-01-28T15:11:41;10.13;;;6.27;;
3261;SDS011;1643;47.746;9.000;2023-01-28T15:14:18;8.17;;;6.00;;
