sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76104;HTU21D;64831;44.870;37.336;2023-01-28T00:00:33;8.11;39.58
76104;HTU21D;64831;44.870;37.336;2023-01-28T00:02:59;8.14;39.68
76104;HTU21D;64831;44.870;37.336;2023-01-28T00:05:25;8.15;39.16
76104;HTU21D;64831;44.870;37.336;2023-01-28T00:07:52;8.16;39.53
76104;HTU21D;64831;44.870;37.336;2023-01-28T00:10:18;8.14;38.70
76104;HTU21D;64831;44.870;37.336;2023-01-28T00:12:44;8.14;39.10
76104;HTU21D;64831;44.870;37.336;2023-01-28T00:15:10;8.14;39.38
76104;HTU21D;64831;44.870;37.336;2023-01-28T00:17:36;8.14;39.20
76104;HTU21D;64831;44.870;37.336;2023-01-28T00:20:03;8.12;39.27
76104;HTU21D;64831;44.870;37.336;2023-01-28T00:22:30;8.12;39.11
76104;HTU21D;64831;44.870;37.336;2023-01-28T00:24:57;8.09;38.92
76104;HTU21D;64831;44.870;37.336;2023-01-28T00:27:23;8.07;38.99
76104;HTU21D;64831;44.870;37.336;2023-01-28T00:29:49;8.05;38.40
76104;HTU21D;64831;44.870;37.336;2023-01-28T00:32:14;8.06;38.91
76104;HTU21D;64831;44.870;37.336;2023-01-28T00:34:40;8.07;39.01
76104;HTU21D;64831;44.870;37.336;2023-01-28T00:37:07;8.04;38.43
76104;HTU21D;64831;44.870;37.336;2023-01-28T00:39:33;8.04;38.63
76104;HTU21D;64831;44.870;37.336;2023-01-28T00:42:00;8.05;39.08
76104;HTU21D;64831;44.870;37.336;2023-01-28T00:44:26;8.05;38.80
76104;HTU21D;64831;44.870;37.336;2023-01-28T00:46:52;8.07;38.37
76104;HTU21D;64831;44.870;37.336;2023-01-28T00:49:21;8.12;38.44
76104;HTU21D;64831;44.870;37.336;2023-01-28T00:51:47;8.13;38.35
76104;HTU21D;64831;44.870;37.336;2023-01-28T00:54:14;8.13;38.17
76104;HTU21D;64831;44.870;37.336;2023-01-28T00:56:40;8.12;38.02
76104;HTU21D;64831;44.870;37.336;2023-01-28T00:59:06;8.11;38.44
76104;HTU21D;64831;44.870;37.336;2023-01-28T01:01:32;8.11;38.26
76104;HTU21D;64831;44.870;37.336;2023-01-28T01:03:58;8.11;38.05
76104;HTU21D;64831;44.870;37.336;2023-01-28T01:06:33;8.09;37.81
76104;HTU21D;64831;44.870;37.336;2023-01-28T01:09:01;8.09;38.43
76104;HTU21D;64831;44.870;37.336;2023-01-28T01:11:27;8.12;38.53
76104;HTU21D;64831;44.870;37.336;2023-01-28T01:13:55;8.13;38.54
76104;HTU21D;64831;44.870;37.336;2023-01-28T01:16:23;8.15;38.33
76104;HTU21D;64831;44.870;37.336;2023-01-28T01:18:51;8.16;38.34
76104;HTU21D;64831;44.870;37.336;2023-01-28T01:21:19;8.16;38.39
76104;HTU21D;64831;44.870;37.336;2023-01-28T01:23:46;8.18;37.74
76104;HTU21D;64831;44.870;37.336;2023-01-28T01:26:13;8.19;37.95
76104;HTU21D;64831;44.870;37.336;2023-01-28T01:28:39;8.21;38.02
76104;HTU21D;64831;44.870;37.336;2023-01-28T01:31:09;8.26;37.76
76104;HTU21D;64831;44.870;37.336;2023-01-28T01:33:36;8.28;37.91
76104;HTU21D;64831;44.870;37.336;2023-01-28T01:36:02;8.30;37.20
76104;HTU21D;64831;44.870;37.336;2023-01-28T01:38:28;8.32;37.83
76104;HTU21D;64831;44.870;37.336;2023-01-28T01:40:58;8.33;37.72
76104;HTU21D;64831;44.870;37.336;2023-01-28T01:43:56;8.36;37.46
76104;HTU21D;64831;44.870;37.336;2023-01-28T01:49:20;8.34;37.69
76104;HTU21D;64831;44.870;37.336;2023-01-28T01:51:49;8.36;37.01
76104;HTU21D;64831;44.870;37.336;2023-01-28T01:54:16;8.37;36.70
76104;HTU21D;64831;44.870;37.336;2023-01-28T01:56:47;8.42;37.10
76104;HTU21D;64831;44.870;37.336;2023-01-28T01:59:20;8.43;37.14
76104;HTU21D;64831;44.870;37.336;2023-01-28T02:01:47;8.45;37.00
76104;HTU21D;64831;44.870;37.336;2023-01-28T02:04:24;8.45;36.63
76104;HTU21D;64831;44.870;37.336;2023-01-28T02:06:51;8.44;36.49
76104;HTU21D;64831;44.870;37.336;2023-01-28T02:09:26;8.47;36.70
76104;HTU21D;64831;44.870;37.336;2023-01-28T02:12:02;8.50;36.38
76104;HTU21D;64831;44.870;37.336;2023-01-28T02:14:32;8.52;36.61
76104;HTU21D;64831;44.870;37.336;2023-01-28T02:17:00;8.53;36.69
76104;HTU21D;64831;44.870;37.336;2023-01-28T02:19:35;8.52;36.11
76104;HTU21D;64831;44.870;37.336;2023-01-28T02:28:17;8.61;35.64
76104;HTU21D;64831;44.870;37.336;2023-01-28T02:30:57;8.67;35.57
76104;HTU21D;64831;44.870;37.336;2023-01-28T02:33:40;8.75;34.21
76104;HTU21D;64831;44.870;37.336;2023-01-28T02:38:55;8.96;33.70
76104;HTU21D;64831;44.870;37.336;2023-01-28T02:41:27;9.05;34.54
76104;HTU21D;64831;44.870;37.336;2023-01-28T02:43:54;9.09;33.32
76104;HTU21D;64831;44.870;37.336;2023-01-28T02:49:14;9.16;33.91
76104;HTU21D;64831;44.870;37.336;2023-01-28T02:52:15;9.17;33.38
76104;HTU21D;64831;44.870;37.336;2023-01-28T03:05:52;9.15;34.08
76104;HTU21D;64831;44.870;37.336;2023-01-28T03:08:52;9.14;33.94
76104;HTU21D;64831;44.870;37.336;2023-01-28T03:11:42;9.15;33.70
76104;HTU21D;64831;44.870;37.336;2023-01-28T03:14:29;9.12;33.64
76104;HTU21D;64831;44.870;37.336;2023-01-28T03:17:19;9.14;32.76
76104;HTU21D;64831;44.870;37.336;2023-01-28T03:20:06;9.16;33.20
76104;HTU21D;64831;44.870;37.336;2023-01-28T03:22:53;9.17;33.23
76104;HTU21D;64831;44.870;37.336;2023-01-28T03:25:39;9.20;33.05
76104;HTU21D;64831;44.870;37.336;2023-01-28T03:28:27;9.18;32.60
76104;HTU21D;64831;44.870;37.336;2023-01-28T03:31:14;9.18;31.17
76104;HTU21D;64831;44.870;37.336;2023-01-28T03:34:01;9.20;30.22
76104;HTU21D;64831;44.870;37.336;2023-01-28T03:36:47;9.23;29.93
76104;HTU21D;64831;44.870;37.336;2023-01-28T03:39:36;9.26;28.83
76104;HTU21D;64831;44.870;37.336;2023-01-28T03:42:09;9.30;28.67
76104;HTU21D;64831;44.870;37.336;2023-01-28T03:44:44;9.34;27.94
76104;HTU21D;64831;44.870;37.336;2023-01-28T03:47:22;9.37;28.12
76104;HTU21D;64831;44.870;37.336;2023-01-28T03:49:51;9.39;28.46
76104;HTU21D;64831;44.870;37.336;2023-01-28T03:52:28;9.41;27.54
76104;HTU21D;64831;44.870;37.336;2023-01-28T03:55:05;9.40;27.03
76104;HTU21D;64831;44.870;37.336;2023-01-28T03:57:39;9.40;27.66
76104;HTU21D;64831;44.870;37.336;2023-01-28T04:00:06;9.40;27.91
76104;HTU21D;64831;44.870;37.336;2023-01-28T04:02:39;9.41;28.21
76104;HTU21D;64831;44.870;37.336;2023-01-28T04:05:08;9.38;28.88
76104;HTU21D;64831;44.870;37.336;2023-01-28T04:07:43;9.37;29.06
76104;HTU21D;64831;44.870;37.336;2023-01-28T04:10:29;9.36;29.81
76104;HTU21D;64831;44.870;37.336;2023-01-28T04:13:18;9.35;29.64
76104;HTU21D;64831;44.870;37.336;2023-01-28T04:15:44;9.38;29.44
76104;HTU21D;64831;44.870;37.336;2023-01-28T04:18:11;9.39;28.82
76104;HTU21D;64831;44.870;37.336;2023-01-28T04:20:37;9.38;28.27
76104;HTU21D;64831;44.870;37.336;2023-01-28T04:23:04;9.44;28.77
76104;HTU21D;64831;44.870;37.336;2023-01-28T04:25:31;9.46;28.46
76104;HTU21D;64831;44.870;37.336;2023-01-28T04:27:57;9.46;28.79
76104;HTU21D;64831;44.870;37.336;2023-01-28T04:30:26;9.44;28.55
76104;HTU21D;64831;44.870;37.336;2023-01-28T04:33:18;9.41;28.36
76104;HTU21D;64831;44.870;37.336;2023-01-28T04:36:13;9.41;28.97
76104;HTU21D;64831;44.870;37.336;2023-01-28T04:39:03;9.39;29.00
76104;HTU21D;64831;44.870;37.336;2023-01-28T04:41:41;9.34;29.45
76104;HTU21D;64831;44.870;37.336;2023-01-28T04:44:16;9.30;29.37
76104;HTU21D;64831;44.870;37.336;2023-01-28T04:47:02;9.26;29.61
76104;HTU21D;64831;44.870;37.336;2023-01-28T04:49:46;9.23;29.57
76104;HTU21D;64831;44.870;37.336;2023-01-28T04:52:33;9.26;29.51
76104;HTU21D;64831;44.870;37.336;2023-01-28T04:55:17;9.31;29.57
76104;HTU21D;64831;44.870;37.336;2023-01-28T04:57:46;9.36;29.95
76104;HTU21D;64831;44.870;37.336;2023-01-28T05:00:17;9.40;30.27
76104;HTU21D;64831;44.870;37.336;2023-01-28T05:02:43;9.46;30.66
76104;HTU21D;64831;44.870;37.336;2023-01-28T05:05:09;9.48;30.83
76104;HTU21D;64831;44.870;37.336;2023-01-28T05:07:59;9.52;30.86
76104;HTU21D;64831;44.870;37.336;2023-01-28T05:10:26;9.55;31.18
76104;HTU21D;64831;44.870;37.336;2023-01-28T05:12:53;9.62;30.76
76104;HTU21D;64831;44.870;37.336;2023-01-28T05:15:19;9.67;30.84
76104;HTU21D;64831;44.870;37.336;2023-01-28T05:17:47;9.71;31.06
76104;HTU21D;64831;44.870;37.336;2023-01-28T05:20:15;9.74;31.04
76104;HTU21D;64831;44.870;37.336;2023-01-28T05:22:43;9.76;31.33
76104;HTU21D;64831;44.870;37.336;2023-01-28T05:25:21;9.78;31.42
76104;HTU21D;64831;44.870;37.336;2023-01-28T05:27:50;9.80;31.53
76104;HTU21D;64831;44.870;37.336;2023-01-28T05:30:17;9.77;30.47
76104;HTU21D;64831;44.870;37.336;2023-01-28T05:32:43;9.76;31.40
76104;HTU21D;64831;44.870;37.336;2023-01-28T05:35:10;9.75;31.61
76104;HTU21D;64831;44.870;37.336;2023-01-28T05:37:38;9.75;31.44
76104;HTU21D;64831;44.870;37.336;2023-01-28T05:40:04;9.77;31.78
76104;HTU21D;64831;44.870;37.336;2023-01-28T05:42:31;9.79;31.80
76104;HTU21D;64831;44.870;37.336;2023-01-28T05:45:11;9.80;31.68
76104;HTU21D;64831;44.870;37.336;2023-01-28T05:47:57;9.84;32.01
76104;HTU21D;64831;44.870;37.336;2023-01-28T05:50:36;9.88;32.09
76104;HTU21D;64831;44.870;37.336;2023-01-28T05:53:15;9.95;32.08
76104;HTU21D;64831;44.870;37.336;2023-01-28T05:55:47;9.99;32.24
76104;HTU21D;64831;44.870;37.336;2023-01-28T05:58:14;10.05;32.40
76104;HTU21D;64831;44.870;37.336;2023-01-28T06:00:39;10.07;32.51
76104;HTU21D;64831;44.870;37.336;2023-01-28T06:03:05;10.10;32.44
76104;HTU21D;64831;44.870;37.336;2023-01-28T06:05:34;10.11;32.47
76104;HTU21D;64831;44.870;37.336;2023-01-28T06:08:00;10.18;32.77
76104;HTU21D;64831;44.870;37.336;2023-01-28T06:10:26;10.28;32.81
76104;HTU21D;64831;44.870;37.336;2023-01-28T06:12:53;10.42;32.96
76104;HTU21D;64831;44.870;37.336;2023-01-28T06:15:28;10.60;33.06
76104;HTU21D;64831;44.870;37.336;2023-01-28T06:18:00;10.86;33.11
76104;HTU21D;64831;44.870;37.336;2023-01-28T06:20:28;11.08;33.12
76104;HTU21D;64831;44.870;37.336;2023-01-28T06:22:56;11.29;32.93
76104;HTU21D;64831;44.870;37.336;2023-01-28T06:25:22;11.45;32.98
76104;HTU21D;64831;44.870;37.336;2023-01-28T06:27:48;11.59;32.98
76104;HTU21D;64831;44.870;37.336;2023-01-28T06:30:14;11.73;33.02
76104;HTU21D;64831;44.870;37.336;2023-01-28T06:32:40;11.87;32.94
76104;HTU21D;64831;44.870;37.336;2023-01-28T06:35:06;12.00;32.99
76104;HTU21D;64831;44.870;37.336;2023-01-28T06:37:33;12.14;33.07
76104;HTU21D;64831;44.870;37.336;2023-01-28T06:39:59;12.23;33.30
76104;HTU21D;64831;44.870;37.336;2023-01-28T06:42:25;12.35;33.45
76104;HTU21D;64831;44.870;37.336;2023-01-28T06:44:51;12.44;33.63
76104;HTU21D;64831;44.870;37.336;2023-01-28T06:47:17;12.52;33.89
76104;HTU21D;64831;44.870;37.336;2023-01-28T06:49:42;12.59;34.05
76104;HTU21D;64831;44.870;37.336;2023-01-28T06:52:08;12.64;34.28
76104;HTU21D;64831;44.870;37.336;2023-01-28T06:54:34;12.69;34.40
76104;HTU21D;64831;44.870;37.336;2023-01-28T06:57:00;12.73;34.67
76104;HTU21D;64831;44.870;37.336;2023-01-28T06:59:26;12.77;34.83
76104;HTU21D;64831;44.870;37.336;2023-01-28T07:01:52;12.80;34.89
76104;HTU21D;64831;44.870;37.336;2023-01-28T07:04:18;12.82;34.98
76104;HTU21D;64831;44.870;37.336;2023-01-28T07:06:43;12.82;35.04
76104;HTU21D;64831;44.870;37.336;2023-01-28T07:09:09;12.84;35.11
76104;HTU21D;64831;44.870;37.336;2023-01-28T07:11:35;12.84;35.19
76104;HTU21D;64831;44.870;37.336;2023-01-28T07:14:01;12.85;35.20
76104;HTU21D;64831;44.870;37.336;2023-01-28T07:16:27;12.86;35.24
76104;HTU21D;64831;44.870;37.336;2023-01-28T07:18:53;12.85;35.32
76104;HTU21D;64831;44.870;37.336;2023-01-28T07:21:19;12.89;35.45
76104;HTU21D;64831;44.870;37.336;2023-01-28T07:23:44;12.89;35.56
76104;HTU21D;64831;44.870;37.336;2023-01-28T07:26:10;12.89;35.73
76104;HTU21D;64831;44.870;37.336;2023-01-28T07:28:36;12.88;35.93
76104;HTU21D;64831;44.870;37.336;2023-01-28T07:31:02;12.90;36.03
76104;HTU21D;64831;44.870;37.336;2023-01-28T07:33:28;12.91;36.19
76104;HTU21D;64831;44.870;37.336;2023-01-28T07:35:54;12.93;36.37
76104;HTU21D;64831;44.870;37.336;2023-01-28T07:38:20;12.94;36.44
76104;HTU21D;64831;44.870;37.336;2023-01-28T07:40:46;12.95;36.55
76104;HTU21D;64831;44.870;37.336;2023-01-28T07:43:13;12.99;36.65
76104;HTU21D;64831;44.870;37.336;2023-01-28T07:45:39;12.97;36.85
76104;HTU21D;64831;44.870;37.336;2023-01-28T07:48:07;12.99;37.07
76104;HTU21D;64831;44.870;37.336;2023-01-28T07:50:35;13.01;37.17
76104;HTU21D;64831;44.870;37.336;2023-01-28T07:53:06;12.99;37.50
76104;HTU21D;64831;44.870;37.336;2023-01-28T07:55:32;12.99;37.73
76104;HTU21D;64831;44.870;37.336;2023-01-28T07:58:01;13.01;37.79
76104;HTU21D;64831;44.870;37.336;2023-01-28T08:00:30;13.03;37.86
76104;HTU21D;64831;44.870;37.336;2023-01-28T08:02:57;13.02;37.95
76104;HTU21D;64831;44.870;37.336;2023-01-28T08:05:24;13.03;38.04
76104;HTU21D;64831;44.870;37.336;2023-01-28T08:07:51;13.02;38.08
76104;HTU21D;64831;44.870;37.336;2023-01-28T08:10:18;13.01;38.34
76104;HTU21D;64831;44.870;37.336;2023-01-28T08:12:51;13.03;38.29
76104;HTU21D;64831;44.870;37.336;2023-01-28T08:15:17;13.04;38.37
76104;HTU21D;64831;44.870;37.336;2023-01-28T08:17:43;13.04;38.51
76104;HTU21D;64831;44.870;37.336;2023-01-28T08:20:10;13.06;38.70
76104;HTU21D;64831;44.870;37.336;2023-01-28T08:22:36;13.08;38.93
76104;HTU21D;64831;44.870;37.336;2023-01-28T08:25:03;13.11;39.14
76104;HTU21D;64831;44.870;37.336;2023-01-28T08:27:28;13.12;39.31
76104;HTU21D;64831;44.870;37.336;2023-01-28T08:29:54;13.15;39.63
76104;HTU21D;64831;44.870;37.336;2023-01-28T08:32:20;13.15;39.85
76104;HTU21D;64831;44.870;37.336;2023-01-28T08:34:46;13.18;40.01
76104;HTU21D;64831;44.870;37.336;2023-01-28T08:37:12;13.19;40.32
76104;HTU21D;64831;44.870;37.336;2023-01-28T08:39:38;13.21;40.78
76104;HTU21D;64831;44.870;37.336;2023-01-28T08:42:05;13.24;40.84
76104;HTU21D;64831;44.870;37.336;2023-01-28T08:44:32;13.25;41.23
76104;HTU21D;64831;44.870;37.336;2023-01-28T08:46:58;13.29;41.31
76104;HTU21D;64831;44.870;37.336;2023-01-28T08:49:24;13.30;41.85
76104;HTU21D;64831;44.870;37.336;2023-01-28T08:51:49;13.33;41.85
76104;HTU21D;64831;44.870;37.336;2023-01-28T08:54:15;13.35;41.89
76104;HTU21D;64831;44.870;37.336;2023-01-28T08:56:41;13.37;41.97
76104;HTU21D;64831;44.870;37.336;2023-01-28T08:59:10;13.40;42.10
76104;HTU21D;64831;44.870;37.336;2023-01-28T09:01:36;13.41;42.40
76104;HTU21D;64831;44.870;37.336;2023-01-28T09:04:02;13.46;42.21
76104;HTU21D;64831;44.870;37.336;2023-01-28T09:06:28;13.48;42.43
76104;HTU21D;64831;44.870;37.336;2023-01-28T09:08:58;13.52;42.58
76104;HTU21D;64831;44.870;37.336;2023-01-28T09:11:24;13.56;43.13
76104;HTU21D;64831;44.870;37.336;2023-01-28T09:13:50;13.59;43.16
76104;HTU21D;64831;44.870;37.336;2023-01-28T09:16:16;13.62;43.41
76104;HTU21D;64831;44.870;37.336;2023-01-28T09:18:42;13.66;43.57
76104;HTU21D;64831;44.870;37.336;2023-01-28T09:21:08;13.71;43.90
76104;HTU21D;64831;44.870;37.336;2023-01-28T09:23:38;13.79;44.37
76104;HTU21D;64831;44.870;37.336;2023-01-28T09:26:05;13.86;44.54
76104;HTU21D;64831;44.870;37.336;2023-01-28T09:28:32;13.91;44.51
76104;HTU21D;64831;44.870;37.336;2023-01-28T09:31:06;13.96;44.92
76104;HTU21D;64831;44.870;37.336;2023-01-28T09:33:32;13.99;45.51
76104;HTU21D;64831;44.870;37.336;2023-01-28T09:35:59;14.00;45.55
76104;HTU21D;64831;44.870;37.336;2023-01-28T09:38:26;14.06;45.28
76104;HTU21D;64831;44.870;37.336;2023-01-28T09:40:52;14.05;45.36
76104;HTU21D;64831;44.870;37.336;2023-01-28T09:46:07;14.01;45.73
76104;HTU21D;64831;44.870;37.336;2023-01-28T09:48:40;13.99;45.72
76104;HTU21D;64831;44.870;37.336;2023-01-28T09:51:10;13.97;45.90
76104;HTU21D;64831;44.870;37.336;2023-01-28T09:53:43;13.95;46.43
76104;HTU21D;64831;44.870;37.336;2023-01-28T09:56:18;13.93;47.17
76104;HTU21D;64831;44.870;37.336;2023-01-28T09:58:47;13.93;47.69
76104;HTU21D;64831;44.870;37.336;2023-01-28T10:01:34;13.90;48.41
76104;HTU21D;64831;44.870;37.336;2023-01-28T10:15:46;13.91;48.92
76104;HTU21D;64831;44.870;37.336;2023-01-28T10:18:13;13.95;49.10
76104;HTU21D;64831;44.870;37.336;2023-01-28T10:20:47;13.98;49.77
76104;HTU21D;64831;44.870;37.336;2023-01-28T10:23:20;14.01;49.11
76104;HTU21D;64831;44.870;37.336;2023-01-28T10:25:47;14.05;49.34
76104;HTU21D;64831;44.870;37.336;2023-01-28T10:28:19;14.06;49.48
76104;HTU21D;64831;44.870;37.336;2023-01-28T10:30:46;14.07;49.31
76104;HTU21D;64831;44.870;37.336;2023-01-28T10:33:18;14.10;49.65
76104;HTU21D;64831;44.870;37.336;2023-01-28T10:35:45;14.12;49.68
76104;HTU21D;64831;44.870;37.336;2023-01-28T10:38:15;14.17;49.63
76104;HTU21D;64831;44.870;37.336;2023-01-28T10:40:42;14.21;49.49
76104;HTU21D;64831;44.870;37.336;2023-01-28T10:43:09;14.24;49.47
76104;HTU21D;64831;44.870;37.336;2023-01-28T10:45:36;14.25;49.69
76104;HTU21D;64831;44.870;37.336;2023-01-28T10:48:23;14.28;49.98
76104;HTU21D;64831;44.870;37.336;2023-01-28T10:50:53;14.28;49.41
76104;HTU21D;64831;44.870;37.336;2023-01-28T10:53:37;14.29;49.53
76104;HTU21D;64831;44.870;37.336;2023-01-28T10:56:06;14.32;49.47
76104;HTU21D;64831;44.870;37.336;2023-01-28T10:58:35;14.32;49.63
76104;HTU21D;64831;44.870;37.336;2023-01-28T11:01:05;14.30;49.73
76104;HTU21D;64831;44.870;37.336;2023-01-28T11:03:31;14.29;49.75
76104;HTU21D;64831;44.870;37.336;2023-01-28T11:05:59;14.32;49.92
76104;HTU21D;64831;44.870;37.336;2023-01-28T11:08:28;14.34;50.05
76104;HTU21D;64831;44.870;37.336;2023-01-28T11:10:55;14.34;50.01
76104;HTU21D;64831;44.870;37.336;2023-01-28T11:13:22;14.30;50.22
76104;HTU21D;64831;44.870;37.336;2023-01-28T11:15:51;14.25;50.40
76104;HTU21D;64831;44.870;37.336;2023-01-28T11:18:26;14.18;50.95
76104;HTU21D;64831;44.870;37.336;2023-01-28T11:20:56;14.08;50.95
76104;HTU21D;64831;44.870;37.336;2023-01-28T11:23:34;13.99;51.45
76104;HTU21D;64831;44.870;37.336;2023-01-28T11:26:12;13.94;51.51
76104;HTU21D;64831;44.870;37.336;2023-01-28T11:28:40;13.88;51.52
76104;HTU21D;64831;44.870;37.336;2023-01-28T11:31:07;13.83;51.88
76104;HTU21D;64831;44.870;37.336;2023-01-28T11:33:59;13.80;52.11
76104;HTU21D;64831;44.870;37.336;2023-01-28T11:36:30;13.77;52.37
76104;HTU21D;64831;44.870;37.336;2023-01-28T11:39:15;13.73;52.63
76104;HTU21D;64831;44.870;37.336;2023-01-28T11:41:42;13.67;52.69
76104;HTU21D;64831;44.870;37.336;2023-01-28T11:44:23;13.63;53.07
76104;HTU21D;64831;44.870;37.336;2023-01-28T12:18:40;12.69;59.21
76104;HTU21D;64831;44.870;37.336;2023-01-28T12:21:05;12.64;59.51
76104;HTU21D;64831;44.870;37.336;2023-01-28T12:26:44;12.62;60.01
76104;HTU21D;64831;44.870;37.336;2023-01-28T12:29:30;12.64;59.84
76104;HTU21D;64831;44.870;37.336;2023-01-28T12:32:24;12.66;59.63
76104;HTU21D;64831;44.870;37.336;2023-01-28T12:36:15;12.65;60.32
76104;HTU21D;64831;44.870;37.336;2023-01-28T12:38:22;12.64;60.37
76104;HTU21D;64831;44.870;37.336;2023-01-28T12:45:57;12.60;60.47
76104;HTU21D;64831;44.870;37.336;2023-01-28T12:51:36;12.56;60.83
76104;HTU21D;64831;44.870;37.336;2023-01-28T12:56:48;12.49;61.50
76104;HTU21D;64831;44.870;37.336;2023-01-28T13:02:00;12.46;62.53
76104;HTU21D;64831;44.870;37.336;2023-01-28T13:09:51;12.50;61.57
76104;HTU21D;64831;44.870;37.336;2023-01-28T13:12:19;12.52;61.54
76104;HTU21D;64831;44.870;37.336;2023-01-28T13:14:47;12.56;61.28
76104;HTU21D;64831;44.870;37.336;2023-01-28T13:17:28;12.55;61.62
76104;HTU21D;64831;44.870;37.336;2023-01-28T13:19:54;12.57;61.45
76104;HTU21D;64831;44.870;37.336;2023-01-28T13:22:35;12.58;61.48
76104;HTU21D;64831;44.870;37.336;2023-01-28T13:25:17;12.59;61.41
76104;HTU21D;64831;44.870;37.336;2023-01-28T13:27:56;12.58;62.15
76104;HTU21D;64831;44.870;37.336;2023-01-28T13:33:02;12.53;61.99
76104;HTU21D;64831;44.870;37.336;2023-01-28T13:35:38;12.50;62.20
76104;HTU21D;64831;44.870;37.336;2023-01-28T13:38:16;12.47;61.99
76104;HTU21D;64831;44.870;37.336;2023-01-28T13:40:56;12.41;62.50
76104;HTU21D;64831;44.870;37.336;2023-01-28T13:46:02;12.32;62.63
76104;HTU21D;64831;44.870;37.336;2023-01-28T13:48:47;12.29;63.13
76104;HTU21D;64831;44.870;37.336;2023-01-28T13:51:23;12.22;64.66
76104;HTU21D;64831;44.870;37.336;2023-01-28T14:14:16;11.84;66.90
76104;HTU21D;64831;44.870;37.336;2023-01-28T14:19:35;11.72;66.85
76104;HTU21D;64831;44.870;37.336;2023-01-28T14:22:08;11.68;67.92
76104;HTU21D;64831;44.870;37.336;2023-01-28T14:24:36;11.66;67.66
76104;HTU21D;64831;44.870;37.336;2023-01-28T14:27:24;11.61;68.28
76104;HTU21D;64831;44.870;37.336;2023-01-28T14:32:32;11.58;67.75
76104;HTU21D;64831;44.870;37.336;2023-01-28T14:35:04;11.58;67.97
76104;HTU21D;64831;44.870;37.336;2023-01-28T14:37:31;11.57;68.01
76104;HTU21D;64831;44.870;37.336;2023-01-28T14:40:01;11.59;67.67
76104;HTU21D;64831;44.870;37.336;2023-01-28T14:42:51;11.61;67.88
76104;HTU21D;64831;44.870;37.336;2023-01-28T14:45:32;11.61;67.17
76104;HTU21D;64831;44.870;37.336;2023-01-28T14:58:58;11.53;67.49
76104;HTU21D;64831;44.870;37.336;2023-01-28T15:01:28;11.52;67.55
76104;HTU21D;64831;44.870;37.336;2023-01-28T15:03:55;11.53;68.07
76104;HTU21D;64831;44.870;37.336;2023-01-28T15:06:23;11.54;67.60
76104;HTU21D;64831;44.870;37.336;2023-01-28T15:08:50;11.55;67.92
76104;HTU21D;64831;44.870;37.336;2023-01-28T15:11:23;11.54;67.85
76104;HTU21D;64831;44.870;37.336;2023-01-28T15:13:56;11.56;67.48
76104;HTU21D;64831;44.870;37.336;2023-01-28T15:16:28;11.55;67.49
76104;HTU21D;64831;44.870;37.336;2023-01-28T15:19:06;11.57;67.64
76104;HTU21D;64831;44.870;37.336;2023-01-28T15:21:34;11.59;67.51
76104;HTU21D;64831;44.870;37.336;2023-01-28T15:24:00;11.60;67.54
76104;HTU21D;64831;44.870;37.336;2023-01-28T15:26:31;11.60;67.88
76104;HTU21D;64831;44.870;37.336;2023-01-28T15:28:58;11.62;67.66
76104;HTU21D;64831;44.870;37.336;2023-01-28T15:31:29;11.62;67.72
76104;HTU21D;64831;44.870;37.336;2023-01-28T15:34:21;11.60;68.21
76104;HTU21D;64831;44.870;37.336;2023-01-28T15:36:49;11.58;68.84
76104;HTU21D;64831;44.870;37.336;2023-01-28T15:39:23;11.58;68.29
76104;HTU21D;64831;44.870;37.336;2023-01-28T15:44:30;11.56;68.42
76104;HTU21D;64831;44.870;37.336;2023-01-28T15:46:58;11.52;69.21
76104;HTU21D;64831;44.870;37.336;2023-01-28T15:49:31;11.51;69.53
76104;HTU21D;64831;44.870;37.336;2023-01-28T15:51:58;11.48;70.19
76104;HTU21D;64831;44.870;37.336;2023-01-28T15:54:25;11.47;69.74
76104;HTU21D;64831;44.870;37.336;2023-01-28T15:56:51;11.46;70.39
76104;HTU21D;64831;44.870;37.336;2023-01-28T15:59:26;11.45;70.07
76104;HTU21D;64831;44.870;37.336;2023-01-28T16:02:25;11.44;70.96
76104;HTU21D;64831;44.870;37.336;2023-01-28T16:05:01;11.42;70.92
76104;HTU21D;64831;44.870;37.336;2023-01-28T16:07:29;11.40;71.04
76104;HTU21D;64831;44.870;37.336;2023-01-28T16:09:58;11.40;70.64
76104;HTU21D;64831;44.870;37.336;2023-01-28T16:12:25;11.37;71.10
76104;HTU21D;64831;44.870;37.336;2023-01-28T16:14:57;11.36;71.04
76104;HTU21D;64831;44.870;37.336;2023-01-28T16:17:27;11.33;71.51
76104;HTU21D;64831;44.870;37.336;2023-01-28T16:20:00;11.31;70.99
76104;HTU21D;64831;44.870;37.336;2023-01-28T16:22:37;11.30;70.99
76104;HTU21D;64831;44.870;37.336;2023-01-28T16:27:56;11.25;71.58
76104;HTU21D;64831;44.870;37.336;2023-01-28T16:30:22;11.22;72.34
76104;HTU21D;64831;44.870;37.336;2023-01-28T16:32:48;11.18;72.63
76104;HTU21D;64831;44.870;37.336;2023-01-28T16:35:33;11.16;73.68
76104;HTU21D;64831;44.870;37.336;2023-01-28T16:37:59;11.14;73.99
