sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44530;SPS30;30240;47.418;0.700;2023-01-28T16:49:43;8.248472;;5.75749;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T16:52:09;21.62575;;19.911957;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T16:54:33;20.636465;;19.229172;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T16:56:58;20.026209;;18.608725;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T16:59:23;20.026209;;18.608725;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T17:01:48;19.672388;;18.637169;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T17:04:13;18.374174;;17.574049;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T17:06:39;19.51532;;18.550169;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T17:09:03;17.397488;;16.52884;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T17:11:28;17.397488;;16.52884;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T17:13:53;23.268942;;22.239582;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T17:16:18;23.064909;;21.424276;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T17:18:43;26.861782;;25.129887;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T17:21:09;27.809551;;26.319098;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T17:23:34;27.809551;;26.319098;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T17:26:02;20.348318;;19.542294;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T17:28:23;20.186787;;19.324104;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T17:30:48;20.877811;;19.928528;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T17:33:13;21.832994;;20.831663;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T17:35:38;18.799913;;17.787584;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T17:38:04;18.799913;;17.787584;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T17:40:28;19.970001;;18.959465;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T17:42:53;19.324997;;18.40663;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T17:45:18;20.18396;;19.316933;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T17:47:43;18.816784;;17.804089;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T17:50:09;18.816784;;17.804089;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T17:52:33;19.47594;;18.507729;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T17:54:58;19.376629;;18.704163;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T17:57:23;20.2736;;19.563957;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T17:59:48;19.220354;;18.506716;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T18:02:14;19.220354;;18.506716;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T18:04:39;19.19866;;18.280746;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T18:07:03;19.143417;;18.231611;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T18:09:28;21.359348;;19.864445;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T18:11:53;20.759354;;19.794558;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T18:14:18;20.759354;;19.794558;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T18:16:43;20.8808;;19.322615;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T18:19:08;21.266764;;19.84204;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T18:21:34;23.575462;;21.828815;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T18:23:58;20.215578;;19.54568;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T18:26:23;20.215578;;19.54568;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T18:28:49;20.56131;;19.410809;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T18:31:13;20.088694;;18.755972;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T18:33:38;21.894428;;20.397558;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T18:36:04;19.529707;;18.759888;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T18:38:28;19.529707;;18.759888;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T18:40:54;19.80067;;18.914526;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T18:43:18;21.897812;;20.216778;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T18:45:44;20.524078;;19.092451;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T18:48:09;21.587456;;19.740108;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T18:50:33;21.587456;;19.740108;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T18:52:59;20.831343;;19.944174;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T18:55:23;21.946463;;20.409945;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T18:57:49;19.54214;;18.723688;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T19:00:14;21.5019;;20.004164;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T19:02:39;19.626244;;18.774946;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T19:05:04;19.626244;;18.774946;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T19:07:29;18.574223;;17.77316;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T19:09:53;20.185892;;18.996103;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T19:12:18;19.804995;;18.980766;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T19:14:43;20.106262;;18.880991;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T19:17:08;20.106262;;18.880991;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T19:19:33;21.329811;;20.24693;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T19:21:59;20.069296;;18.859255;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T19:24:23;20.212078;;19.095766;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T19:26:48;21.247137;;20.013824;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T19:29:13;21.247137;;20.013824;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T19:31:38;19.874739;;19.153048;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T19:34:04;20.475517;;19.502104;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T19:36:29;19.636925;;19.026793;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T19:38:55;20.567036;;19.639812;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T19:41:18;20.567036;;19.639812;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T19:43:44;22.904669;;21.265026;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T19:46:09;22.576416;;21.343647;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T19:48:33;21.19926;;20.284342;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T19:51:03;20.797281;;19.806797;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T19:53:23;20.797281;;19.806797;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T19:55:49;20.999065;;19.953392;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T19:58:13;20.504457;;19.478308;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T20:00:38;21.143738;;20.509443;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T20:03:04;21.045092;;20.113052;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T20:05:29;21.045092;;20.113052;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T20:07:53;22.529694;;21.706577;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T20:10:18;24.569328;;22.896366;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T20:12:43;21.209291;;20.179556;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T20:15:09;21.163132;;19.81568;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T20:17:33;21.163132;;19.81568;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T20:19:58;21.335619;;19.923538;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T20:22:23;23.793415;;22.071695;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T20:24:48;22.009403;;20.881634;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T20:27:13;21.432508;;19.858591;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T20:29:39;21.432508;;19.858591;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T20:32:04;20.978077;;20.201569;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T20:34:28;21.528788;;19.939085;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T20:36:53;22.752857;;21.114523;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T20:39:18;20.792023;;19.506882;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T20:41:43;21.944452;;20.140745;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T20:44:08;21.944452;;20.140745;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T20:46:34;20.785719;;19.702688;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T20:48:59;21.543785;;20.092806;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T20:51:24;21.741282;;20.562119;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T20:53:49;25.36478;;23.22932;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T20:56:15;25.36478;;23.22932;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T20:58:38;25.426964;;23.619272;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T21:01:04;23.349003;;21.814716;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T21:03:28;26.140398;;24.268665;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T21:05:53;26.05938;;24.70514;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T21:08:18;26.05938;;24.70514;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T21:10:43;24.834465;;23.84635;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T21:13:09;26.704561;;24.9031;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T21:15:34;25.817085;;23.897617;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T21:17:59;27.512344;;25.2412;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T21:20:24;27.512344;;25.2412;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T21:22:49;25.415298;;23.741888;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T21:25:13;25.593393;;23.33066;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T21:27:39;23.94713;;22.32825;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T21:30:04;25.436005;;23.869986;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T21:32:28;25.436005;;23.869986;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T21:34:53;23.958;;22.692436;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T21:37:18;26.44541;;24.520784;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T21:39:43;25.180452;;23.053387;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T21:42:08;25.911041;;24.272263;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T21:44:33;25.911041;;24.272263;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T21:46:58;25.714825;;23.981993;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T21:49:23;25.150488;;23.612513;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T21:51:48;26.52497;;24.654028;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T21:54:14;25.096594;;23.131426;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T21:56:38;25.096594;;23.131426;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T21:59:03;24.349493;;23.022207;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T22:01:28;24.400192;;22.956144;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T22:03:53;26.51603;;24.425291;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T22:06:18;27.88956;;25.432547;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T22:08:44;28.874676;;26.242197;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T22:11:08;28.874676;;26.242197;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T22:13:34;29.78326;;27.118338;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T22:15:59;27.609148;;25.56967;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T22:18:23;29.256252;;27.016195;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T22:20:55;25.590574;;24.249657;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T22:23:13;25.590574;;24.249657;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T22:25:38;29.029057;;26.271345;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T22:28:03;27.807596;;25.954178;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T22:30:28;27.980385;;25.766342;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T22:32:54;29.661638;;27.492054;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T22:35:18;29.661638;;27.492054;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T22:37:43;28.799488;;26.7033;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T22:40:09;27.070648;;24.887552;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T22:42:33;26.88057;;25.014269;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T22:44:58;28.537104;;26.381788;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T22:47:23;28.537104;;26.381788;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T22:49:48;26.451206;;24.381794;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T22:52:14;28.669937;;25.417994;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T22:54:38;26.990728;;24.755331;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T22:57:03;25.651207;;23.610012;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T22:59:28;25.651207;;23.610012;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T23:01:53;25.922247;;23.70556;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T23:04:18;27.675295;;25.203375;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T23:06:43;24.67191;;23.233456;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T23:09:08;25.567158;;23.475283;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T23:11:34;25.567158;;23.475283;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T23:13:59;28.444122;;25.130892;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T23:16:23;24.33626;;22.68862;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T23:18:48;24.808498;;22.607168;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T23:21:15;26.267859;;24.480776;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T23:23:38;26.267859;;24.480776;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T23:26:03;25.742113;;23.649847;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T23:28:28;26.24321;;24.267313;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T23:30:54;27.131838;;25.048538;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T23:33:18;23.754028;;22.208094;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T23:35:43;26.202658;;24.462631;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T23:38:08;26.202658;;24.462631;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T23:40:33;24.006924;;22.865843;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T23:42:58;27.656807;;25.555998;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T23:45:24;26.847744;;25.037128;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T23:47:48;27.615435;;26.115942;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T23:50:14;27.615435;;26.115942;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T23:52:39;24.87883;;23.31196;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T23:55:04;25.523293;;23.618292;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T23:57:28;27.64629;;25.543596;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-01-28T23:59:53;24.757475;;22.86444;;;;;;;
