sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-01-28T00:01:04;658.48;381777.00;1.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T00:03:31;770.83;447120.00;1.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T00:06:02;958.63;556190.00;1.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T00:08:30;579.95;336089.00;1.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T00:10:58;800.63;464441.00;1.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T00:13:26;461.96;267449.00;0.89;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T00:15:55;707.00;410002.00;1.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T00:18:23;631.80;366253.00;1.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T00:20:56;857.94;497745.00;1.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T00:23:24;572.81;331935.00;1.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T00:25:51;583.57;338196.00;1.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T00:28:18;532.88;308705.00;1.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T00:30:46;528.77;306314.00;1.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T00:33:14;380.14;219884.00;0.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T00:35:41;518.55;300366.00;1.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T00:38:08;631.01;365794.00;1.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T00:40:36;523.69;303355.00;1.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T00:43:03;739.85;429108.00;1.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T00:45:30;502.87;291248.00;0.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T00:47:57;513.92;297673.00;0.99;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T00:50:25;582.98;337851.00;1.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T00:52:52;565.80;327856.00;1.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T00:55:19;511.68;296369.00;0.99;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T00:57:46;679.44;393970.00;1.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T01:00:13;554.43;321240.00;1.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T01:02:42;757.50;439369.00;1.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T01:05:08;578.46;335221.00;1.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T01:07:37;646.54;374830.00;1.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T01:10:07;642.06;372226.00;1.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T01:12:35;594.20;344378.00;1.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T01:15:02;608.43;352661.00;1.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T01:17:33;476.61;275968.00;0.92;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T01:20:01;937.24;543780.00;1.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T01:22:31;1005.03;583091.00;1.94;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T01:24:59;632.89;366891.00;1.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T01:27:27;541.46;313695.00;1.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T01:29:55;799.17;463593.00;1.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T01:32:23;658.71;381911.00;1.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T01:34:50;854.82;495930.00;1.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T01:37:17;714.28;414234.00;1.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T01:39:44;451.75;261514.00;0.87;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T01:42:13;530.56;307355.00;1.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T01:44:54;524.52;303842.00;1.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T01:47:24;868.11;503653.00;1.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T01:49:56;779.34;452067.00;1.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T01:52:27;1106.80;641999.00;2.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T01:55:00;1332.54;772120.00;2.57;73.04;41821.00;0.14
107;PPD42NS;49;48.530;9.200;2023-01-28T01:57:33;1177.92;683087.00;2.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T02:00:03;891.70;517351.00;1.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T02:02:36;1174.28;680988.00;2.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T02:05:05;865.99;502419.00;1.67;40.23;22864.00;0.08
107;PPD42NS;49;48.530;9.200;2023-01-28T02:07:33;1534.11;887461.00;2.96;55.14;31480.00;0.10
107;PPD42NS;49;48.530;9.200;2023-01-28T02:10:01;1466.28;848748.00;2.83;8.98;4823.00;0.02
107;PPD42NS;49;48.530;9.200;2023-01-28T02:12:31;1047.11;607465.00;2.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T02:15:03;970.79;563244.00;1.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T02:17:33;949.60;550952.00;1.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T02:20:03;950.07;551222.00;1.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T02:25:41;1072.83;622354.00;2.07;100.30;57585.00;0.19
107;PPD42NS;49;48.530;9.200;2023-01-28T02:28:32;737.07;427489.00;1.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T02:38:49;1215.06;704512.00;2.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T02:41:20;587.72;340606.00;1.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T02:43:54;478.13;276856.00;0.92;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T02:48:56;763.04;442590.00;1.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T02:51:27;935.69;542882.00;1.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T02:54:05;920.17;533875.00;1.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T02:56:41;822.19;476973.00;1.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T02:59:21;772.55;448121.00;1.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T03:01:58;644.36;373564.00;1.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T03:04:32;950.89;551699.00;1.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T03:07:06;1025.81;595127.00;1.98;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T03:09:36;1112.68;645403.00;2.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T03:12:05;1069.70;620540.00;2.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T03:14:55;543.79;315052.00;1.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T03:17:44;577.85;334866.00;1.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T03:20:34;649.01;376266.00;1.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T03:23:26;656.41;380571.00;1.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T03:26:15;656.50;380627.00;1.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T03:29:05;958.43;556076.00;1.85;38.90;22096.00;0.07
107;PPD42NS;49;48.530;9.200;2023-01-28T03:31:55;659.00;382080.00;1.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T03:34:41;496.62;287609.00;0.96;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T03:37:28;774.75;449400.00;1.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T03:39:56;635.35;368319.00;1.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T03:42:29;705.78;409294.00;1.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T03:44:57;891.84;517433.00;1.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T03:47:28;719.65;417357.00;1.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T03:49:56;575.71;333621.00;1.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T03:52:25;790.36;458474.00;1.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T03:54:54;678.73;393560.00;1.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T03:57:22;902.80;523791.00;1.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T04:02:20;1293.75;749825.00;2.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T04:04:50;900.06;522206.00;1.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T04:07:17;414.51;239862.00;0.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T04:09:44;550.46;318931.00;1.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T04:12:11;472.71;273703.00;0.91;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T04:14:38;875.92;508189.00;1.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T04:17:05;772.81;448272.00;1.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T04:19:34;857.00;497201.00;1.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T04:22:05;670.76;388921.00;1.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T04:24:35;771.82;447696.00;1.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T04:27:02;821.02;476294.00;1.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T04:32:02;977.79;567302.00;1.89;62.21;35562.00;0.12
107;PPD42NS;49;48.530;9.200;2023-01-28T04:34:30;650.61;377201.00;1.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T04:36:57;728.41;422452.00;1.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T04:39:25;482.20;279220.00;0.93;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T04:41:52;541.27;313582.00;1.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T04:44:19;522.12;302445.00;1.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T04:46:45;726.03;421067.00;1.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T04:49:12;781.94;453577.00;1.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T04:51:39;607.81;352297.00;1.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T04:54:06;535.17;310037.00;1.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T04:56:35;506.58;293406.00;0.98;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T04:59:02;609.66;353372.00;1.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T05:01:29;606.40;351478.00;1.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T05:03:56;892.77;517969.00;1.73;36.13;20494.00;0.07
107;PPD42NS;49;48.530;9.200;2023-01-28T05:06:23;769.66;446441.00;1.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T05:08:50;505.70;292890.00;0.98;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T05:11:17;447.65;259127.00;0.86;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T05:13:45;491.13;284419.00;0.95;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T05:16:12;609.75;353425.00;1.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T05:18:39;857.86;497695.00;1.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T05:21:06;471.20;272827.00;0.91;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T05:23:33;783.28;454356.00;1.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T05:26:00;903.77;524358.00;1.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T05:28:27;793.36;460218.00;1.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T05:30:55;750.19;435120.00;1.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T05:33:22;525.84;304605.00;1.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T05:35:49;485.08;280897.00;0.94;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T05:38:16;665.35;385774.00;1.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T05:40:43;523.66;303339.00;1.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T05:43:10;628.64;364416.00;1.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T05:45:37;525.23;304251.00;1.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T05:48:05;740.74;429624.00;1.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T05:50:32;856.11;496680.00;1.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T05:52:59;673.14;390307.00;1.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T05:55:26;609.61;353343.00;1.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T05:57:53;556.97;322717.00;1.08;62.27;35599.00;0.12
107;PPD42NS;49;48.530;9.200;2023-01-28T06:00:20;761.90;441931.00;1.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T06:02:49;917.36;532244.00;1.77;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T06:05:18;941.87;546466.00;1.82;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T06:07:45;605.82;351141.00;1.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T06:10:14;464.84;269127.00;0.90;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T06:12:41;491.77;284787.00;0.95;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T06:15:09;956.34;554861.00;1.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T06:17:36;786.43;456188.00;1.52;23.45;13176.00;0.04
107;PPD42NS;49;48.530;9.200;2023-01-28T06:20:04;754.04;437357.00;1.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T06:22:34;635.25;368261.00;1.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T06:25:01;1969.05;1132727.00;3.78;72.42;41463.00;0.14
107;PPD42NS;49;48.530;9.200;2023-01-28T06:27:29;1959.69;1127507.00;3.76;39.71;22565.00;0.08
107;PPD42NS;49;48.530;9.200;2023-01-28T06:29:56;1695.75;979246.00;3.26;78.24;44828.00;0.15
107;PPD42NS;49;48.530;9.200;2023-01-28T06:32:23;1664.51;961561.00;3.21;139.46;80246.00;0.27
107;PPD42NS;49;48.530;9.200;2023-01-28T06:34:50;2356.80;1346140.00;4.49;180.50;104013.00;0.35
107;PPD42NS;49;48.530;9.200;2023-01-28T06:37:17;947.33;549632.00;1.83;27.29;15393.00;0.05
107;PPD42NS;49;48.530;9.200;2023-01-28T06:39:45;188.13;108438.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T06:42:13;1065.10;617877.00;2.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T06:44:40;726.36;421260.00;1.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T06:47:07;535.59;310278.00;1.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T06:49:34;335.81;194124.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T06:52:01;572.71;331877.00;1.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T06:54:29;1031.69;598536.00;2.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T06:56:57;384.59;222470.00;0.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T06:59:24;636.61;369053.00;1.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T07:01:51;511.95;296529.00;0.99;83.33;47770.00;0.16
107;PPD42NS;49;48.530;9.200;2023-01-28T07:04:18;427.62;247480.00;0.82;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T07:06:45;468.23;271096.00;0.90;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T07:09:11;814.54;472530.00;1.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T07:11:38;712.61;413266.00;1.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T07:14:07;2232.79;1278491.00;4.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T07:16:34;625.48;362581.00;1.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T07:19:01;636.41;368936.00;1.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T07:21:28;700.06;405965.00;1.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T07:23:55;702.43;407345.00;1.36;74.55;42697.00;0.14
107;PPD42NS;49;48.530;9.200;2023-01-28T07:26:22;419.73;242894.00;0.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T07:28:48;809.56;469636.00;1.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T07:31:17;765.24;443870.00;1.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T07:33:44;437.27;253093.00;0.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T07:41:17;732.55;424862.00;1.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T07:43:44;857.29;497369.00;1.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T07:46:11;715.33;414847.00;1.38;25.45;14331.00;0.05
107;PPD42NS;49;48.530;9.200;2023-01-28T07:48:39;564.32;326997.00;1.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T07:51:07;564.80;327274.00;1.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T07:53:33;730.41;423615.00;1.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T07:56:01;653.74;379021.00;1.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T07:58:29;784.99;455352.00;1.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T08:00:56;396.96;229659.00;0.77;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T08:05:59;1781.82;1027825.00;3.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T08:08:26;870.99;505323.00;1.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T08:10:53;613.94;355862.00;1.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T08:13:20;1159.06;672198.00;2.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T08:15:49;1034.28;600032.00;2.00;175.74;101256.00;0.34
107;PPD42NS;49;48.530;9.200;2023-01-28T08:23:27;1217.38;705847.00;2.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T08:56:20;2014.65;1158100.00;3.86;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T09:08:59;1519.62;879204.00;2.93;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T09:11:28;514.40;297950.00;0.99;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T09:13:56;456.42;264229.00;0.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T09:16:23;1320.68;765302.00;2.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T09:21:19;1689.14;975508.00;3.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T09:23:46;1006.90;584171.00;1.95;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T09:26:13;825.82;479082.00;1.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T09:33:43;2073.77;1190897.00;3.97;172.61;99440.00;0.33
107;PPD42NS;49;48.530;9.200;2023-01-28T10:19:04;1196.17;693616.00;2.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T11:27:35;1899.79;1094053.00;3.65;181.34;104498.00;0.35
107;PPD42NS;49;48.530;9.200;2023-01-28T12:28:12;1812.66;1045180.00;3.48;51.94;29626.00;0.10
107;PPD42NS;49;48.530;9.200;2023-01-28T12:30:53;748.76;434289.00;1.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T12:48:43;1556.19;900039.00;3.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T13:01:24;1406.17;814355.00;2.71;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T13:09:12;1858.37;1070851.00;3.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T13:36:54;2057.26;1181753.00;3.94;29.44;16636.00;0.06
107;PPD42NS;49;48.530;9.200;2023-01-28T13:44:26;2882.50;1625985.00;5.42;0.88;149.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T14:09:50;1322.39;766286.00;2.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T14:15:18;1345.89;779782.00;2.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T14:38:28;1114.00;646165.00;2.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T15:24:13;2317.36;1324688.00;4.42;122.13;70214.00;0.23
107;PPD42NS;49;48.530;9.200;2023-01-28T15:29:24;1662.15;960223.00;3.20;50.02;28522.00;0.10
107;PPD42NS;49;48.530;9.200;2023-01-28T15:34:29;1816.85;1047539.00;3.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T15:36:57;666.40;386382.00;1.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T15:42:03;1420.48;822553.00;2.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T17:41:55;1574.76;910611.00;3.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T17:46:53;1263.40;732361.00;2.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T18:22:17;1062.98;616652.00;2.06;187.80;108243.00;0.36
107;PPD42NS;49;48.530;9.200;2023-01-28T18:27:11;1657.60;957647.00;3.19;183.10;105523.00;0.35
107;PPD42NS;49;48.530;9.200;2023-01-28T18:29:38;825.89;479122.00;1.60;179.01;103148.00;0.34
107;PPD42NS;49;48.530;9.200;2023-01-28T18:34:52;2025.38;1164065.00;3.88;171.52;98810.00;0.33
107;PPD42NS;49;48.530;9.200;2023-01-28T18:37:20;66021836.00;117684360.00;392.28;177.30;102158.00;0.34
107;PPD42NS;49;48.530;9.200;2023-01-28T18:39:47;69093960.00;119480488.00;398.27;174.94;100794.00;0.34
107;PPD42NS;49;48.530;9.200;2023-01-28T18:42:14;1862.27;1073038.00;3.58;176.34;101604.00;0.34
107;PPD42NS;49;48.530;9.200;2023-01-28T18:44:41;1446.62;837511.00;2.79;157.56;90725.00;0.30
107;PPD42NS;49;48.530;9.200;2023-01-28T18:52:20;1761.53;1016393.00;3.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T18:59:54;2074.76;1191447.00;3.97;52.16;29754.00;0.10
107;PPD42NS;49;48.530;9.200;2023-01-28T19:02:22;973.98;565092.00;1.88;121.55;69881.00;0.23
107;PPD42NS;49;48.530;9.200;2023-01-28T19:04:49;1665.56;962155.00;3.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T19:07:16;1588.30;918309.00;3.06;126.87;72956.00;0.24
107;PPD42NS;49;48.530;9.200;2023-01-28T19:09:44;875.32;507841.00;1.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T19:12:11;900.50;522458.00;1.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T19:14:38;1310.82;759636.00;2.53;40.81;23198.00;0.08
107;PPD42NS;49;48.530;9.200;2023-01-28T19:17:05;1153.15;668787.00;2.23;62.54;35752.00;0.12
107;PPD42NS;49;48.530;9.200;2023-01-28T19:19:32;1164.75;675481.00;2.25;54.33;31011.00;0.10
107;PPD42NS;49;48.530;9.200;2023-01-28T19:21:59;1068.88;620063.00;2.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T19:24:27;1140.92;661724.00;2.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T19:26:55;1113.25;645732.00;2.15;22.49;12623.00;0.04
107;PPD42NS;49;48.530;9.200;2023-01-28T19:31:52;1932.77;1112485.00;3.71;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T19:34:20;549.60;318430.00;1.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-28T19:36:47;664.45;385253.00;1.28;6.42;3345.00;0.01
