sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58303;Laerm;44109;52.398;7.024;2023-01-28T00:00:20;41.87;30.40;56.47;;
58303;Laerm;44109;52.398;7.024;2023-01-28T00:02:48;41.98;29.99;56.03;;
58303;Laerm;44109;52.398;7.024;2023-01-28T00:05:16;41.95;30.80;55.85;;
58303;Laerm;44109;52.398;7.024;2023-01-28T00:07:44;41.89;30.58;56.60;;
58303;Laerm;44109;52.398;7.024;2023-01-28T00:10:11;41.89;30.23;56.31;;
58303;Laerm;44109;52.398;7.024;2023-01-28T00:12:39;41.97;30.33;56.58;;
58303;Laerm;44109;52.398;7.024;2023-01-28T00:15:07;42.07;30.17;56.53;;
58303;Laerm;44109;52.398;7.024;2023-01-28T00:17:36;41.93;30.23;55.56;;
58303;Laerm;44109;52.398;7.024;2023-01-28T00:20:05;41.93;30.26;56.36;;
58303;Laerm;44109;52.398;7.024;2023-01-28T00:22:33;41.80;30.30;56.44;;
58303;Laerm;44109;52.398;7.024;2023-01-28T00:25:01;41.93;31.15;55.94;;
58303;Laerm;44109;52.398;7.024;2023-01-28T00:27:28;41.79;30.49;56.37;;
58303;Laerm;44109;52.398;7.024;2023-01-28T00:29:56;41.85;30.53;56.17;;
58303;Laerm;44109;52.398;7.024;2023-01-28T00:32:24;41.82;30.45;56.14;;
58303;Laerm;44109;52.398;7.024;2023-01-28T00:34:53;41.91;30.29;56.57;;
58303;Laerm;44109;52.398;7.024;2023-01-28T00:37:20;41.68;30.20;56.81;;
58303;Laerm;44109;52.398;7.024;2023-01-28T00:39:49;41.71;30.25;56.79;;
58303;Laerm;44109;52.398;7.024;2023-01-28T00:42:16;41.60;30.39;56.38;;
58303;Laerm;44109;52.398;7.024;2023-01-28T00:44:44;41.62;30.57;56.50;;
58303;Laerm;44109;52.398;7.024;2023-01-28T00:47:11;41.45;30.07;55.68;;
58303;Laerm;44109;52.398;7.024;2023-01-28T00:49:39;41.50;30.43;56.02;;
58303;Laerm;44109;52.398;7.024;2023-01-28T00:52:08;41.58;30.24;56.49;;
58303;Laerm;44109;52.398;7.024;2023-01-28T00:54:36;41.55;30.42;56.28;;
58303;Laerm;44109;52.398;7.024;2023-01-28T00:57:03;41.70;30.11;56.27;;
58303;Laerm;44109;52.398;7.024;2023-01-28T00:59:32;41.44;30.10;55.64;;
58303;Laerm;44109;52.398;7.024;2023-01-28T01:01:59;41.65;30.64;56.39;;
58303;Laerm;44109;52.398;7.024;2023-01-28T01:04:37;41.09;30.44;55.68;;
58303;Laerm;44109;52.398;7.024;2023-01-28T01:07:05;41.41;30.54;56.24;;
58303;Laerm;44109;52.398;7.024;2023-01-28T01:09:34;41.29;30.28;55.87;;
58303;Laerm;44109;52.398;7.024;2023-01-28T01:12:02;41.14;30.38;56.14;;
58303;Laerm;44109;52.398;7.024;2023-01-28T01:14:30;41.08;30.21;56.22;;
58303;Laerm;44109;52.398;7.024;2023-01-28T01:16:59;41.24;30.47;56.40;;
58303;Laerm;44109;52.398;7.024;2023-01-28T01:19:27;41.09;30.41;55.53;;
58303;Laerm;44109;52.398;7.024;2023-01-28T01:21:56;41.00;30.35;56.18;;
58303;Laerm;44109;52.398;7.024;2023-01-28T01:24:24;41.12;30.30;55.56;;
58303;Laerm;44109;52.398;7.024;2023-01-28T01:26:56;40.96;30.29;56.38;;
58303;Laerm;44109;52.398;7.024;2023-01-28T01:29:23;41.14;30.45;55.50;;
58303;Laerm;44109;52.398;7.024;2023-01-28T01:31:51;41.06;30.18;55.99;;
58303;Laerm;44109;52.398;7.024;2023-01-28T01:34:20;40.90;30.35;56.33;;
58303;Laerm;44109;52.398;7.024;2023-01-28T01:36:48;41.11;30.45;56.00;;
58303;Laerm;44109;52.398;7.024;2023-01-28T01:39:16;41.07;30.46;56.26;;
58303;Laerm;44109;52.398;7.024;2023-01-28T01:41:43;40.92;30.28;56.14;;
58303;Laerm;44109;52.398;7.024;2023-01-28T01:44:46;40.23;30.38;55.90;;
58303;Laerm;44109;52.398;7.024;2023-01-28T01:47:23;40.42;30.44;56.54;;
58303;Laerm;44109;52.398;7.024;2023-01-28T01:49:52;40.58;30.37;56.36;;
58303;Laerm;44109;52.398;7.024;2023-01-28T01:52:26;40.91;30.41;56.38;;
58303;Laerm;44109;52.398;7.024;2023-01-28T01:55:03;40.45;30.27;55.97;;
58303;Laerm;44109;52.398;7.024;2023-01-28T01:57:35;40.61;30.02;55.32;;
58303;Laerm;44109;52.398;7.024;2023-01-28T02:00:07;40.88;30.28;56.71;;
58303;Laerm;44109;52.398;7.024;2023-01-28T02:02:39;40.77;30.30;55.64;;
58303;Laerm;44109;52.398;7.024;2023-01-28T02:05:10;40.79;30.44;56.63;;
58303;Laerm;44109;52.398;7.024;2023-01-28T02:07:40;40.74;30.06;56.29;;
58303;Laerm;44109;52.398;7.024;2023-01-28T02:10:10;40.72;30.24;56.43;;
58303;Laerm;44109;52.398;7.024;2023-01-28T02:12:45;40.69;30.26;56.43;;
58303;Laerm;44109;52.398;7.024;2023-01-28T02:15:19;40.72;30.28;55.72;;
58303;Laerm;44109;52.398;7.024;2023-01-28T02:17:49;40.87;30.34;56.00;;
58303;Laerm;44109;52.398;7.024;2023-01-28T02:20:23;40.76;30.23;55.57;;
58303;Laerm;44109;52.398;7.024;2023-01-28T02:23:24;40.24;30.26;56.21;;
58303;Laerm;44109;52.398;7.024;2023-01-28T02:26:18;40.26;30.20;55.94;;
58303;Laerm;44109;52.398;7.024;2023-01-28T02:28:58;40.42;30.31;56.06;;
58303;Laerm;44109;52.398;7.024;2023-01-28T02:31:33;40.83;30.25;56.18;;
58303;Laerm;44109;52.398;7.024;2023-01-28T02:34:15;40.71;30.23;56.25;;
58303;Laerm;44109;52.398;7.024;2023-01-28T02:36:50;40.80;30.37;55.66;;
58303;Laerm;44109;52.398;7.024;2023-01-28T02:39:24;40.79;30.21;56.12;;
58303;Laerm;44109;52.398;7.024;2023-01-28T02:41:59;40.70;30.19;56.43;;
58303;Laerm;44109;52.398;7.024;2023-01-28T02:44:30;42.69;30.24;58.21;;
58303;Laerm;44109;52.398;7.024;2023-01-28T02:46:58;42.53;30.30;58.92;;
58303;Laerm;44109;52.398;7.024;2023-01-28T02:49:48;40.56;30.32;56.12;;
58303;Laerm;44109;52.398;7.024;2023-01-28T02:52:52;40.46;30.42;55.79;;
58303;Laerm;44109;52.398;7.024;2023-01-28T02:55:49;39.75;30.23;55.62;;
58303;Laerm;44109;52.398;7.024;2023-01-28T02:58:26;40.54;30.25;56.24;;
58303;Laerm;44109;52.398;7.024;2023-01-28T03:01:09;40.53;30.15;56.18;;
58303;Laerm;44109;52.398;7.024;2023-01-28T03:03:55;40.41;30.35;56.00;;
58303;Laerm;44109;52.398;7.024;2023-01-28T03:06:30;40.84;30.25;55.50;;
58303;Laerm;44109;52.398;7.024;2023-01-28T03:09:04;41.08;30.30;55.89;;
58303;Laerm;44109;52.398;7.024;2023-01-28T03:11:58;33.63;30.40;46.85;;
58303;Laerm;44109;52.398;7.024;2023-01-28T03:14:49;39.87;30.06;55.73;;
58303;Laerm;44109;52.398;7.024;2023-01-28T03:17:42;40.10;30.27;55.58;;
58303;Laerm;44109;52.398;7.024;2023-01-28T03:20:35;39.98;30.26;56.40;;
58303;Laerm;44109;52.398;7.024;2023-01-28T03:23:29;40.31;30.19;58.98;;
58303;Laerm;44109;52.398;7.024;2023-01-28T03:26:20;32.38;30.22;47.27;;
58303;Laerm;44109;52.398;7.024;2023-01-28T03:29:11;39.70;30.31;56.48;;
58303;Laerm;44109;52.398;7.024;2023-01-28T03:31:59;40.11;29.87;55.48;;
58303;Laerm;44109;52.398;7.024;2023-01-28T03:34:46;40.33;30.27;55.99;;
58303;Laerm;44109;52.398;7.024;2023-01-28T03:37:33;40.41;30.26;55.37;;
58303;Laerm;44109;52.398;7.024;2023-01-28T03:40:03;42.86;30.11;56.41;;
58303;Laerm;44109;52.398;7.024;2023-01-28T03:42:31;42.91;30.11;58.53;;
58303;Laerm;44109;52.398;7.024;2023-01-28T03:44:59;40.96;30.43;55.66;;
58303;Laerm;44109;52.398;7.024;2023-01-28T03:47:31;40.91;30.35;56.65;;
58303;Laerm;44109;52.398;7.024;2023-01-28T03:50:00;40.94;30.29;56.07;;
58303;Laerm;44109;52.398;7.024;2023-01-28T03:52:31;40.87;30.28;55.56;;
58303;Laerm;44109;52.398;7.024;2023-01-28T03:54:59;40.94;30.28;55.71;;
58303;Laerm;44109;52.398;7.024;2023-01-28T03:57:27;41.01;30.49;56.07;;
58303;Laerm;44109;52.398;7.024;2023-01-28T03:59:56;41.05;30.25;55.75;;
58303;Laerm;44109;52.398;7.024;2023-01-28T04:02:24;41.38;30.27;56.00;;
58303;Laerm;44109;52.398;7.024;2023-01-28T04:04:52;41.36;30.46;56.13;;
58303;Laerm;44109;52.398;7.024;2023-01-28T04:07:22;43.72;30.39;56.65;;
58303;Laerm;44109;52.398;7.024;2023-01-28T04:09:49;41.32;30.64;55.58;;
58303;Laerm;44109;52.398;7.024;2023-01-28T04:12:17;41.08;30.42;56.03;;
58303;Laerm;44109;52.398;7.024;2023-01-28T04:14:45;41.22;30.41;55.62;;
58303;Laerm;44109;52.398;7.024;2023-01-28T04:17:12;43.25;30.45;56.73;;
58303;Laerm;44109;52.398;7.024;2023-01-28T04:19:40;42.34;30.42;56.38;;
58303;Laerm;44109;52.398;7.024;2023-01-28T04:22:10;40.85;30.39;56.07;;
58303;Laerm;44109;52.398;7.024;2023-01-28T04:24:39;40.93;30.44;55.89;;
58303;Laerm;44109;52.398;7.024;2023-01-28T04:27:06;41.01;30.35;56.19;;
58303;Laerm;44109;52.398;7.024;2023-01-28T04:29:34;41.02;30.34;56.17;;
58303;Laerm;44109;52.398;7.024;2023-01-28T04:32:02;40.98;30.44;56.25;;
58303;Laerm;44109;52.398;7.024;2023-01-28T04:34:29;44.10;30.28;57.90;;
58303;Laerm;44109;52.398;7.024;2023-01-28T04:36:57;42.90;30.38;57.40;;
58303;Laerm;44109;52.398;7.024;2023-01-28T04:39:25;41.61;30.18;58.22;;
58303;Laerm;44109;52.398;7.024;2023-01-28T04:41:54;40.92;30.23;55.59;;
58303;Laerm;44109;52.398;7.024;2023-01-28T04:44:21;41.11;30.46;56.33;;
58303;Laerm;44109;52.398;7.024;2023-01-28T04:46:49;41.08;30.40;55.62;;
58303;Laerm;44109;52.398;7.024;2023-01-28T04:49:16;41.01;30.36;56.50;;
58303;Laerm;44109;52.398;7.024;2023-01-28T04:51:44;41.14;30.51;55.61;;
58303;Laerm;44109;52.398;7.024;2023-01-28T04:54:12;41.00;30.34;56.18;;
58303;Laerm;44109;52.398;7.024;2023-01-28T04:56:39;41.08;30.22;55.65;;
58303;Laerm;44109;52.398;7.024;2023-01-28T04:59:08;41.06;30.19;56.17;;
58303;Laerm;44109;52.398;7.024;2023-01-28T05:01:36;41.42;30.47;56.47;;
58303;Laerm;44109;52.398;7.024;2023-01-28T05:04:04;41.31;30.27;55.94;;
58303;Laerm;44109;52.398;7.024;2023-01-28T05:06:32;41.45;30.62;55.96;;
58303;Laerm;44109;52.398;7.024;2023-01-28T05:08:59;41.38;30.48;55.54;;
58303;Laerm;44109;52.398;7.024;2023-01-28T05:11:27;41.21;30.46;55.79;;
58303;Laerm;44109;52.398;7.024;2023-01-28T05:13:55;41.16;30.91;55.51;;
58303;Laerm;44109;52.398;7.024;2023-01-28T05:16:24;41.08;30.20;56.49;;
58303;Laerm;44109;52.398;7.024;2023-01-28T05:18:51;41.24;30.47;55.76;;
58303;Laerm;44109;52.398;7.024;2023-01-28T05:21:19;43.96;30.64;58.33;;
58303;Laerm;44109;52.398;7.024;2023-01-28T05:23:47;42.29;30.39;57.79;;
58303;Laerm;44109;52.398;7.024;2023-01-28T05:26:14;41.15;30.32;56.56;;
58303;Laerm;44109;52.398;7.024;2023-01-28T05:28:42;44.67;30.37;60.82;;
58303;Laerm;44109;52.398;7.024;2023-01-28T05:31:10;42.91;30.44;60.43;;
58303;Laerm;44109;52.398;7.024;2023-01-28T05:33:39;41.05;30.28;56.15;;
58303;Laerm;44109;52.398;7.024;2023-01-28T05:36:07;40.91;30.39;55.37;;
58303;Laerm;44109;52.398;7.024;2023-01-28T05:38:34;41.18;30.53;55.34;;
58303;Laerm;44109;52.398;7.024;2023-01-28T05:41:02;40.85;30.50;55.93;;
58303;Laerm;44109;52.398;7.024;2023-01-28T05:43:30;41.26;30.43;56.32;;
58303;Laerm;44109;52.398;7.024;2023-01-28T05:45:57;41.03;31.34;55.80;;
58303;Laerm;44109;52.398;7.024;2023-01-28T05:48:25;42.83;30.10;61.20;;
58303;Laerm;44109;52.398;7.024;2023-01-28T05:50:54;42.79;31.19;57.65;;
58303;Laerm;44109;52.398;7.024;2023-01-28T05:53:22;42.21;30.43;57.18;;
58303;Laerm;44109;52.398;7.024;2023-01-28T05:55:50;42.45;30.39;59.92;;
58303;Laerm;44109;52.398;7.024;2023-01-28T05:58:20;40.76;30.42;55.48;;
58303;Laerm;44109;52.398;7.024;2023-01-28T06:00:47;41.18;31.04;55.84;;
58303;Laerm;44109;52.398;7.024;2023-01-28T06:03:15;40.98;30.42;56.22;;
58303;Laerm;44109;52.398;7.024;2023-01-28T06:05:44;40.83;30.39;56.26;;
58303;Laerm;44109;52.398;7.024;2023-01-28T06:08:14;40.72;30.59;56.40;;
58303;Laerm;44109;52.398;7.024;2023-01-28T06:10:41;43.17;30.77;58.57;;
58303;Laerm;44109;52.398;7.024;2023-01-28T06:13:09;43.26;30.61;62.08;;
58303;Laerm;44109;52.398;7.024;2023-01-28T06:15:37;41.71;30.78;56.48;;
58303;Laerm;44109;52.398;7.024;2023-01-28T06:18:04;43.63;30.52;62.67;;
58303;Laerm;44109;52.398;7.024;2023-01-28T06:20:32;43.49;30.75;63.33;;
58303;Laerm;44109;52.398;7.024;2023-01-28T06:23:00;41.03;31.01;56.66;;
58303;Laerm;44109;52.398;7.024;2023-01-28T06:25:29;43.65;30.56;61.86;;
58303;Laerm;44109;52.398;7.024;2023-01-28T06:27:56;44.48;30.63;62.90;;
58303;Laerm;44109;52.398;7.024;2023-01-28T06:30:24;41.68;30.99;56.31;;
58303;Laerm;44109;52.398;7.024;2023-01-28T06:32:55;40.98;30.88;56.39;;
58303;Laerm;44109;52.398;7.024;2023-01-28T06:35:23;40.96;30.70;55.97;;
58303;Laerm;44109;52.398;7.024;2023-01-28T06:37:51;41.42;30.62;56.10;;
58303;Laerm;44109;52.398;7.024;2023-01-28T06:40:20;43.14;31.60;56.83;;
58303;Laerm;44109;52.398;7.024;2023-01-28T06:42:49;44.11;31.09;59.41;;
58303;Laerm;44109;52.398;7.024;2023-01-28T06:45:17;45.61;31.14;59.18;;
58303;Laerm;44109;52.398;7.024;2023-01-28T06:47:44;46.77;30.89;63.43;;
58303;Laerm;44109;52.398;7.024;2023-01-28T06:50:12;45.33;31.15;63.48;;
58303;Laerm;44109;52.398;7.024;2023-01-28T06:52:40;43.40;31.18;59.41;;
58303;Laerm;44109;52.398;7.024;2023-01-28T06:55:08;47.43;31.38;61.90;;
58303;Laerm;44109;52.398;7.024;2023-01-28T06:57:37;42.17;31.69;57.11;;
58303;Laerm;44109;52.398;7.024;2023-01-28T07:00:10;42.44;31.43;59.36;;
58303;Laerm;44109;52.398;7.024;2023-01-28T07:02:41;42.87;31.15;57.97;;
58303;Laerm;44109;52.398;7.024;2023-01-28T07:05:09;44.12;31.49;58.47;;
58303;Laerm;44109;52.398;7.024;2023-01-28T07:07:37;44.65;32.78;60.62;;
58303;Laerm;44109;52.398;7.024;2023-01-28T07:10:06;45.12;32.96;59.23;;
58303;Laerm;44109;52.398;7.024;2023-01-28T07:12:34;44.64;31.92;62.02;;
58303;Laerm;44109;52.398;7.024;2023-01-28T07:15:02;45.96;32.52;59.35;;
58303;Laerm;44109;52.398;7.024;2023-01-28T07:17:31;46.89;32.32;60.66;;
58303;Laerm;44109;52.398;7.024;2023-01-28T07:19:59;48.14;33.04;65.51;;
58303;Laerm;44109;52.398;7.024;2023-01-28T07:22:26;48.77;33.53;65.75;;
58303;Laerm;44109;52.398;7.024;2023-01-28T07:24:54;50.33;34.07;69.01;;
58303;Laerm;44109;52.398;7.024;2023-01-28T07:27:23;50.95;31.44;68.97;;
58303;Laerm;44109;52.398;7.024;2023-01-28T07:29:51;49.45;32.74;68.99;;
58303;Laerm;44109;52.398;7.024;2023-01-28T07:32:19;47.42;34.29;61.79;;
58303;Laerm;44109;52.398;7.024;2023-01-28T07:34:48;46.90;34.23;64.44;;
58303;Laerm;44109;52.398;7.024;2023-01-28T07:37:15;47.08;33.22;69.52;;
58303;Laerm;44109;52.398;7.024;2023-01-28T07:39:43;46.57;33.20;61.15;;
58303;Laerm;44109;52.398;7.024;2023-01-28T07:42:11;47.55;33.68;67.60;;
58303;Laerm;44109;52.398;7.024;2023-01-28T07:44:38;48.21;33.80;61.33;;
58303;Laerm;44109;52.398;7.024;2023-01-28T07:47:06;47.61;32.28;60.68;;
58303;Laerm;44109;52.398;7.024;2023-01-28T07:49:34;42.74;32.64;57.68;;
58303;Laerm;44109;52.398;7.024;2023-01-28T07:52:06;42.89;32.53;56.34;;
58303;Laerm;44109;52.398;7.024;2023-01-28T07:54:34;42.80;32.25;56.53;;
58303;Laerm;44109;52.398;7.024;2023-01-28T07:57:06;42.49;33.14;56.54;;
58303;Laerm;44109;52.398;7.024;2023-01-28T07:59:35;42.93;32.52;58.65;;
58303;Laerm;44109;52.398;7.024;2023-01-28T08:02:03;44.67;33.05;60.35;;
58303;Laerm;44109;52.398;7.024;2023-01-28T08:04:30;44.54;32.35;65.39;;
58303;Laerm;44109;52.398;7.024;2023-01-28T08:06:58;43.36;32.64;59.13;;
58303;Laerm;44109;52.398;7.024;2023-01-28T08:09:27;44.43;33.20;58.15;;
58303;Laerm;44109;52.398;7.024;2023-01-28T08:11:54;47.05;32.98;61.76;;
58303;Laerm;44109;52.398;7.024;2023-01-28T08:14:22;44.79;32.54;60.13;;
58303;Laerm;44109;52.398;7.024;2023-01-28T08:16:50;44.60;32.98;57.60;;
58303;Laerm;44109;52.398;7.024;2023-01-28T08:19:17;45.16;32.50;61.48;;
58303;Laerm;44109;52.398;7.024;2023-01-28T08:21:47;44.43;33.33;61.65;;
58303;Laerm;44109;52.398;7.024;2023-01-28T08:24:15;45.41;33.34;64.17;;
58303;Laerm;44109;52.398;7.024;2023-01-28T08:26:47;44.69;34.15;65.45;;
58303;Laerm;44109;52.398;7.024;2023-01-28T08:29:15;44.91;33.26;62.48;;
58303;Laerm;44109;52.398;7.024;2023-01-28T08:31:42;51.22;35.92;67.57;;
58303;Laerm;44109;52.398;7.024;2023-01-28T08:34:10;48.30;34.03;77.69;;
58303;Laerm;44109;52.398;7.024;2023-01-28T08:36:38;46.64;34.09;62.19;;
58303;Laerm;44109;52.398;7.024;2023-01-28T08:39:05;46.32;33.26;64.81;;
58303;Laerm;44109;52.398;7.024;2023-01-28T08:41:33;45.10;34.10;62.36;;
58303;Laerm;44109;52.398;7.024;2023-01-28T08:44:02;45.98;32.69;68.69;;
58303;Laerm;44109;52.398;7.024;2023-01-28T08:46:30;45.23;35.46;66.64;;
58303;Laerm;44109;52.398;7.024;2023-01-28T08:48:58;44.79;34.40;56.72;;
58303;Laerm;44109;52.398;7.024;2023-01-28T08:51:25;44.97;34.58;64.70;;
58303;Laerm;44109;52.398;7.024;2023-01-28T08:53:53;44.34;35.30;59.50;;
58303;Laerm;44109;52.398;7.024;2023-01-28T08:56:20;46.02;36.49;68.19;;
58303;Laerm;44109;52.398;7.024;2023-01-28T08:58:48;45.19;36.75;61.29;;
58303;Laerm;44109;52.398;7.024;2023-01-28T09:01:17;45.27;36.32;64.68;;
58303;Laerm;44109;52.398;7.024;2023-01-28T09:03:45;46.43;35.96;67.01;;
58303;Laerm;44109;52.398;7.024;2023-01-28T09:06:12;44.79;35.14;56.88;;
58303;Laerm;44109;52.398;7.024;2023-01-28T09:08:40;45.59;36.06;56.13;;
58303;Laerm;44109;52.398;7.024;2023-01-28T09:11:08;45.86;36.72;56.65;;
58303;Laerm;44109;52.398;7.024;2023-01-28T09:13:35;52.50;38.70;71.24;;
58303;Laerm;44109;52.398;7.024;2023-01-28T09:16:04;45.59;36.87;64.88;;
58303;Laerm;44109;52.398;7.024;2023-01-28T09:18:33;45.16;36.14;56.66;;
58303;Laerm;44109;52.398;7.024;2023-01-28T09:21:04;45.73;36.25;59.11;;
58303;Laerm;44109;52.398;7.024;2023-01-28T09:23:34;46.10;36.96;67.86;;
58303;Laerm;44109;52.398;7.024;2023-01-28T09:26:03;45.34;37.39;60.65;;
58303;Laerm;44109;52.398;7.024;2023-01-28T09:28:32;44.71;37.18;56.78;;
58303;Laerm;44109;52.398;7.024;2023-01-28T09:31:01;45.96;35.85;61.36;;
58303;Laerm;44109;52.398;7.024;2023-01-28T09:33:30;45.43;37.57;58.71;;
58303;Laerm;44109;52.398;7.024;2023-01-28T09:36:01;45.91;36.96;58.44;;
58303;Laerm;44109;52.398;7.024;2023-01-28T09:38:30;46.34;37.18;58.42;;
58303;Laerm;44109;52.398;7.024;2023-01-28T09:40:59;45.36;38.12;57.68;;
58303;Laerm;44109;52.398;7.024;2023-01-28T09:43:49;46.61;37.37;68.54;;
58303;Laerm;44109;52.398;7.024;2023-01-28T09:46:33;46.42;38.01;61.74;;
58303;Laerm;44109;52.398;7.024;2023-01-28T09:49:11;46.35;36.79;68.00;;
58303;Laerm;44109;52.398;7.024;2023-01-28T09:51:51;48.96;37.51;61.97;;
58303;Laerm;44109;52.398;7.024;2023-01-28T09:54:33;51.42;37.51;69.59;;
58303;Laerm;44109;52.398;7.024;2023-01-28T09:57:10;47.02;35.21;68.39;;
58303;Laerm;44109;52.398;7.024;2023-01-28T09:59:39;45.16;33.63;67.21;;
58303;Laerm;44109;52.398;7.024;2023-01-28T10:02:36;48.67;34.93;67.91;;
58303;Laerm;44109;52.398;7.024;2023-01-28T10:05:19;50.99;35.59;67.74;;
58303;Laerm;44109;52.398;7.024;2023-01-28T10:08:03;52.40;37.04;65.03;;
58303;Laerm;44109;52.398;7.024;2023-01-28T10:10:42;51.28;37.67;59.03;;
58303;Laerm;44109;52.398;7.024;2023-01-28T10:13:27;51.10;37.41;62.81;;
58303;Laerm;44109;52.398;7.024;2023-01-28T10:16:10;46.36;36.78;64.10;;
58303;Laerm;44109;52.398;7.024;2023-01-28T10:18:48;46.90;36.41;60.15;;
58303;Laerm;44109;52.398;7.024;2023-01-28T10:21:21;47.26;34.92;67.10;;
58303;Laerm;44109;52.398;7.024;2023-01-28T10:24:01;44.89;36.21;58.30;;
58303;Laerm;44109;52.398;7.024;2023-01-28T10:26:35;46.29;35.06;62.01;;
58303;Laerm;44109;52.398;7.024;2023-01-28T10:29:11;45.75;35.90;63.66;;
58303;Laerm;44109;52.398;7.024;2023-01-28T10:31:51;46.02;35.30;67.98;;
58303;Laerm;44109;52.398;7.024;2023-01-28T10:34:19;46.49;35.05;69.89;;
58303;Laerm;44109;52.398;7.024;2023-01-28T10:36:49;46.77;37.92;56.75;;
58303;Laerm;44109;52.398;7.024;2023-01-28T10:39:21;47.60;39.48;57.61;;
58303;Laerm;44109;52.398;7.024;2023-01-28T10:41:51;45.36;36.71;56.94;;
58303;Laerm;44109;52.398;7.024;2023-01-28T10:44:30;45.38;36.43;61.87;;
58303;Laerm;44109;52.398;7.024;2023-01-28T10:47:05;46.67;34.88;58.09;;
58303;Laerm;44109;52.398;7.024;2023-01-28T10:49:43;45.24;34.92;59.46;;
58303;Laerm;44109;52.398;7.024;2023-01-28T10:52:13;59.49;37.12;89.99;;
58303;Laerm;44109;52.398;7.024;2023-01-28T10:54:42;47.94;35.91;73.14;;
58303;Laerm;44109;52.398;7.024;2023-01-28T10:57:13;46.64;36.48;68.32;;
58303;Laerm;44109;52.398;7.024;2023-01-28T10:59:42;48.37;36.82;70.67;;
58303;Laerm;44109;52.398;7.024;2023-01-28T11:02:27;46.43;35.26;70.38;;
58303;Laerm;44109;52.398;7.024;2023-01-28T11:05:03;47.42;35.71;65.65;;
58303;Laerm;44109;52.398;7.024;2023-01-28T11:07:31;46.29;34.56;68.01;;
58303;Laerm;44109;52.398;7.024;2023-01-28T11:10:00;49.19;35.03;78.69;;
58303;Laerm;44109;52.398;7.024;2023-01-28T11:12:29;45.62;34.67;63.96;;
58303;Laerm;44109;52.398;7.024;2023-01-28T11:14:59;45.35;34.71;66.44;;
58303;Laerm;44109;52.398;7.024;2023-01-28T11:17:31;47.44;36.41;74.31;;
58303;Laerm;44109;52.398;7.024;2023-01-28T11:20:10;46.11;36.20;57.54;;
58303;Laerm;44109;52.398;7.024;2023-01-28T11:22:41;45.87;37.01;58.24;;
58303;Laerm;44109;52.398;7.024;2023-01-28T11:25:21;45.93;38.18;60.70;;
58303;Laerm;44109;52.398;7.024;2023-01-28T11:27:52;45.96;37.15;60.10;;
58303;Laerm;44109;52.398;7.024;2023-01-28T11:30:24;46.76;36.97;71.72;;
58303;Laerm;44109;52.398;7.024;2023-01-28T11:33:02;45.60;37.27;56.89;;
58303;Laerm;44109;52.398;7.024;2023-01-28T11:35:31;46.72;38.04;60.38;;
58303;Laerm;44109;52.398;7.024;2023-01-28T11:38:00;45.96;37.33;60.30;;
58303;Laerm;44109;52.398;7.024;2023-01-28T11:40:29;47.24;38.40;69.35;;
58303;Laerm;44109;52.398;7.024;2023-01-28T11:42:56;49.69;36.25;66.68;;
58303;Laerm;44109;52.398;7.024;2023-01-28T11:45:37;47.76;37.17;66.21;;
58303;Laerm;44109;52.398;7.024;2023-01-28T11:48:32;46.23;36.47;67.53;;
58303;Laerm;44109;52.398;7.024;2023-01-28T11:51:19;47.63;39.65;69.08;;
58303;Laerm;44109;52.398;7.024;2023-01-28T11:54:15;45.74;38.78;61.13;;
58303;Laerm;44109;52.398;7.024;2023-01-28T11:57:06;45.26;38.46;57.38;;
58303;Laerm;44109;52.398;7.024;2023-01-28T11:59:58;45.25;36.87;64.30;;
58303;Laerm;44109;52.398;7.024;2023-01-28T12:02:50;46.07;37.41;60.38;;
58303;Laerm;44109;52.398;7.024;2023-01-28T12:05:47;45.87;38.02;58.61;;
58303;Laerm;44109;52.398;7.024;2023-01-28T12:08:22;45.72;37.81;57.17;;
58303;Laerm;44109;52.398;7.024;2023-01-28T12:11:26;44.43;34.65;57.58;;
58303;Laerm;44109;52.398;7.024;2023-01-28T12:14:26;46.09;35.48;62.00;;
58303;Laerm;44109;52.398;7.024;2023-01-28T12:17:18;45.23;36.08;58.51;;
58303;Laerm;44109;52.398;7.024;2023-01-28T12:20:08;45.72;36.45;66.82;;
58303;Laerm;44109;52.398;7.024;2023-01-28T12:23:04;46.79;37.60;59.79;;
58303;Laerm;44109;52.398;7.024;2023-01-28T12:25:51;46.02;36.64;60.39;;
58303;Laerm;44109;52.398;7.024;2023-01-28T12:28:34;45.42;37.37;57.15;;
58303;Laerm;44109;52.398;7.024;2023-01-28T12:31:30;45.20;37.14;56.74;;
58303;Laerm;44109;52.398;7.024;2023-01-28T12:34:41;47.28;36.93;57.11;;
58303;Laerm;44109;52.398;7.024;2023-01-28T12:37:25;44.01;35.44;56.95;;
58303;Laerm;44109;52.398;7.024;2023-01-28T12:40:13;48.76;38.13;65.27;;
58303;Laerm;44109;52.398;7.024;2023-01-28T12:42:52;51.66;37.62;65.38;;
58303;Laerm;44109;52.398;7.024;2023-01-28T12:45:28;46.85;36.83;61.10;;
58303;Laerm;44109;52.398;7.024;2023-01-28T12:48:07;47.11;37.44;57.04;;
