sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2023-01-28T00:00:42;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T00:03:07;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T00:05:32;2;0;
70554;PMS5003;58104;52.744;15.242;2023-01-28T00:07:58;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T00:10:23;3;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T00:12:49;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T00:15:14;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T00:17:40;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T00:20:05;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T00:22:31;3;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T00:24:56;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T00:27:21;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T00:29:47;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T00:32:12;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T00:34:38;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T00:37:03;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T00:39:29;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T00:41:54;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-28T00:44:20;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T00:46:45;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T00:49:10;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T00:51:36;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T00:54:01;4;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T00:56:27;3;3;
70554;PMS5003;58104;52.744;15.242;2023-01-28T00:58:52;3;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T01:01:19;4;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T01:03:43;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T01:06:09;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T01:08:34;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T01:10:59;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T01:13:25;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T01:15:59;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T01:18:16;4;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T01:20:41;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T01:23:07;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T01:25:32;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T01:27:58;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T01:30:23;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T01:32:48;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T01:35:14;3;3;
70554;PMS5003;58104;52.744;15.242;2023-01-28T01:37:42;4;4;
70554;PMS5003;58104;52.744;15.242;2023-01-28T01:40:05;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T01:42:31;3;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T01:44:57;2;0;
70554;PMS5003;58104;52.744;15.242;2023-01-28T01:47:22;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T01:49:47;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T01:52:13;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T01:54:38;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T01:57:03;3;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T01:59:29;2;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T02:01:54;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T02:04:21;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T02:06:45;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T02:11:35;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T02:14:01;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T02:16:26;3;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T02:18:52;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T02:21:25;3;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T02:23:45;3;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T02:26:11;3;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T02:28:35;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T02:31:01;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T02:33:27;3;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T02:35:51;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T02:38:17;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T02:40:41;3;3;
70554;PMS5003;58104;52.744;15.242;2023-01-28T02:43:06;1;0;
70554;PMS5003;58104;52.744;15.242;2023-01-28T02:45:32;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T02:47:57;3;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T02:50:23;4;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T02:52:53;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T02:55:17;3;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T02:57:41;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-28T03:00:06;2;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T03:02:32;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T03:04:57;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T03:07:20;3;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T03:09:46;3;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T03:12:13;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-28T03:14:37;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T03:17:02;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T03:19:28;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T03:21:53;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T03:24:20;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T03:26:46;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-28T03:29:11;2;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T03:31:35;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T03:34:00;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T03:36:26;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-28T03:38:51;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T03:41:19;1;0;
70554;PMS5003;58104;52.744;15.242;2023-01-28T03:43:42;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T03:46:08;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T03:48:33;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T03:50:58;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T03:53:24;4;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T03:55:50;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-28T03:58:15;5;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T04:00:40;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T04:03:06;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-28T04:05:31;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T04:07:56;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-28T04:10:22;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T04:12:47;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-28T04:15:13;4;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T04:17:38;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T04:20:04;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T04:22:29;2;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T04:24:54;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T04:27:20;2;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T04:29:45;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-28T04:32:11;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T04:34:36;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T04:37:02;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T04:39:27;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T04:41:52;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T04:44:18;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T04:46:43;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T04:49:09;2;0;
70554;PMS5003;58104;52.744;15.242;2023-01-28T04:51:34;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T04:54:00;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T04:56:25;2;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T04:58:51;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T05:01:16;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T05:03:41;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T05:06:07;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T05:08:32;2;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T05:10:58;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T05:13:23;2;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T05:15:50;4;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T05:18:14;2;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T05:20:39;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T05:23:05;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T05:25:30;3;3;
70554;PMS5003;58104;52.744;15.242;2023-01-28T05:27:55;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T05:30:21;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-28T05:32:46;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T05:35:12;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T05:37:37;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T05:40:03;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T05:42:28;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T05:44:53;3;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T05:47:19;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T05:49:44;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T05:52:10;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T05:54:35;3;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T05:57:01;3;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T05:59:26;3;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T06:01:52;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T06:04:17;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T06:06:42;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T06:09:08;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T06:11:33;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T06:13:59;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T06:16:24;2;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T06:18:50;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T06:21:15;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T06:23:40;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T06:26:06;3;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T06:28:31;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T06:30:57;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T06:33:22;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T06:35:48;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T06:38:13;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T06:40:39;2;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T06:43:04;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T06:45:30;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T06:47:55;3;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T06:50:20;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T06:52:46;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T06:55:11;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T06:57:37;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T07:00:02;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T07:02:28;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T07:04:53;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-28T07:07:18;3;3;
70554;PMS5003;58104;52.744;15.242;2023-01-28T07:09:44;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T07:12:09;3;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T07:14:35;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T07:17:00;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T07:19:26;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T07:21:51;3;3;
70554;PMS5003;58104;52.744;15.242;2023-01-28T07:24:16;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T07:26:42;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T07:29:07;3;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T07:31:33;4;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T07:33:58;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T07:36:24;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T07:38:49;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T07:41:15;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T07:43:40;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T07:46:05;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T07:48:31;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T07:50:57;1;0;
70554;PMS5003;58104;52.744;15.242;2023-01-28T07:53:22;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T07:55:47;3;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T07:58:13;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T08:00:38;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T08:03:04;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T08:05:30;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T08:07:54;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T08:10:20;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T08:15:11;2;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T08:17:36;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T08:20:02;3;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T08:22:27;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-28T08:24:52;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-28T08:27:18;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-28T08:29:43;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T08:32:09;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-28T08:34:34;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-28T08:37:00;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T08:39:25;6;2;
70554;PMS5003;58104;52.744;15.242;2023-01-28T08:41:50;4;3;
70554;PMS5003;58104;52.744;15.242;2023-01-28T08:44:16;5;4;
70554;PMS5003;58104;52.744;15.242;2023-01-28T08:46:41;4;4;
70554;PMS5003;58104;52.744;15.242;2023-01-28T08:49:07;12;12;
70554;PMS5003;58104;52.744;15.242;2023-01-28T08:51:32;6;6;
70554;PMS5003;58104;52.744;15.242;2023-01-28T08:53:58;16;12;
70554;PMS5003;58104;52.744;15.242;2023-01-28T08:56:23;16;11;
70554;PMS5003;58104;52.744;15.242;2023-01-28T08:58:49;15;12;
70554;PMS5003;58104;52.744;15.242;2023-01-28T09:01:14;12;12;
70554;PMS5003;58104;52.744;15.242;2023-01-28T09:03:40;15;13;
70554;PMS5003;58104;52.744;15.242;2023-01-28T09:06:05;19;18;
70554;PMS5003;58104;52.744;15.242;2023-01-28T09:08:30;24;21;
70554;PMS5003;58104;52.744;15.242;2023-01-28T09:10:56;22;16;
70554;PMS5003;58104;52.744;15.242;2023-01-28T09:13:22;18;16;
70554;PMS5003;58104;52.744;15.242;2023-01-28T09:15:47;11;10;
70554;PMS5003;58104;52.744;15.242;2023-01-28T09:18:12;13;13;
70554;PMS5003;58104;52.744;15.242;2023-01-28T09:20:37;13;11;
70554;PMS5003;58104;52.744;15.242;2023-01-28T09:23:03;18;15;
70554;PMS5003;58104;52.744;15.242;2023-01-28T09:25:28;14;13;
70554;PMS5003;58104;52.744;15.242;2023-01-28T09:27:53;14;13;
70554;PMS5003;58104;52.744;15.242;2023-01-28T09:30:19;14;12;
70554;PMS5003;58104;52.744;15.242;2023-01-28T09:32:44;16;14;
70554;PMS5003;58104;52.744;15.242;2023-01-28T09:35:10;18;16;
70554;PMS5003;58104;52.744;15.242;2023-01-28T09:37:35;16;16;
70554;PMS5003;58104;52.744;15.242;2023-01-28T09:40:00;19;15;
70554;PMS5003;58104;52.744;15.242;2023-01-28T09:42:30;15;12;
70554;PMS5003;58104;52.744;15.242;2023-01-28T09:44:55;13;13;
70554;PMS5003;58104;52.744;15.242;2023-01-28T09:47:18;11;11;
70554;PMS5003;58104;52.744;15.242;2023-01-28T09:49:43;19;16;
70554;PMS5003;58104;52.744;15.242;2023-01-28T09:52:08;21;19;
70554;PMS5003;58104;52.744;15.242;2023-01-28T09:54:34;13;12;
70554;PMS5003;58104;52.744;15.242;2023-01-28T09:57:00;22;18;
70554;PMS5003;58104;52.744;15.242;2023-01-28T09:59:23;16;13;
70554;PMS5003;58104;52.744;15.242;2023-01-28T10:01:52;13;13;
70554;PMS5003;58104;52.744;15.242;2023-01-28T10:04:18;16;13;
70554;PMS5003;58104;52.744;15.242;2023-01-28T10:06:42;15;13;
70554;PMS5003;58104;52.744;15.242;2023-01-28T10:09:10;15;14;
70554;PMS5003;58104;52.744;15.242;2023-01-28T10:11:35;18;14;
70554;PMS5003;58104;52.744;15.242;2023-01-28T10:13:58;17;13;
70554;PMS5003;58104;52.744;15.242;2023-01-28T10:16:23;20;20;
70554;PMS5003;58104;52.744;15.242;2023-01-28T10:18:47;16;12;
70554;PMS5003;58104;52.744;15.242;2023-01-28T10:21:12;18;15;
70554;PMS5003;58104;52.744;15.242;2023-01-28T10:23:40;18;16;
70554;PMS5003;58104;52.744;15.242;2023-01-28T10:26:03;18;16;
70554;PMS5003;58104;52.744;15.242;2023-01-28T10:28:28;15;15;
70554;PMS5003;58104;52.744;15.242;2023-01-28T10:30:54;15;12;
70554;PMS5003;58104;52.744;15.242;2023-01-28T10:33:21;15;12;
70554;PMS5003;58104;52.744;15.242;2023-01-28T10:35:45;12;12;
70554;PMS5003;58104;52.744;15.242;2023-01-28T10:38:12;17;17;
70554;PMS5003;58104;52.744;15.242;2023-01-28T10:40:35;16;14;
70554;PMS5003;58104;52.744;15.242;2023-01-28T10:43:01;13;11;
70554;PMS5003;58104;52.744;15.242;2023-01-28T10:45:27;8;6;
70554;PMS5003;58104;52.744;15.242;2023-01-28T10:47:53;11;10;
70554;PMS5003;58104;52.744;15.242;2023-01-28T10:50:19;16;13;
70554;PMS5003;58104;52.744;15.242;2023-01-28T10:55:13;10;8;
70554;PMS5003;58104;52.744;15.242;2023-01-28T10:57:34;18;18;
70554;PMS5003;58104;52.744;15.242;2023-01-28T11:02:27;17;15;
70554;PMS5003;58104;52.744;15.242;2023-01-28T11:07:16;19;18;
70554;PMS5003;58104;52.744;15.242;2023-01-28T11:09:43;27;24;
70554;PMS5003;58104;52.744;15.242;2023-01-28T11:12:10;19;16;
70554;PMS5003;58104;52.744;15.242;2023-01-28T11:14:32;19;15;
70554;PMS5003;58104;52.744;15.242;2023-01-28T11:16:57;19;15;
70554;PMS5003;58104;52.744;15.242;2023-01-28T11:19:24;18;12;
70554;PMS5003;58104;52.744;15.242;2023-01-28T11:21:48;16;14;
70554;PMS5003;58104;52.744;15.242;2023-01-28T11:24:14;14;14;
70554;PMS5003;58104;52.744;15.242;2023-01-28T11:26:42;15;13;
70554;PMS5003;58104;52.744;15.242;2023-01-28T11:29:04;20;15;
70554;PMS5003;58104;52.744;15.242;2023-01-28T11:31:29;26;24;
70554;PMS5003;58104;52.744;15.242;2023-01-28T11:33:55;27;23;
70554;PMS5003;58104;52.744;15.242;2023-01-28T11:36:21;24;21;
70554;PMS5003;58104;52.744;15.242;2023-01-28T11:38:47;29;26;
70554;PMS5003;58104;52.744;15.242;2023-01-28T11:41:12;27;21;
70554;PMS5003;58104;52.744;15.242;2023-01-28T11:43:36;15;15;
70554;PMS5003;58104;52.744;15.242;2023-01-28T11:46:07;20;16;
70554;PMS5003;58104;52.744;15.242;2023-01-28T11:48:29;15;15;
70554;PMS5003;58104;52.744;15.242;2023-01-28T11:50:54;15;13;
70554;PMS5003;58104;52.744;15.242;2023-01-28T11:53:23;19;18;
70554;PMS5003;58104;52.744;15.242;2023-01-28T11:55:46;16;14;
70554;PMS5003;58104;52.744;15.242;2023-01-28T11:58:13;14;14;
70554;PMS5003;58104;52.744;15.242;2023-01-28T12:00:36;16;13;
70554;PMS5003;58104;52.744;15.242;2023-01-28T12:03:03;16;12;
70554;PMS5003;58104;52.744;15.242;2023-01-28T12:07:52;12;12;
70554;PMS5003;58104;52.744;15.242;2023-01-28T12:10:18;17;17;
70554;PMS5003;58104;52.744;15.242;2023-01-28T12:12:46;20;16;
70554;PMS5003;58104;52.744;15.242;2023-01-28T12:15:15;12;12;
70554;PMS5003;58104;52.744;15.242;2023-01-28T12:17:35;16;14;
70554;PMS5003;58104;52.744;15.242;2023-01-28T12:20:00;15;12;
70554;PMS5003;58104;52.744;15.242;2023-01-28T12:22:28;20;15;
70554;PMS5003;58104;52.744;15.242;2023-01-28T12:24:52;14;13;
70554;PMS5003;58104;52.744;15.242;2023-01-28T12:27:17;14;11;
70554;PMS5003;58104;52.744;15.242;2023-01-28T12:29:40;12;12;
70554;PMS5003;58104;52.744;15.242;2023-01-28T12:32:10;19;15;
70554;PMS5003;58104;52.744;15.242;2023-01-28T12:36:56;12;12;
70554;PMS5003;58104;52.744;15.242;2023-01-28T12:39:24;14;11;
70554;PMS5003;58104;52.744;15.242;2023-01-28T12:41:47;14;11;
70554;PMS5003;58104;52.744;15.242;2023-01-28T12:44:13;14;13;
70554;PMS5003;58104;52.744;15.242;2023-01-28T12:46:39;20;15;
70554;PMS5003;58104;52.744;15.242;2023-01-28T12:49:04;11;11;
70554;PMS5003;58104;52.744;15.242;2023-01-28T12:51:29;16;13;
70554;PMS5003;58104;52.744;15.242;2023-01-28T12:53:54;16;16;
70554;PMS5003;58104;52.744;15.242;2023-01-28T12:56:20;15;12;
70554;PMS5003;58104;52.744;15.242;2023-01-28T12:58:46;17;11;
70554;PMS5003;58104;52.744;15.242;2023-01-28T13:01:12;13;11;
70554;PMS5003;58104;52.744;15.242;2023-01-28T13:03:37;10;10;
70554;PMS5003;58104;52.744;15.242;2023-01-28T13:06:01;18;13;
70554;PMS5003;58104;52.744;15.242;2023-01-28T13:08:27;9;9;
70554;PMS5003;58104;52.744;15.242;2023-01-28T13:10:52;11;10;
70554;PMS5003;58104;52.744;15.242;2023-01-28T13:13:19;11;9;
70554;PMS5003;58104;52.744;15.242;2023-01-28T13:15:43;14;12;
70554;PMS5003;58104;52.744;15.242;2023-01-28T13:20:35;11;11;
70554;PMS5003;58104;52.744;15.242;2023-01-28T13:22:59;17;13;
70554;PMS5003;58104;52.744;15.242;2023-01-28T13:25:25;9;7;
70554;PMS5003;58104;52.744;15.242;2023-01-28T13:27:54;10;10;
70554;PMS5003;58104;52.744;15.242;2023-01-28T13:30:24;14;13;
70554;PMS5003;58104;52.744;15.242;2023-01-28T13:32:41;11;11;
70554;PMS5003;58104;52.744;15.242;2023-01-28T13:37:33;15;12;
70554;PMS5003;58104;52.744;15.242;2023-01-28T13:39:59;11;10;
70554;PMS5003;58104;52.744;15.242;2023-01-28T13:42:23;12;10;
70554;PMS5003;58104;52.744;15.242;2023-01-28T13:44:48;13;13;
70554;PMS5003;58104;52.744;15.242;2023-01-28T13:47:14;12;11;
70554;PMS5003;58104;52.744;15.242;2023-01-28T13:49:41;14;11;
70554;PMS5003;58104;52.744;15.242;2023-01-28T13:52:06;12;11;
70554;PMS5003;58104;52.744;15.242;2023-01-28T13:54:30;10;10;
70554;PMS5003;58104;52.744;15.242;2023-01-28T13:57:00;12;10;
70554;PMS5003;58104;52.744;15.242;2023-01-28T13:59:29;12;12;
70554;PMS5003;58104;52.744;15.242;2023-01-28T14:01:50;11;11;
70554;PMS5003;58104;52.744;15.242;2023-01-28T14:09:07;16;12;
70554;PMS5003;58104;52.744;15.242;2023-01-28T14:11:33;11;11;
70554;PMS5003;58104;52.744;15.242;2023-01-28T14:13:58;14;13;
70554;PMS5003;58104;52.744;15.242;2023-01-28T14:16:21;15;14;
70554;PMS5003;58104;52.744;15.242;2023-01-28T14:18:43;13;12;
70554;PMS5003;58104;52.744;15.242;2023-01-28T14:21:10;13;11;
70554;PMS5003;58104;52.744;15.242;2023-01-28T14:23:34;12;12;
70554;PMS5003;58104;52.744;15.242;2023-01-28T14:26:04;15;12;
70554;PMS5003;58104;52.744;15.242;2023-01-28T14:28:28;15;11;
70554;PMS5003;58104;52.744;15.242;2023-01-28T14:30:52;18;14;
70554;PMS5003;58104;52.744;15.242;2023-01-28T14:33:16;13;13;
70554;PMS5003;58104;52.744;15.242;2023-01-28T14:35:43;18;13;
70554;PMS5003;58104;52.744;15.242;2023-01-28T14:38:08;15;13;
70554;PMS5003;58104;52.744;15.242;2023-01-28T14:40:33;19;15;
70554;PMS5003;58104;52.744;15.242;2023-01-28T14:42:58;15;12;
70554;PMS5003;58104;52.744;15.242;2023-01-28T14:47:54;12;10;
70554;PMS5003;58104;52.744;15.242;2023-01-28T14:50:19;19;18;
70554;PMS5003;58104;52.744;15.242;2023-01-28T14:52:44;18;17;
70554;PMS5003;58104;52.744;15.242;2023-01-28T14:55:08;15;13;
70554;PMS5003;58104;52.744;15.242;2023-01-28T14:57:36;11;9;
70554;PMS5003;58104;52.744;15.242;2023-01-28T14:59:56;16;13;
70554;PMS5003;58104;52.744;15.242;2023-01-28T15:02:22;14;13;
70554;PMS5003;58104;52.744;15.242;2023-01-28T15:04:47;21;18;
70554;PMS5003;58104;52.744;15.242;2023-01-28T15:07:16;13;12;
70554;PMS5003;58104;52.744;15.242;2023-01-28T15:09:38;15;14;
70554;PMS5003;58104;52.744;15.242;2023-01-28T15:12:03;17;16;
70554;PMS5003;58104;52.744;15.242;2023-01-28T15:14:29;14;14;
70554;PMS5003;58104;52.744;15.242;2023-01-28T15:16:54;13;13;
